fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502040801,fullrun,6967.65429688,6965.19266683,1,X214303.13+065414.6,xmm,pn,278.987074966,285.459103448,325.763048387,6.90406807668,6363.02,90.4820424173,0.913550529999,0.0129906738947,148.988673096,1.0,5.8286,5.69816190625,5.946178,5.8286,,,0.0,,,1.70495721777,F,F,3.139001,1.8,0.3,8.0,1.01696e-12,1.0,powerlaw,2.50463e+21,2.23058401892e+21,2.80370567693e+21,7.03205,6.75981436954,7.32246703225,429.177,164,,dsxf,fullrun_pn_xmm0502040801_pi300-10000_pass1_cl_src1.html,0.9998,1823.98,,,,6363.02,1823.98,,,,,,,,,,,63.1930197648,-223.679884914
xmm0502040801,fullrun,7112.77636719,6919.24731767,2,X214303.13+065415.0,xmm,mos2,279.005281885,285.547673563,325.763026217,6.90417509018,1629.85,45.8495147194,0.235552783545,0.00662636489022,159.41493344,1.0,5.10067,4.89339820312,5.304753,5.10067,,,0.0,,,1.68419565516,F,T,3.138831,1.8,0.3,8.0,1.62239e-12,1.0,powerlaw,2.17491e+21,1.76149093509e+21,2.65459182121e+21,6.78756,6.38740851523,7.22853322845,203.293,51,,dsxf,fullrun_mos2_xmm0502040801_pi300-10000_pass1_cl_src2.html,0.9998,472.328,,,,1629.85,472.328,,,,,,,,,,,84.313559322,66.1221335992
xmm0502040801,fullrun,7110.99267578,6982.54077607,3,X214303.12+065415.1,xmm,mos1,279.012257494,285.560563218,325.763017711,6.90419068889,1499.07,44.5988116434,0.214688889225,0.00638720628954,118.641501789,1.0,5.32312,5.100029125,5.573608,5.32312,,,0.0,,,1.68376649113,F,F,3.138828,1.8,0.3,8.0,1.32943e-12,1.0,powerlaw,2.34044e+21,1.86630331068e+21,2.90166886832e+21,6.95075,6.5042916682,7.45279442145,155.23,52,,dbsxf,fullrun_mos1_xmm0502040801_pi300-10000_pass1_cl_src3.html,0.9998,489.984,,,,1499.07,489.984,,,,,,,,,,,284.835423197,-248.290491118
xmm0502040801,fullrun,7110.99267578,6982.54077607,1,X214237.97+064558.6,xmm,mos1,365.128851724,171.420213793,325.65822387,6.76626530942,64.4342,10.9797677571,0.00922790417073,0.00157246066032,5.0995418857,0.999999368992,5.94696,4.55168390625,7.299955,5.94696,,,0.0,,,10.4151403126,F,F,3.144469,1.8,0.3,8.0,2.48863e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502040801_pi300-10000_pass1_cl_src1.html,0.9998,56.1211,,,,64.4342,56.1211,,,,,,,,,,,6485.81818182,-11021.1038961
xmm0502040801,fullrun,7110.99267578,6982.54077607,4,X214245.88+064739.2,xmm,mos1,338.065368652,194.383392334,325.691146877,6.79423375513,30.2040519714,7.51040267944,0.00798255950212,0.00198490708135,2.39045147059,0.9894667501,10.8749996871,,,10.8749996871,,,0.0,,,8.07245428372,F,F,3.152235,1.8,0.3,8.0,1.40308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502040801_pi300-10000_pass1_cl_src4.html,0.9998,6.13627386093,,,,,,,,,,,,,,,,5622.87142857,-8152.6
xmm0502040801,fullrun,7112.77636719,6919.24731767,5,X214220.93+064942.2,xmm,mos2,423.475951724,222.844974713,325.587207161,6.82838613765,34.4605,9.13071738693,0.00498037854768,0.00131961024938,3.37056680911,0.999261012907,5.32016,3.942035,7.52516,5.32016,,,0.0,,,10.5880473986,F,F,3.050873,1.8,0.3,8.0,1.61497e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040801_pi300-10000_pass1_cl_src5.html,0.9998,48.9095,,,,34.4605,48.9095,,,,,,,,,,,13788.7317073,118.390243902
xmm0502040801,fullrun,7112.77636719,6919.24731767,7,X214250.73+064112.4,xmm,mos2,321.442811494,105.620937931,325.711385871,6.68676470998,66.5805,9.27424929577,0.00962250771297,0.00134035544011,6.51221031133,0.999999999045,13.3423,4.09400521484,18.5571975,13.3423,,,0.0,,,14.0476001909,F,F,3.2352,1.8,0.3,8.0,3.15949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040801_pi300-10000_pass1_cl_src7.html,0.9998,19.4312,,,,66.5805,19.4312,,,,,,,,,,,9629.72941176,12997.7058824
xmm0502040801,fullrun,7112.77636719,6919.24731767,1,X214237.95+064555.2,xmm,mos2,365.207092285,172.289764404,325.658123737,6.76532826434,49.5654067993,9.37221908569,0.00696850347046,0.0013176597438,4.84797130156,0.999997621155,10.8749996871,,,10.8749996871,,,0.0,,,10.3477951156,F,F,3.144763,1.8,0.3,8.0,3.67444e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502040801_pi300-10000_pass1_cl_src1.html,0.9998,4.5282459259,,,,,,,,,,,,,,,,10917.0322581,6152.87096774
xmm0502040801,fullrun,7112.77636719,6919.24731767,3,X214232.75+070325.4,xmm,mos2,382.962074943,412.085864368,325.63646102,7.05706447036,25.8128,8.47810710005,0.00373058200563,0.00122529418696,2.52473895997,0.993059209069,8.34435,2.49141269531,14.544190625,8.34435,,,0.0,,,10.2539913489,F,F,2.945489,1.8,0.3,8.0,8.60988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040801_pi300-10000_pass1_cl_src3.html,0.9998,46.0655,,,,25.8128,46.0655,,,,,,,,,,,4060.95555556,-13612.6888889
xmm0502040801,fullrun,7112.77636719,6919.24731767,6,X214245.58+064740.4,xmm,mos2,339.066297931,194.839954483,325.689933893,6.79456820953,43.1843,9.13673355199,0.0062411821292,0.00132048031724,4.22383796679,0.999964177945,11.7847,7.43466640625,20.4848,11.7847,,,0.0,,,8.0278541671,F,T,3.150783,1.8,0.3,8.0,1.23557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040801_pi300-10000_pass1_cl_src6.html,0.9998,40.2956,,,,43.1843,40.2956,,,,,,,,,,,7999.43283582,5257.14925373
xmm0502040801,fullrun,7112.77636719,6919.24731767,4,X214224.73+065706.7,xmm,mos2,410.428942529,325.01854023,325.603049144,6.95185016962,76.7642,8.76978243744,0.0110943007765,0.00126744763973,7.50827366543,0.999999999996,17.7504737235,9.28137290041,22.4256,17.7504737235,,,0.0,,,8.2975268586,F,F,2.985519,1.8,0.3,8.0,2.12716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040801_pi300-10000_pass1_cl_src4.html,0.9998,0.144884,,,,76.7642,0.144884,,,,,,,,,,,9153.94017094,-7631.17948718
