fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093060401,fullrun,17457.2089844,14926.5895998,1,X160456.37+235623.5,xmm,pn,293.354094253,281.688091954,241.234886307,23.9398729687,504.487,63.9315024069,0.0337978512908,0.00428305865393,11.7877150819,1.0,13.7284,13.4285464844,27.4568,13.7284,,,0.0,,,0.871280874417,T,F,6.500828,1.8,0.3,8.0,8.09083e-14,1.0,powerlaw,2.35242e+21,2.00953093232e+21,2.72309330384e+21,2.58377,2.43964869655,2.74040418114,439.972,377,,dscxf,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src1.html,0.9998,3582.75,,,,504.487,3582.75,,,,,,,,,,,66.3825819007,317.033409017
xmm0093060401,fullrun,17457.2089844,14926.5895998,2,X160456.59+235601.4,xmm,pn,292.680408736,276.592022989,241.235776589,23.9337151782,3973.14,104.39185792,0.266178575905,0.00699368159119,92.8353799021,1.0,25.162,22.47278125,27.4568,25.162,,,0.0,,,1.74380380091,T,F,6.494419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src2.html,0.9998,6924.52,,,,3973.14,6924.52,,,,,,,,,,,312.716953642,113.985430464
xmm0093060401,fullrun,20826.2832031,18322.3253038,8,X160452.53+240241.0,xmm,mos1,305.46123908,368.467045977,241.218872272,24.0447306804,678.445,30.3408470548,0.0370283294288,0.00165594982628,21.3841919589,1.0,8.18523,7.6453621875,8.761089,8.18523,,,0.0,,,5.0548941495,F,F,6.538416,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src8.html,0.9998,242.122,,,,678.445,242.122,,,,,,,,,,,-6524.08201439,-4738.61582734
xmm0093060401,fullrun,20826.2832031,18322.3253038,5,X160456.59+235558.3,xmm,mos1,292.658995402,275.895862069,241.235804861,23.9328740121,1527.59,62.8883932057,0.0833733853454,0.0034323465331,48.1487486745,1.0,25.0159,18.6517052837,30.0462921332,25.0159,,,0.0,,,1.58549570814,T,F,6.496621,1.8,0.3,8.0,6.11295e-13,1.0,powerlaw,1.94324e+21,1.76418172415e+21,2.13048921324e+21,2.52767,2.45710166391,2.6009906927,479.438,290,,dscxf,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src5.html,0.9998,2427.36,,,,1527.59,2427.36,,,,,,,,,,,55.9808330262,0.229340213785
xmm0093060401,fullrun,20828.8417969,18327.4704448,7,X160456.51+235602.4,xmm,mos2,292.920282069,276.826972414,241.235459498,23.9339990972,605.782,51.1523410999,0.0330532466526,0.00279102209579,18.7149752477,1.0,14.4575,14.4375097656,28.915,14.4575,,,0.0,,,1.60039784364,T,F,6.495219,1.8,0.3,8.0,2.98775e-13,1.0,powerlaw,3.06494e+21,2.43130593911e+21,3.7987797896e+21,2.75798,2.53876749533,3.00676923353,198.423,150,,dscxf,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src7.html,0.9998,2010.78,,,,605.782,2010.78,,,,,,,,,,,-59.5375311277,-180.095339737
xmm0093060401,fullrun,17457.2089844,14926.5895998,3,X160456.45+235439.5,xmm,pn,293.117126465,256.432006836,241.23519254,23.9109615553,290.864898682,23.3102817535,0.0231847651303,0.00185805652291,6.79627533117,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,3.06966952341,F,F,6.489329,1.8,0.3,8.0,6.50309e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src3.html,0.9998,92.8396987915,,,,,,,,,,,,,,,,1131.56873315,-1591.35938904
xmm0093060401,fullrun,17457.2089844,14926.5895998,4,X160452.45+240240.6,xmm,pn,305.712593103,368.364229885,241.218539719,24.044606427,2502.0,59.4280236925,0.167620139396,0.00398134836745,58.461096391,1.0,5.65359,5.45814504687,5.858647,5.65359,,,0.0,,,5.08870381207,F,F,6.538508,1.8,0.3,8.0,6.77607e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src4.html,0.9998,1029.69,,,,2502.0,1029.69,,,,,,,,,,,-4463.13093438,6546.58572725
xmm0093060401,fullrun,20828.8417969,18327.4704448,10,X160458.32+235519.9,xmm,mos2,287.215423584,266.930786133,241.242994556,23.9221877873,290.862945557,24.230009079,0.0150994639844,0.00125784380361,8.9858939793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42473793777,F,F,6.485327,1.8,0.3,8.0,1.5124e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src10.html,0.9998,58.3396682739,,,,,,,,,,,,,,,,-913.181903864,339.413760603
xmm0093060401,fullrun,20826.2832031,18322.3253038,7,X160456.57+235541.9,xmm,mos1,292.733310345,272.107172414,241.235706355,23.9282960103,153.687,39.6442555738,0.00838794231412,0.00216370759296,4.84412488792,0.999998934306,15.4581,15.4181391217,30.9162,15.4581,,,0.0,,,2.2681425089,T,F,6.497903,1.8,0.3,8.0,7.85795e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src7.html,0.9998,1417.98,,,,153.687,1417.98,,,,,,,,,,,313.232148474,102.18968229
xmm0093060401,fullrun,20828.8417969,18327.4704448,8,X160459.07+235554.6,xmm,mos2,284.845611572,274.638397217,241.246128523,23.9318323646,254.527877808,22.7247409821,0.0139825670049,0.00124839053024,7.86336162682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.98692583921,F,F,6.485039,1.8,0.3,8.0,1.4352e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src8.html,0.9998,60.4401931763,,,,,,,,,,,,,,,,-756.390284757,-306.247068677
xmm0093060401,fullrun,20826.2832031,18322.3253038,3,X160455.76+235616.8,xmm,mos1,295.29708046,280.129333333,241.232317476,23.9379895742,158.822,42.7567772406,0.00866824199547,0.00233359416244,5.00597710248,0.999999497588,14.062,13.9821172243,28.124,14.062,,,0.0,,,1.2048418842,T,F,6.504932,1.8,0.3,8.0,8.26841e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src3.html,0.9998,1669.32,,,,158.822,1669.32,,,,,,,,,,,-84.3397599127,-291.387049836
xmm0093060401,fullrun,20828.8417969,18327.4704448,11,X160453.07+240239.7,xmm,mos2,303.760009766,370.638366699,241.221117803,24.0443596594,259.860443115,25.3871307373,0.0124759910152,0.00121884505077,8.02810542532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2488235143,F,F,6.535946,1.8,0.3,8.0,2.37004e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src11.html,0.9998,21.4514484406,,,,,,,,,,,,,,,,4462.50887574,-6886.55621302
xmm0093060401,fullrun,20828.8417969,18327.4704448,9,X160454.66+235517.2,xmm,mos2,298.75445977,266.434804598,241.227746721,23.9214420908,83.1424,30.2665392802,0.00453649332044,0.00165143119849,2.56859391338,0.994284117618,12.6513,6.94427778524,15.7591,12.6513,,,0.0,,,2.21817389178,F,T,6.503052,1.8,0.3,8.0,4.45758e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src9.html,0.9998,832.921,,,,83.1424,832.921,,,,,,,,,,,-54.0746775289,747.863543788
xmm0093060401,fullrun,20826.2832031,18322.3253038,1,X160456.21+235654.4,xmm,mos1,293.873779297,288.749298096,241.234194188,23.9484388039,220.186218262,22.4549407959,0.0109545886517,0.00111716636457,6.94014158555,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,0.77635253381,T,F,6.499847,1.8,0.3,8.0,1.1011e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src1.html,0.9998,53.1446647644,,,,,,,,,,,,,,,,-775.229390681,-559.76344086
xmm0093060401,fullrun,20826.2832031,18322.3253038,4,X160500.43+235556.0,xmm,mos1,280.561137931,275.366149425,241.251798085,23.9322323108,93.0224,36.9267166155,0.00507699685075,0.00201539439926,2.93201196571,0.998079187265,10.8491,2.39669951878,15.0706,10.8491,,,0.0,,,2.21344395396,F,F,6.480387,1.8,0.3,8.0,5.03354e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src4.html,0.9998,1270.56,,,,93.0224,1270.56,,,,,,,,,,,-296.954235638,847.145082765
xmm0093060401,fullrun,20828.8417969,18327.4704448,4,X160459.38+235651.6,xmm,mos2,283.867980957,289.113250732,241.247423301,23.9476616039,152.909729004,19.3246078491,0.00839341618121,0.00106075312942,4.72397957259,0.999998044991,10.8749996871,,,10.8749996871,,,0.0,,,1.25401423291,T,F,6.487963,1.8,0.3,8.0,9.54213e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src4.html,0.9998,58.6432380676,,,,,,,,,,,,,,,,-247.668380463,-1416.38688946
xmm0093060401,fullrun,20828.8417969,18327.4704448,1,X160452.13+240232.4,xmm,mos2,306.710296631,364.407684326,241.217214332,24.0423231718,169.169174194,16.9462356567,0.00812187138604,0.00081359471746,5.22629742667,0.999999818402,10.8749996871,,,10.8749996871,,,0.0,,,4.82035750517,F,F,6.538873,1.8,0.3,8.0,1.29249e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src1.html,0.9998,23.1649494171,,,,,,,,,,,,,,,,4465.19148936,-6556.30395137
xmm0093060401,fullrun,20828.8417969,18327.4704448,2,X160456.40+235718.2,xmm,mos2,293.276763916,293.859100342,241.234983885,23.9550490934,163.084762573,20.6128730774,0.00792744662613,0.00100197864231,5.03832615501,0.999999546587,10.8749996871,,,10.8749996871,,,0.0,,,0.500095900007,T,F,6.500847,1.8,0.3,8.0,8.6537e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src2.html,0.9998,55.7465324402,,,,,,,,,,,,,,,,570.62967033,-1411.65824176
xmm0093060401,fullrun,20828.8417969,18327.4704448,6,X160459.82+235619.9,xmm,mos2,282.499969482,279.680145264,241.249230579,23.9388736633,138.851501465,17.8519935608,0.0078754639253,0.00101254018955,4.28966594092,0.999986776161,10.8749996871,,,10.8749996871,,,0.0,,,1.78443161646,F,F,6.484109,1.8,0.3,8.0,9.08351e-14,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src6.html,0.9998,60.5507774353,,,,,,,,,,,,,,,,-764.34114053,-743.844195519
xmm0093060401,fullrun,20828.8417969,18327.4704448,5,X160452.07+235629.0,xmm,mos2,306.905029297,282.990386963,241.216965452,23.9413835493,157.342605591,19.6036930084,0.00777245732024,0.00096838909667,4.86092846773,0.999999049071,10.8749996871,,,10.8749996871,,,0.0,,,1.27711607944,T,F,6.513253,1.8,0.3,8.0,8.69557e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src5.html,0.9998,51.7466011047,,,,,,,,,,,,,,,,1123.23612751,-104.075560803
xmm0093060401,fullrun,20828.8417969,18327.4704448,3,X160458.31+235723.5,xmm,mos2,287.254486084,295.014007568,241.242946854,23.9565175422,144.082473755,19.6951560974,0.00705151166767,0.000963896745816,4.45127113376,0.999993197272,10.8749996871,,,10.8749996871,,,0.0,,,0.847843089497,T,F,6.49419,1.8,0.3,8.0,7.69815e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src3.html,0.9998,56.2207336426,,,,,,,,,,,,,,,,186.599246231,-1731.44723618
xmm0093060401,fullrun,20826.2832031,18322.3253038,23,X160459.86+235511.3,xmm,mos1,282.362976074,265.006072998,241.249408551,23.9198032639,135.451599121,19.5645217896,0.00658103777096,0.000950559915509,4.2693556541,0.999986549245,10.8749996871,,,10.8749996871,,,0.0,,,2.6893278979,F,F,6.479047,1.8,0.3,8.0,6.53362e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src23.html,0.9998,55.1221656799,,,,,,,,,,,,,,,,509.161538462,1153.01868132
xmm0093060401,fullrun,20828.8417969,18327.4704448,22,X160501.45+235528.0,xmm,mos2,277.36138916,269.160614014,241.256020963,23.9244355334,119.102882385,18.4631900787,0.00594199821353,0.000921121623833,3.67955385893,0.999845560939,10.8749996871,,,10.8749996871,,,0.0,,,2.61529585549,F,F,6.474398,1.8,0.3,8.0,5.79445e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src22.html,0.9998,59.0031547546,,,,,,,,,,,,,,,,-1541.25578406,-217.030848329
xmm0093060401,fullrun,20826.2832031,18322.3253038,17,X160459.20+235712.5,xmm,mos1,284.431471264,292.944114943,241.246684597,23.9534730547,100.391,25.6326159414,0.00547914731134,0.00139897878015,3.16426595368,0.999048156702,14.1683,14.1283391217,28.3366,14.1683,,,0.0,,,0.713585382195,T,F,6.496423,1.8,0.3,8.0,5.31336e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src17.html,0.9998,556.64,,,,100.391,556.64,,,,,,,,,,,-1415.92993145,-72.4714394516
xmm0093060401,fullrun,20826.2832031,18322.3253038,27,X160457.83+235439.9,xmm,mos1,288.760406494,258.116699219,241.240951162,23.9110829039,108.889709473,17.834821701,0.00536980293691,0.000879509025253,3.43214033519,0.999636659114,10.8749996871,,,10.8749996871,,,0.0,,,3.00620686329,F,F,6.484274,1.8,0.3,8.0,5.39858e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src27.html,0.9998,52.2881584167,,,,,,,,,,,,,,,,1264.63459038,991.149544863
xmm0093060401,fullrun,20826.2832031,18322.3253038,16,X160455.84+235732.1,xmm,mos1,295.041168213,296.883422852,241.232651081,23.958905572,88.9976043701,16.4738426208,0.00455631269142,0.000843393267132,2.80515274743,0.997183410998,10.8749996871,,,10.8749996871,,,0.0,,,0.270717117193,T,F,6.503897,1.8,0.3,8.0,4.6725e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src16.html,0.9998,49.8646697998,,,,,,,,,,,,,,,,-1376.24229075,-1007.83553598
xmm0093060401,fullrun,20828.8417969,18327.4704448,18,X160450.82+235607.7,xmm,mos2,310.838989258,278.113220215,241.21176518,23.9354598983,89.3121871948,16.5765247345,0.00451306812465,0.000837634666823,2.75920277042,0.996926371652,10.8749996871,,,10.8749996871,,,0.0,,,1.72614209558,F,F,6.516325,1.8,0.3,8.0,4.50441e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src18.html,0.9998,49.1381568909,,,,,,,,,,,,,,,,1237.80484115,390.854765507
xmm0093060401,fullrun,20828.8417969,18327.4704448,24,X160452.47+235441.5,xmm,mos2,305.652160645,259.066009521,241.218624044,23.9115331136,86.5340652466,15.9805307388,0.00450439658016,0.000831841723993,2.67337571795,0.995970827431,10.8749996871,,,10.8749996871,,,0.0,,,2.90191916031,F,F,6.504113,1.8,0.3,8.0,4.57566e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src24.html,0.9998,48.2038269043,,,,,,,,,,,,,,,,147.089225589,1640.38888889
xmm0093060401,fullrun,20826.2832031,18322.3253038,15,X160452.85+235727.0,xmm,mos1,304.463531494,296.926483154,241.220192335,23.9574885951,86.9948348999,16.1810626984,0.00450094789267,0.000837177562062,2.74202661812,0.996606381693,10.8749996871,,,10.8749996871,,,0.0,,,0.45045108322,T,F,6.514537,1.8,0.3,8.0,4.68295e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src15.html,0.9998,46.4886550903,,,,,,,,,,,,,,,,-1019.6572935,-1724.89806678
xmm0093060401,fullrun,20828.8417969,18327.4704448,15,X160454.52+235737.9,xmm,mos2,299.179534912,298.854736328,241.227179057,23.9605259762,89.941078186,16.5385112762,0.00441710045561,0.000812223588582,2.77863167279,0.996926371652,10.8749996871,,,10.8749996871,,,0.0,,,0.0617911484507,T,F,6.509146,1.8,0.3,8.0,4.88952e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src15.html,0.9998,52.0107154846,,,,,,,,,,,,,,,,1191.81730769,-1610.40544872
xmm0093060401,fullrun,20826.2832031,18322.3253038,29,X160459.58+235430.4,xmm,mos1,283.248840332,256.030822754,241.248235792,23.9084369453,84.6213302612,16.2016601562,0.00418116617948,0.00080052902922,2.66721513184,0.99592478323,10.8749996871,,,10.8749996871,,,0.0,,,3.26567007202,F,F,6.477157,1.8,0.3,8.0,4.2129e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src29.html,0.9998,51.922328949,,,,,,,,,,,,,,,,1221.3922734,1474.3833581
xmm0093060401,fullrun,20828.8417969,18327.4704448,27,X160459.90+235427.2,xmm,mos2,282.229125977,255.018203735,241.249583447,23.9075492078,80.3682556152,15.891125679,0.004117928911,0.000814233440906,2.48288974341,0.993224733686,10.8749996871,,,10.8749996871,,,0.0,,,3.3600126438,F,F,6.475738,1.8,0.3,8.0,4.12941e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src27.html,0.9998,53.8126869202,,,,,,,,,,,,,,,,-1762.19614711,1028.5849387
xmm0093060401,fullrun,20828.8417969,18327.4704448,23,X160451.00+235458.7,xmm,mos2,310.29788208,261.956420898,241.212482872,23.9163152399,77.6594390869,15.2209844589,0.00399795733392,0.000783585943282,2.39920380642,0.99130875056,10.8749996871,,,10.8749996871,,,0.0,,,2.78111138378,F,F,6.510768,1.8,0.3,8.0,4.07522e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src23.html,0.9998,46.5816192627,,,,,,,,,,,,,,,,610.260948905,1613.64416058
xmm0093060401,fullrun,20826.2832031,18322.3253038,21,X160501.41+235628.8,xmm,mos1,277.464813232,281.90814209,241.255887876,23.9413203649,76.6896438599,15.9037723541,0.00378043041565,0.000783979427069,2.41721298787,0.991803849977,10.8749996871,,,10.8749996871,,,0.0,,,1.93592416673,F,F,6.478857,1.8,0.3,8.0,3.77156e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src21.html,0.9998,55.8157157898,,,,,,,,,,,,,,,,-911.779548473,858.134130146
xmm0093060401,fullrun,20828.8417969,18327.4704448,28,X160454.63+235401.5,xmm,mos2,298.835235596,247.832931519,241.227634566,23.900418383,58.4616394043,11.8110456467,0.00369158852845,0.000745814177208,1.80610868991,0.964368260521,10.8749996871,,,10.8749996871,,,0.0,,,3.66889174654,F,F,6.493291,1.8,0.3,8.0,4.03544e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src28.html,0.9998,45.9807701111,,,,,,,,,,,,,,,,-834.676470588,2246.65508021
xmm0093060401,fullrun,20828.8417969,18327.4704448,16,X160456.15+235746.2,xmm,mos2,294.044281006,300.025299072,241.233969406,23.9628253469,75.0541915894,15.6194658279,0.00368645344861,0.000767184828874,2.31871752187,0.988930881093,10.8749996871,,,10.8749996871,,,0.0,,,0.338640735282,T,F,6.503738,1.8,0.3,8.0,4.05925e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src16.html,0.9998,52.4338111877,,,,,,,,,,,,,,,,883.06009245,-1862.29583975
xmm0093060401,fullrun,20826.2832031,18322.3253038,24,X160450.37+235450.7,xmm,mos1,312.257720947,259.628875732,241.209892614,23.914077815,69.059135437,13.5222978592,0.00367457442917,0.000719509320334,2.17670379869,0.984369754582,10.8749996871,,,10.8749996871,,,0.0,,,2.98667542509,F,F,6.512481,1.8,0.3,8.0,3.89551e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src24.html,0.9998,43.6360549927,,,,,,,,,,,,,,,,2109.2455243,-827.350383632
xmm0093060401,fullrun,20826.2832031,18322.3253038,14,X160501.78+235746.9,xmm,mos1,276.307586207,300.849034483,241.257428209,23.9630231544,363.467,41.0909600764,0.0198374084629,0.00224267446334,11.4562685239,1.0,28.3366,28.2966391217,56.6732,28.3366,,,0.0,,,1.31120387057,T,F,6.486884,1.8,0.3,8.0,1.84027e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src14.html,0.9998,1325.0,,,,363.467,1325.0,,,,,,,,,,,-2062.93684211,141.832982456
xmm0093060401,fullrun,20828.8417969,18327.4704448,21,X160449.77+235524.1,xmm,mos2,314.162658691,267.093261719,241.207373162,23.9233653053,61.5973854065,14.5293245316,0.00318044470623,0.000750189530663,1.9029841481,0.97093781191,10.8749996871,,,10.8749996871,,,0.0,,,2.54238277584,F,F,6.517095,1.8,0.3,8.0,3.24229e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src21.html,0.9998,46.2977600098,,,,,,,,,,,,,,,,1104.65833333,1381.50208333
xmm0093060401,fullrun,20826.2832031,18322.3253038,30,X160459.83+235406.1,xmm,mos1,282.454589844,250.822219849,241.249284485,23.9016950775,57.484462738,12.67897892,0.00304298498668,0.000671171699651,1.81187684461,0.965164571225,10.8749996871,,,10.8749996871,,,0.0,,,3.64133010381,F,F,6.474495,1.8,0.3,8.0,3.19376e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src30.html,0.9998,47.4864730835,,,,,,,,,,,,,,,,1577.14486922,1718.63782696
xmm0093060401,fullrun,20826.2832031,18322.3253038,18,X160450.65+235715.0,xmm,mos1,311.383483887,292.797210693,241.21104287,23.954177776,56.900390625,13.7181453705,0.00297226128168,0.000716584036127,1.79346723118,0.962715390842,10.8749996871,,,10.8749996871,,,0.0,,,1.02382233273,T,F,6.521769,1.8,0.3,8.0,3.11213e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src18.html,0.9998,44.6740646362,,,,,,,,,,,,,,,,-465.936440678,-2076.61228814
xmm0093060401,fullrun,20828.8417969,18327.4704448,17,X160450.79+235738.5,xmm,mos2,310.930419922,299.095703125,241.211641074,23.9606824422,58.1103172302,14.2032852173,0.00292699993588,0.000715415342711,1.7952549739,0.961923343211,10.8749996871,,,10.8749996871,,,0.0,,,0.907048702248,T,F,6.52291,1.8,0.3,8.0,2.91735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093060401_pi300-10000_pass1_cl_src17.html,0.9998,45.8132591248,,,,,,,,,,,,,,,,2129.87438424,-1178.99507389
xmm0093060401,fullrun,20826.2832031,18322.3253038,31,X160455.76+235347.6,xmm,mos1,295.276489258,245.717041016,241.232337908,23.8965548912,56.963180542,13.5219688416,0.00288390321657,0.000684583443217,1.79544633286,0.962715390842,10.8749996871,,,10.8749996871,,,0.0,,,3.82904119963,F,F,6.488141,1.8,0.3,8.0,2.97875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src31.html,0.9998,44.8514823914,,,,,,,,,,,,,,,,2492.05426357,1005.60723514
xmm0093060401,fullrun,20826.2832031,18322.3253038,12,X160458.10+235818.3,xmm,mos1,287.907775879,307.763916016,241.242084685,23.9717460677,54.3042907715,13.371515274,0.00286885094829,0.000706406135578,1.71163967315,0.954507782187,10.8749996871,,,10.8749996871,,,0.0,,,1.01979272311,T,F,6.498859,1.8,0.3,8.0,3.03332e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093060401_pi300-10000_pass1_cl_src12.html,0.9998,46.6012573242,,,,,,,,,,,,,,,,-2506.2118863,-887.325581395
xmm0093060401,fullrun,17457.2089844,14926.5895998,10,X160455.80+235815.7,xmm,pn,295.169158936,306.927825928,241.232482249,23.9710214342,76.5110702515,17.2701625824,0.00543430866674,0.00122663809452,1.7877382306,0.963060125023,10.8749996871,,,10.8749996871,,,0.0,,,0.659611890468,T,F,6.507154,1.8,0.3,8.0,1.63511e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src10.html,0.9998,80.9124603271,,,,,,,,,,,,,,,,-1107.74314721,2208.70964467
xmm0093060401,fullrun,17457.2089844,14926.5895998,11,X160457.54+235811.9,xmm,pn,289.672149658,306.909912109,241.239751333,23.9699734294,90.8032455444,17.5075778961,0.00639075459912,0.00123218772933,2.1216855677,0.982554422389,10.8749996871,,,10.8749996871,,,0.0,,,0.883824353866,T,F,6.500465,1.8,0.3,8.0,1.91205e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src11.html,0.9998,82.6556091309,,,,,,,,,,,,,,,,-708.339449541,2435.17635066
xmm0093060401,fullrun,17457.2089844,14926.5895998,12,X160453.37+235811.2,xmm,pn,302.815368652,305.842529297,241.222371063,23.9697898208,87.6719360352,16.858669281,0.00649581197649,0.00124909682199,2.04852018519,0.979356166051,10.8749996871,,,10.8749996871,,,0.0,,,0.623742110338,T,F,6.515768,1.8,0.3,8.0,2.06404e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src12.html,0.9998,77.3253097534,,,,,,,,,,,,,,,,-1566.71445498,1825.00947867
xmm0093060401,fullrun,17457.2089844,14926.5895998,13,X160500.59+235804.3,xmm,pn,280.078155518,305.11416626,241.252437816,23.9678686571,79.7768249512,17.4738636017,0.00556898117065,0.00121979799587,1.86404502528,0.96830740682,10.8749996871,,,10.8749996871,,,0.0,,,1.41630613607,T,F,6.48872,1.8,0.3,8.0,1.64944e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src13.html,0.9998,84.3132324219,,,,,,,,,,,,,,,,94.7747844828,2691.10883621
xmm0093060401,fullrun,17457.2089844,14926.5895998,14,X160452.74+235747.6,xmm,pn,304.806274414,300.868469238,241.219738755,23.9632293072,110.357925415,18.7397842407,0.00798236951232,0.00135547923855,2.57859524988,0.994894998414,10.8749996871,,,10.8749996871,,,0.0,,,0.494297894683,T,F,6.516411,1.8,0.3,8.0,2.47057e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093060401_pi300-10000_pass1_cl_src14.html,0.9998,80.6489944458,,,,,,,,,,,,,,,,-1528.61923077,1376.87596154