fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554180101,fullrun,48040.7109375,44713.2961828,4,X090505.66+341351.8,xmm,mos2,366.505227586,403.595572414,136.273601551,34.2310542984,714.027,33.0865078242,0.015968999408,0.000739969810465,45.2361726028,1.0,5.52135,5.11934270703,5.87379475,5.52135,,,0.0,,,9.09827324211,F,T,1.430546,1.8,0.3,8.0,3.38269e-13,1.0,powerlaw,5.12344e+20,0.0,1.12774051543e+21,1.78529,1.54398224945,2.05858805914,44.1809,62,,dsxf,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src4.html,0.9998,380.69,,,,714.027,380.69,,,,,,,,,,,-9008.43253468,2210.79949559
xmm0554180101,fullrun,3996.27880859,2470.77469462,1,X090537.55+340213.7,xmm,mos1,275.553161621,242.625732422,136.406445049,34.0371506747,63.7961387634,14.4702014923,0.0311817917973,0.00707263499498,2.56109242062,0.994356438565,10.8749996871,,,10.8749996871,,,0.0,,,4.37321710178,F,T,1.513307,1.8,0.3,8.0,4.33921e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554180101_pi300-10000_pass1_cl_src1.html,0.9998,62.8058624268,,,,,,,,,,,,,,,,-4113.51262136,-5860.76893204
xmm0554180101,fullrun,51038.5,38462.9123564,1,X090516.79+340919.8,xmm,pn,334.802581787,342.238922119,136.319976266,34.1555088162,833.156677246,38.2069892883,0.0305644888431,0.00140162964817,35.8987912931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12747345551,F,T,1.458519,1.8,0.3,8.0,9.6757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src1.html,0.9998,103.054084778,,,,,,,,,,,,,,,,3819.37125749,377.323353293
xmm0554180101,fullrun,3996.27880859,2470.77469462,2,X090505.62+341350.8,xmm,mos1,366.639186207,403.362712644,136.273406084,34.2307727457,67.6409,26.2323445388,0.02737639056,0.0106170513609,2.7154401453,0.996415736421,10.5388,6.59279324777,16.7729632047,4.78477,2.74163,8.41403793438,29.619227844,359.742133215,60.460099719,9.07591686023,F,F,1.43098,1.8,0.3,8.0,4.72978e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554180101_pi300-10000_pass1_cl_src2.html,0.9998,620.495,,,,67.6409,620.495,,,,,,,,,,,2355.6512605,8860.76470588
xmm0554180101,fullrun,48040.7109375,44713.2961828,1,X090516.73+340920.9,xmm,mos2,335.000692198,341.288441379,136.319692822,34.1557953237,184.857,22.7451972953,0.00413427887651,0.000508690440285,11.7113542749,1.0,3.56035,3.09846382952,4.05294807757,3.56035,,,0.0,,,4.07953350855,F,T,1.457994,1.8,0.3,8.0,6.68041e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src1.html,0.9998,332.487,,,,184.857,332.487,,,,,,,,,,,-3578.77560976,-519.536585366
xmm0554180101,fullrun,48040.7109375,44713.2961828,12,X090525.22+341459.8,xmm,mos2,310.736907959,418.901245117,136.355096656,34.2499383811,164.718826294,16.6212558746,0.0059537505731,0.000600774132181,10.4355287085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.77908333339,F,F,1.50005,1.8,0.3,8.0,9.68821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src12.html,0.9998,32.5435295105,,,,,,,,,,,,,,,,-5855.69921875,6085.92578125
xmm0554180101,fullrun,48040.7109375,44713.2961828,9,X090530.20+340755.2,xmm,mos2,296.546417236,321.336547852,136.375836809,34.1319997175,225.60383606,19.7952880859,0.00492461398244,0.000432103232015,14.2928125517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66588109389,F,T,1.501129,1.8,0.3,8.0,5.26289e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src9.html,0.9998,33.3431396484,,,,,,,,,,,,,,,,135.81043956,50.3653846154
xmm0554180101,fullrun,48040.7109375,44713.2961828,6,X090513.60+341013.3,xmm,mos2,343.91506958,353.615142822,136.306658599,34.1703716921,192.472824097,18.9013614655,0.00475220847875,0.000466679950478,12.1938440594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18409411176,F,F,1.44962,1.8,0.3,8.0,5.68158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src6.html,0.9998,33.8920822144,,,,,,,,,,,,,,,,-4824.09850746,-95.4537313433
xmm0554180101,fullrun,51038.5,38462.9123564,2,X090627.56+340335.8,xmm,pn,132.696462069,262.14677931,136.614821927,34.0599407819,128.417,25.9743719847,0.00333871960838,0.000675308915959,5.53319106404,0.999999957831,5.79214,4.76715953125,7.13089,5.79214,,,0.0,,,12.3176574395,F,F,1.687733,1.8,0.3,8.0,3.24631e-14,1.0,powerlaw,1.61534e+21,0.0,4.41578026651e+21,2.2016,1.34371542329,3.77551052908,15.2724,19,,dsxf,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src2.html,0.9998,546.251,,,,128.417,546.251,,,,,,,,,,,-14474.4050633,-4669.55696203
xmm0554180101,fullrun,51038.5,38462.9123564,3,X090617.39+335705.3,xmm,pn,161.550125122,172.865280151,136.57247698,33.951463008,240.371307373,24.5527267456,0.00470960759766,0.000481062859324,10.3570428371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4674774004,F,F,1.637929,1.8,0.3,8.0,4.20681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src3.html,0.9998,85.9382247925,,,,,,,,,,,,,,,,-17154.9032258,3053.66330645
xmm0554180101,fullrun,51038.5,38462.9123564,4,X090505.57+341350.9,xmm,pn,366.771942139,403.208282471,136.273205913,34.2308121075,3410.3425293,71.883430481,0.11898946017,0.00250806799158,146.943759848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06880980263,F,T,1.430393,1.8,0.3,8.0,4.21798e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src4.html,0.9998,99.3735809326,,,,,,,,,,,,,,,,9190.5214678,-2269.47803295
xmm0554180101,fullrun,51038.5,38462.9123564,5,X090525.27+341459.8,xmm,pn,310.602844238,419.051727295,136.355292635,34.2499340213,405.956634521,27.8393039703,0.0140120238066,0.000960903067607,17.491731021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78895617054,F,F,1.50021,1.8,0.3,8.0,5.34229e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src5.html,0.9998,97.8806152344,,,,,,,,,,,,,,,,6090.07526882,-6280.19662058
xmm0554180101,fullrun,51038.5,38462.9123564,6,X090521.64+341215.4,xmm,pn,320.960174561,381.266937256,136.340169839,34.2042649669,237.063369751,23.7149848938,0.00656812638044,0.000657052267343,10.2145114675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.22324579493,F,F,1.481674,1.8,0.3,8.0,2.0554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src6.html,0.9998,105.20614624,,,,,,,,,,,,,,,,4828.00175439,-3128.56491228
xmm0554180101,fullrun,51038.5,38462.9123564,7,X090549.47+341215.5,xmm,pn,241.599278161,381.450089655,136.456124838,34.2043074759,111.137,24.8793287691,0.00288946999004,0.000646841950481,4.78863589154,0.999998195219,4.8193,4.060927,5.974916,4.8193,,,0.0,,,7.27163884609,F,F,1.576496,1.8,0.3,8.0,1.33237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src7.html,0.9998,507.844,,,,111.137,507.844,,,,,,,,,,,-668.438502674,-7262.5026738
xmm0554180101,fullrun,51038.5,38462.9123564,8,X090546.65+341155.4,xmm,pn,249.629250575,376.826887356,136.44438806,34.1987284406,187.554,28.5058765871,0.00487622009967,0.000741124840701,8.08126740872,1.0,4.40554,3.98502532312,5.09561536719,4.40554,,,0.0,,,6.6963824278,F,F,1.566184,1.8,0.3,8.0,2.11106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src8.html,0.9998,625.031,,,,187.554,625.031,,,,,,,,,,,-354.791164659,-6524.84337349
xmm0554180101,fullrun,48040.7109375,44713.2961828,8,X090543.52+340920.3,xmm,mos2,258.558009195,341.169308046,136.431314028,34.1556491718,71.5603,16.9160958853,0.00160042537917,0.000378323584044,4.5336017858,0.999992779286,7.61658,5.32422,9.90894,7.61658,,,0.0,,,4.25800780859,F,F,1.550196,1.8,0.3,8.0,2.28821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src8.html,0.9998,214.594,,,,71.5603,214.594,,,,,,,,,,,1772.94771242,3428.19607843
xmm0554180101,fullrun,48040.7109375,44713.2961828,10,X090453.71+340557.5,xmm,mos2,400.755493164,294.734100342,136.22377158,34.0993007919,128.010284424,15.2957868576,0.00404099514708,0.00048285338562,8.1099108593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42296296053,F,F,1.371946,1.8,0.3,8.0,6.03297e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src10.html,0.9998,29.0595779419,,,,,,,,,,,,,,,,-5739.20869565,-7231.10869565
xmm0554180101,fullrun,48040.7109375,44713.2961828,21,X090533.32+340459.1,xmm,mos2,287.641211494,281.103124138,136.38883343,34.0830819491,77.5535,17.5850362525,0.00173446264335,0.000393284486991,4.91329251128,0.999998600977,3.95889,3.366624375,4.95639,3.95889,,,0.0,,,1.48355335211,F,F,1.505119,1.8,0.3,8.0,2.28595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src21.html,0.9998,231.68,,,,77.5535,231.68,,,,,,,,,,,2836.69791667,-2287.98958333
xmm0554180101,fullrun,48040.7109375,44713.2961828,19,X090512.23+340705.8,xmm,mos2,347.856536865,310.345733643,136.300946732,34.118283991,130.890060425,16.0660858154,0.00306087033823,0.000375706178602,8.2923550025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.68549449706,F,F,1.437844,1.8,0.3,8.0,2.97919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src19.html,0.9998,33.6412696838,,,,,,,,,,,,,,,,-2881.80076628,-3360.70881226
xmm0554180101,fullrun,48040.7109375,44713.2961828,2,X090456.39+335639.7,xmm,mos2,393.272006946,166.357691705,136.234950815,33.9443555191,82.7631,18.8194341041,0.00185097321632,0.000420891296641,5.24333936496,0.999999671249,5.97217693824,,,3.1576949554,,,343.570318508,,,11.7870530451,A,F,1.359762,1.8,0.3,8.0,7.25785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src2.html,0.9998,271.408,,,,82.7631,271.408,,,,,,,,,,,1377.81132075,-15770.7924528
xmm0554180101,fullrun,51038.5,38462.9123564,9,X090639.36+341142.9,xmm,pn,99.2992935181,373.020629883,136.663993256,34.1952590249,133.250228882,18.7006530762,0.00261077870396,0.000366402873834,5.74144370084,0.999999982834,10.8749996871,,,10.8749996871,,,0.0,,,15.4168626458,F,T,1.745892,1.8,0.3,8.0,2.39613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src9.html,0.9998,84.8578491211,,,,,,,,,,,,,,,,-11041.2912088,-14122.6923077
xmm0554180101,fullrun,51038.5,38462.9123564,10,X090608.12+341128.1,xmm,pn,188.383575439,370.266571045,136.533843799,34.1911272302,332.662811279,26.1432762146,0.00651787986088,0.000512226578262,14.3336699558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52795230929,F,F,1.638647,1.8,0.3,8.0,3.19295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src10.html,0.9998,94.1053695679,,,,,,,,,,,,,,,,-4947.56131261,-9277.92055268
xmm0554180101,fullrun,48040.7109375,44713.2961828,20,X090449.10+340553.9,xmm,mos2,413.90137977,293.789607816,136.20459718,34.0982974611,27.0217,15.83343614,0.000604333171655,0.000354110610387,1.71192165734,0.956632937984,2.20192,1.22705101562,5.31008,2.20192,,,0.0,,,8.38314938075,F,F,1.355982,1.8,0.3,8.0,2.48901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src20.html,0.9998,223.676,,,,27.0217,223.676,,,,,,,,,,,-6647.13888889,-7920.97222222
xmm0554180101,fullrun,51038.5,38462.9123564,11,X090630.01+341017.8,xmm,pn,125.916603088,354.605438232,136.62503797,34.17160725,123.471633911,19.5124149323,0.00241918618124,0.000382307766338,5.32010669475,0.999999874464,10.8749996871,,,10.8749996871,,,0.0,,,13.1539307284,F,F,1.71081,1.8,0.3,8.0,1.78703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src11.html,0.9998,89.3331222534,,,,,,,,,,,,,,,,-10105.6890756,-11425.5322129
xmm0554180101,fullrun,51038.5,38462.9123564,12,X090543.54+340921.9,xmm,pn,258.493835449,341.266357422,136.431402033,34.1560968514,409.53137207,28.0617427826,0.0117165101692,0.000802833936177,17.6457581814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.24593289507,F,F,1.549956,1.8,0.3,8.0,3.76759e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src12.html,0.9998,100.12361145,,,,,,,,,,,,,,,,-1545.78333333,-3601.59333333
xmm0554180101,fullrun,51038.5,38462.9123564,13,X090530.21+340755.9,xmm,pn,296.521082759,321.745965517,136.375879821,34.1321930313,351.241,31.0886635287,0.00913194566809,0.000808276898874,15.1341610731,1.0,5.58279,5.050915,6.32279,5.58279,,,0.0,,,1.70089764326,F,F,1.501091,1.8,0.3,8.0,2.65055e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src13.html,0.9998,615.264,,,,351.241,615.264,,,,,,,,,,,23.9765957447,-243.121276596
xmm0554180101,fullrun,51038.5,38462.9123564,14,X090512.19+340704.9,xmm,pn,347.949737549,309.302764893,136.300810928,34.1180180029,234.139816284,19.8177490234,0.00852164532989,0.00072127772728,10.0885423207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.67511642487,F,F,1.437696,1.8,0.3,8.0,3.76001e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src14.html,0.9998,96.3379135132,,,,,,,,,,,,,,,,2839.6125,3296.275
xmm0554180101,fullrun,51038.5,38462.9123564,15,X090449.24+340555.1,xmm,pn,413.510972414,294.065671264,136.205166159,34.0986318109,119.122,26.1108789588,0.00309705016651,0.000678856147706,5.13269104504,0.999999639637,4.23748,3.46232375,5.44748,4.23748,,,0.0,,,8.36486849413,F,F,1.356322,1.8,0.3,8.0,1.82267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src15.html,0.9998,562.656,,,,119.122,562.656,,,,,,,,,,,6704.93956044,7796.87362637
xmm0554180101,fullrun,51038.5,38462.9123564,16,X090454.17+340558.6,xmm,pn,399.434583908,294.857078161,136.22570481,34.0996143343,236.101,28.951597538,0.00613841870025,0.000752716116108,10.1730451841,1.0,5.89076,5.17201,6.89076,5.89076,,,0.0,,,7.33233339661,F,F,1.373436,1.8,0.3,8.0,2.6043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src16.html,0.9998,602.094,,,,236.101,602.094,,,,,,,,,,,5778.27027027,6998.85135135
xmm0554180101,fullrun,51038.5,38462.9123564,17,X090429.51+340543.5,xmm,pn,469.851135254,291.871582031,136.122957039,34.0954166642,252.045333862,23.1176815033,0.00493833740926,0.000452945942833,10.8600495967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4366529191,F,F,1.288725,1.8,0.3,8.0,3.01969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src17.html,0.9998,73.9481964111,,,,,,,,,,,,,,,,10474.5732484,10863.5392781
xmm0554180101,fullrun,51038.5,38462.9123564,18,X090533.31+340458.9,xmm,pn,287.674957275,280.947357178,136.388778149,34.0830193595,264.348632812,23.565700531,0.00718078389764,0.000640140264295,11.390170249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.48880477823,T,F,1.505078,1.8,0.3,8.0,2.22639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src18.html,0.9998,100.254730225,,,,,,,,,,,,,,,,-2778.91536748,2136.76614699
xmm0554180101,fullrun,48040.7109375,44713.2961828,5,X090608.26+341129.3,xmm,mos2,187.982254028,370.769348145,136.5344307,34.1914664936,109.175743103,14.4994926453,0.00227256718255,0.000301816779192,6.91667508239,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,9.57225184094,F,F,1.639173,1.8,0.3,8.0,4.61708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src5.html,0.9998,26.4619407654,,,,,,,,,,,,,,,,5184.08119658,9111.94017094
xmm0554180101,fullrun,48040.7109375,44713.2961828,13,X090521.70+341213.3,xmm,mos2,320.786057471,380.914644368,136.340430473,34.203684114,33.7766,17.1326180136,0.000755403070176,0.00038316563087,2.13986881103,0.981173482841,3.0013,2.24458052734,4.425713125,3.0013,,,0.0,,,6.19919178884,F,F,1.481639,1.8,0.3,8.0,1.98076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src13.html,0.9998,259.75,,,,33.7766,259.75,,,,,,,,,,,-4643.82608696,2990.26086957
xmm0554180101,fullrun,48040.7109375,44713.2961828,14,X090508.86+341109.6,xmm,mos2,357.433074951,366.006591797,136.286900315,34.1860028866,72.9716873169,11.7816677094,0.00214195577428,0.000345830165315,4.62301823683,0.999995772156,10.8749996871,,,10.8749996871,,,0.0,,,6.50331262513,F,F,1.435547,1.8,0.3,8.0,4.75965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src14.html,0.9998,33.3958816528,,,,,,,,,,,,,,,,-6368.86956522,69.9510869565
xmm0554180101,fullrun,48040.7109375,44713.2961828,23,X090441.11+340255.3,xmm,mos2,436.81237793,252.831512451,136.171277215,34.0486948312,51.0374832153,11.3345241547,0.00212455494329,0.00047182617709,3.23340770019,0.999212315208,10.8749996871,,,10.8749996871,,,0.0,,,10.5630404131,F,F,1.321893,1.8,0.3,8.0,4.13065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src23.html,0.9998,24.9918346405,,,,,,,,,,,,,,,,-6135.24855491,-11975.3121387
xmm0554180101,fullrun,48040.7109375,44713.2961828,11,X090429.42+340546.3,xmm,mos2,470.111175537,292.055725098,136.122575299,34.0961890281,97.6805953979,14.4398164749,0.00203328788213,0.000300574579208,6.18841622707,0.999999997228,10.8749996871,,,10.8749996871,,,0.0,,,12.4549890191,F,F,1.288519,1.8,0.3,8.0,4.47814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src11.html,0.9998,24.6892776489,,,,,,,,,,,,,,,,-10473.0550459,-10951.0458716
xmm0554180101,fullrun,48040.7109375,44713.2961828,3,X090627.51+340337.5,xmm,mos2,132.836106152,262.535605195,136.614619587,34.0604110056,48.4267,16.5516071727,0.00108304860687,0.000370171725306,3.06800521519,0.99856663881,5.50801174722,,,3.23367585291,,,63.870845373,,,12.3064778889,A,F,1.687873,1.8,0.3,8.0,5.01887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src3.html,0.9998,225.529,,,,48.4267,225.529,,,,,,,,,,,14632.4142857,4418.34285714
xmm0554180101,fullrun,48040.7109375,44713.2961828,18,X090545.01+340735.0,xmm,mos2,254.264997701,316.95685977,136.437560347,34.1263893581,39.7965,15.7277302876,0.000890036683451,0.000351745930004,2.52125107732,0.992691556684,4.46744696434,3.42339381981,5.83110821434,4.46744696434,,,0.0,,,3.46448438651,F,F,1.550771,1.8,0.3,8.0,1.3758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src18.html,0.9998,207.565,,,,39.7965,207.565,,,,,,,,,,,3340.68253968,1950.23809524
xmm0554180101,fullrun,48040.7109375,44713.2961828,15,X090538.79+341036.2,xmm,mos2,272.031433105,358.409576416,136.411643822,34.1767351397,66.6621551514,12.3018522263,0.00172154046595,0.000317693542456,4.22328673356,0.999973869954,10.8749996871,,,10.8749996871,,,0.0,,,4.75081344484,F,F,1.536541,1.8,0.3,8.0,2.16431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src15.html,0.9998,33.6110420227,,,,,,,,,,,,,,,,2.02747252747,3941.64835165
xmm0554180101,fullrun,48040.7109375,44713.2961828,17,X090558.86+340908.4,xmm,mos2,214.765425287,338.46074023,136.495254805,34.1523295692,61.663,16.3130316005,0.00137907433274,0.000364836014619,3.90657231618,0.999912267596,19.5484,13.2553346238,22.6954,5.28895,2.83693,12.5069102842,115.176407303,90.0,134.563686112,6.74181651167,F,F,1.602333,1.8,0.3,8.0,2.20263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src17.html,0.9998,204.452,,,,61.663,204.452,,,,,,,,,,,4999.05298013,5433.06622517
xmm0554180101,fullrun,48040.7109375,44713.2961828,7,X090535.75+335633.3,xmm,mos2,280.658508301,164.904022217,136.39897177,33.9425714734,74.1536178589,12.6720838547,0.00154355787855,0.000263778025083,4.6978977778,0.999996779208,10.8749996871,,,10.8749996871,,,0.0,,,9.7665491203,F,F,1.494143,1.8,0.3,8.0,3.56159e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src7.html,0.9998,27.4524745941,,,,,,,,,,,,,,,,9350.78571429,-10067.1538462
xmm0554180101,fullrun,48040.7109375,44713.2961828,16,X090519.07+340911.8,xmm,mos2,328.322021484,339.27041626,136.329440258,34.1532855551,65.9525299072,12.6066446304,0.00150695070624,0.000288049486699,4.17832942799,0.999973869954,10.8749996871,,,10.8749996871,,,0.0,,,3.66861112559,F,F,1.465976,1.8,0.3,8.0,1.44963e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src16.html,0.9998,33.7854156494,,,,,,,,,,,,,,,,-3251.26815642,-394.170391061
xmm0554180101,fullrun,48040.7109375,44713.2961828,22,X090507.41+340448.1,xmm,mos2,361.644561768,278.779541016,136.280864126,34.0800334998,54.1638946533,11.366985321,0.00147702684626,0.000309972965624,3.43147708333,0.999578955125,10.8749996871,,,10.8749996871,,,0.0,,,4.79905728618,F,F,1.416132,1.8,0.3,8.0,2.08443e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src22.html,0.9998,31.6998119354,,,,,,,,,,,,,,,,-2175.29770992,-6199.1221374
xmm0554180101,fullrun,48040.7109375,44713.2961828,25,X090538.71+335906.9,xmm,mos2,272.211090088,199.68927002,136.411294863,33.9852431239,61.3658332825,11.2223796844,0.00127737146443,0.000233601448968,3.8877457383,0.999912267596,10.8749996871,,,10.8749996871,,,0.0,,,7.40737642222,F,F,1.510159,1.8,0.3,8.0,3.13946e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src25.html,0.9998,28.879524231,,,,,,,,,,,,,,,,8130.52830189,-7246.42767296
xmm0554180101,fullrun,48040.7109375,44713.2961828,24,X090451.63+335931.3,xmm,mos2,406.821381609,205.841388966,136.215126629,33.9920409078,65.4034,15.9436946785,0.00146272880094,0.000356576285019,4.14354007791,0.999966506717,9.68115,6.290115,16.88711,9.68115,,,0.0,,,10.3355056806,F,F,1.350436,1.8,0.3,8.0,3.25128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src24.html,0.9998,188.798,,,,65.4034,188.798,,,,,,,,,,,-1620.87209302,-13700.122093
xmm0554180101,fullrun,48040.7109375,44713.2961828,26,X090526.19+335356.0,xmm,mos2,308.010864258,128.821166992,136.359139593,33.8988932751,53.524520874,11.484457016,0.0011141492253,0.000239056766477,3.39097046014,0.999479601973,10.8749996871,,,10.8749996871,,,0.0,,,12.3167052619,F,F,1.455341,1.8,0.3,8.0,3.42097e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554180101_pi300-10000_pass1_cl_src26.html,0.9998,22.9183349609,,,,,,,,,,,,,,,,9232.31972789,-13954.2040816
xmm0554180101,fullrun,51038.5,38462.9123564,19,X090515.12+335501.0,xmm,pn,339.699035645,144.30581665,136.312996016,33.9169363438,56.3037567139,13.6324834824,0.00110316245019,0.000267101961899,2.42599845442,0.991208733657,10.8749996871,,,10.8749996871,,,0.0,,,11.5679931612,F,F,1.419937,1.8,0.3,8.0,3.10848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src19.html,0.9998,74.5494003296,,,,,,,,,,,,,,,,-6292.67772512,14118.2748815
xmm0554180101,fullrun,51038.5,38462.9123564,20,X090451.41+335933.2,xmm,pn,407.441986084,206.433273315,136.214214918,33.992550172,137.456695557,19.271566391,0.00269319622553,0.000377588808272,5.92269060597,0.999999994597,10.8749996871,,,10.8749996871,,,0.0,,,10.3415549831,F,F,1.349337,1.8,0.3,8.0,1.51638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src20.html,0.9998,83.7464447021,,,,,,,,,,,,,,,,1696.88592233,13592.0752427
xmm0554180101,fullrun,51038.5,38462.9123564,21,X090458.77+335859.9,xmm,pn,386.401367188,198.487365723,136.24489317,33.9833072278,116.946800232,18.4183387756,0.00229134477369,0.000360871474977,5.03896672568,0.999999456142,10.8749996871,,,10.8749996871,,,0.0,,,9.65302929037,F,F,1.37324,1.8,0.3,8.0,1.24346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554180101_pi300-10000_pass1_cl_src21.html,0.9998,87.7234725952,,,,,,,,,,,,,,,,-185.036764706,12992.4681373