fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02016,fullrun,39746.2539062,39746.2543256,1,X122517.17+181346.5,chandra,ccd7,981.282944853,869.785738878,186.321546592,18.2295719043,470.651,22.2609096849,0.0118413981259,0.000560075925099,107.444653523,1.0,0.915891130751,,,0.522895884622,,,140.161795147,,,3.51242189812,A,F,2.58e+20,1.8,0.3,8.0,6.97602e-14,1.0,powerlaw,3.0554e+14,0.0,6.49961589545e+20,1.98793,1.82848377327,2.15642042084,38.3738,36,,dbsxf,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src1.html,0.9997,24.8971,,,,470.651,24.8971,,,,,,,,,,,4427.62033195,2534.56639004
acisf02016,fullrun,39746.2539062,39746.2543256,1,X122509.68+180929.7,chandra,ccd6,649.478902439,1219.02897358,186.290314086,18.1582600045,147.883,12.4775029553,0.00372068594812,0.000313929727646,43.1439184162,1.0,0.750432,0.6647797875,0.8265673,0.750432,,,0.0,,,2.84890745446,F,F,2.53e+20,1.8,0.3,8.0,3.55269e-14,1.0,powerlaw,1.68208e+13,0.0,1.47133370589e+21,1.86523,1.41109916915,2.37060454205,8.41622,9,,dsxf,fullrun_ccd6_acisf02016_pi14-548_pass1_cl_src1.html,0.9997,7.80508,,,,147.883,7.80508,,,,,,,,,,,3868.42763158,2448.31578947
acisf02016,fullrun,39746.2539062,39746.2543256,2,X122520.32+181301.5,chandra,ccd7,890.156189024,778.37300813,186.334658891,18.2170794963,148.941,12.6185894616,0.00374728559034,0.000317477782879,34.0016575773,1.0,0.543488,0.493455575073,0.597760460938,0.543488,,,0.0,,,2.6453191904,F,F,2.57e+20,1.8,0.3,8.0,2.34794e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src2.html,0.9997,10.2878,,,,148.941,10.2878,,,,,,,,,,,4393.5620915,2407.81045752
acisf02016,fullrun,39746.2539062,39746.2543256,5,X122524.10+181128.2,chandra,ccd7,780.751221545,588.849865854,186.35039799,18.1911776278,79.7237,16.773690709,0.00200581868124,0.000422019828199,18.2000788782,1.0,0.815498,0.6414745625,1.090498,0.815498,,,0.0,,,1.30585715315,T,F,2.54e+20,1.8,0.3,8.0,1.22272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src5.html,0.9997,201.633,,,,79.7237,201.633,,,,,,,,,,,4289.51832461,2217.58115183
acisf02016,fullrun,39746.2539062,39746.2543256,4,X122524.95+181205.6,chandra,ccd7,756.097917073,664.759262195,186.35394549,18.2015516507,109.352,11.7290621961,0.00275125381608,0.000295098645896,24.9639069121,1.0,0.536416,0.476815169922,0.621181625,0.536416,,,0.0,,,1.94009829354,F,F,2.55e+20,1.8,0.3,8.0,1.69858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src4.html,0.9997,28.2189,,,,109.352,28.2189,,,,,,,,,,,4367.35294118,2236.03361345
acisf02016,fullrun,39746.2539062,39746.2543256,4,X122506.65+180825.3,chandra,ccd6,737.082061585,1088.05122358,186.277720348,18.1403562313,114.266,10.6901691848,0.00287488339569,0.000268960057117,33.336373902,1.0,1.07549072726,0.986402886931,1.15716122726,1.07549072726,,,0.0,,,3.94833782292,F,F,2.53e+20,1.8,0.3,8.0,2.79224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02016_pi14-548_pass1_cl_src4.html,0.9997,0.0137172,,,,114.266,0.0137172,,,,,,,,,,,3710.68695652,2454.89565217
acisf02016,fullrun,39746.2539062,39746.2543256,3,X122526.94+181149.6,chandra,ccd7,698.452515966,632.345313627,186.362238031,18.1971208773,93.1883,10.6503145493,0.00234458069415,0.000267957692962,21.2739048805,1.0,0.588817588256,,,0.352067746153,,,284.751327176,,,2.00565057298,A,F,2.55e+20,1.8,0.3,8.0,1.45175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src3.html,0.9997,20.2409,,,,93.1883,20.2409,,,,,,,,,,,4371.02083333,2167.07291667
acisf02016,fullrun,39746.2539062,39746.2543256,3,X122455.20+175952.0,chandra,ccd5,545.564654472,944.987056911,186.229992628,17.9977841661,76.4083,22.471811231,0.00192240221553,0.000565381767391,4.28156817929,0.999980601169,5.63118,2.77321376465,8.086345625,5.63118,,,0.0,,,12.1761468693,F,F,2.46e+20,1.8,0.3,8.0,1.47846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02016_pi14-548_pass1_cl_src3.html,0.9997,428.574,,,,76.4083,428.574,,,,,,,,,,,2644.87460815,2193.70532915
acisf02016,fullrun,39746.2539062,39746.2543256,41,X122521.62+180929.1,chandra,ccd7,852.46298374,346.753280488,186.340081352,18.1580914892,81.9818,9.55431839536,0.00206263070591,0.000240382993498,18.7155792641,1.0,0.37299,0.334514963379,0.43304859375,0.37299,,,0.0,,,0.909522615739,F,F,2.52e+20,1.8,0.3,8.0,1.26003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src41.html,0.9997,9.3032,,,,81.9818,9.3032,,,,,,,,,,,4045.53012048,2151.38554217
acisf02016,fullrun,39746.2539062,39746.2543256,15,X122523.99+181121.6,chandra,ccd7,783.862879878,575.379430894,186.349950234,18.1893367021,59.0607,11.7861147118,0.00148594351779,0.000296533917748,13.4829341664,1.0,0.559053,0.4119783125,0.7943725,0.559053,,,0.0,,,1.20106997066,F,F,2.54e+20,1.8,0.3,8.0,9.05703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src15.html,0.9997,79.8518,,,,59.0607,79.8518,,,,,,,,,,,4277.06896552,2212.94252874
acisf02016,fullrun,39739.8554688,39739.8544831,7,X122502.05+181725.7,chandra,ccd3,342.879835366,427.48646748,186.258553914,18.2904685256,66.7468,9.56922671902,0.00167959757862,0.000240797312029,12.8251766914,1.0,2.6022,2.13216074414,3.1592835625,2.6022,,,0.0,,,8.35984443497,F,F,2.61e+20,1.8,0.3,8.0,2.12397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02016_pi14-548_pass1_cl_src7.html,0.9997,24.8233,,,,66.7468,24.8233,,,,,,,,,,,4580.35294118,3138.92941176
acisf02016,fullrun,39746.2539062,39746.2543256,35,X122517.66+181349.6,chandra,ccd7,966.683105469,875.5703125,186.323575326,18.2304309662,75.681022644,8.94430065155,0.00190410448704,0.000225035066251,17.2771783259,1.0,0.680082707522,,,0.492000009399,,,47.8889274597,,,3.534357999,F,F,2.58e+20,1.8,0.3,8.0,1.24004e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src35.html,0.9997,4.31898069382,,,,,,,,,,,,,,,,4439.82432432,2524.60810811
acisf02016,fullrun,39746.2539062,39746.2543256,2,X122505.87+180913.0,chandra,ccd6,759.830899593,1185.00414228,186.274443921,18.1536054042,74.8606,8.65220203185,0.00188346347506,0.000217686025838,21.8401007485,1.0,1.10924,0.945091855469,1.237355625,1.10924,,,0.0,,,3.79482553439,F,F,2.54e+20,1.8,0.3,8.0,1.84411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02016_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,74.8606,0.0,,,,,,,,,,,3782.41558442,2523.7012987
acisf02016,fullrun,39746.2539062,39746.2543256,2,X122444.82+180137.1,chandra,ccd5,846.291981707,1158.75583333,186.186753851,18.0269702108,83.4152,17.0818968502,0.00209869438005,0.000429773961101,4.67420248833,0.999996239943,6.09547,4.36088451172,8.45745875,6.09547,,,0.0,,,12.2795604762,F,F,2.49e+20,1.8,0.3,8.0,1.71855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02016_pi14-548_pass1_cl_src2.html,0.9997,208.376,,,,83.4152,208.376,,,,,,,,,,,2673.73717949,2566.1474359
acisf02016,fullrun,39746.2539062,39746.2543256,11,X122522.15+181043.3,chandra,ccd7,837.153907927,497.598713415,186.342283771,18.1787069973,59.3752,8.82499858357,0.00149385695646,0.000222033534621,13.5547311955,1.0,0.360817,0.297255598633,0.4321841875,0.360817,,,0.0,,,0.424954579463,F,F,2.54e+20,1.8,0.3,8.0,9.0564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src11.html,0.9997,18.5054,,,,59.3752,18.5054,,,,,,,,,,,4184.34920635,2216.46031746
acisf02016,fullrun,39739.8554688,39739.8544831,1,X122454.62+181804.4,chandra,ccd3,557.429199219,505.864746094,186.227593272,18.3012332259,64.0798721313,9.21968650818,0.00161248375662,0.000232001009863,12.3127353289,1.0,3.96620954842,,,3.63073044846,,,138.717590332,,,9.92664850413,F,F,2.64e+20,1.8,0.3,8.0,2.05538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02016_pi14-548_pass1_cl_src1.html,0.9997,20.9201259613,,,,,,,,,,,,,,,,4535.56976744,3362.86046512
acisf02016,fullrun,39746.2539062,39746.2543256,23,X122518.42+181136.9,chandra,ccd7,945.198995528,606.512595528,186.326740943,18.193591621,57.017,8.68272998544,0.00143452584159,0.00021845415472,13.0163790366,1.0,0.361327,0.312842294629,0.4280586375,0.361327,,,0.0,,,1.38484993055,F,F,2.55e+20,1.8,0.3,8.0,8.73912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src23.html,0.9997,18.3728,,,,57.017,18.3728,,,,,,,,,,,4218.63333333,2365.63333333
acisf02016,fullrun,39746.2539062,39746.2543256,8,X122513.00+181016.1,chandra,ccd7,1102.03020183,442.327099593,186.304183763,18.1711503275,59.5593,8.2989981323,0.00149848781339,0.000208799424516,13.5967592815,1.0,0.433088,0.358713826892,0.522058973437,0.433088,,,0.0,,,1.91849793089,F,F,2.54e+20,1.8,0.3,8.0,9.17671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src8.html,0.9997,9.31407,,,,59.5593,9.31407,,,,,,,,,,,3996.11290323,2414.06451613
acisf02016,fullrun,39746.2539062,39746.2543256,36,X122512.81+181408.9,chandra,ccd7,1107.50163618,915.516034553,186.303383983,18.2358193119,65.0457,8.06509144399,0.00163652372499,0.000202914466172,14.8492464686,1.0,1.0188911573,0.912398642466,1.1809243448,1.0188911573,,,0.0,,,4.24299312143,F,F,2.59e+20,1.8,0.3,8.0,1.18572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,65.0457,0.0,,,,,,,,,,,4397.07462687,2665.92537313
acisf02016,fullrun,39739.8554688,39739.8544831,2,X122509.34+181913.1,chandra,ccd3,131.958924797,645.752949187,186.288905143,18.3203082305,74.2553,8.61715150151,0.00186853846178,0.00021683945808,14.2679101137,1.0,3.52876578281,2.91506148288,4.39199820468,3.52876578281,,,0.0,,,9.26536198567,F,F,2.64e+20,1.8,0.3,8.0,2.47174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02016_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,74.2553,0.0,,,,,,,,,,,4879.39240506,3078.53164557
acisf02016,fullrun,39746.2539062,39746.2543256,37,X122522.49+181457.1,chandra,ccd7,827.331660569,1013.32598577,186.343699032,18.2491896419,54.275,7.64830373351,0.00136553682265,0.000192428196756,12.3904093903,1.0,1.26405964837,0.959820756768,1.57343464837,1.26405964837,,,0.0,,,4.5760753475,F,F,2.59e+20,1.8,0.3,8.0,8.87851e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src37.html,0.9997,4.22155,,,,54.275,4.22155,,,,,,,,,,,4625.765625,2476.40625
acisf02016,fullrun,39739.8554688,39739.8544831,5,X122500.47+182114.6,chandra,ccd3,388.018066406,892.245605469,186.2519535,18.3540505902,54.6406288147,10.4885072708,0.00137495796662,0.000263929163339,10.499015969,1.0,8.74676953813,,,5.22030620629,,,32.4458084106,,,11.9079812742,A,F,2.68e+20,1.8,0.3,8.0,1.86887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02016_pi14-548_pass1_cl_src5.html,0.9997,55.3593711853,,,,,,,,,,,,,,,,4952.71328671,3424.44055944
acisf02016,fullrun,39746.2539062,39746.2543256,24,X122523.73+181139.4,chandra,ccd7,791.273065041,611.507477642,186.348884548,18.1942742658,49.6204,9.93972836651,0.00124843075279,0.000250079857622,11.32781336,1.0,0.773558,0.6319564375,0.954808,0.773558,,,0.0,,,1.41996602014,T,F,2.55e+20,1.8,0.3,8.0,7.6373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src24.html,0.9997,49.1778,,,,49.6204,49.1778,,,,,,,,,,,4302.80882353,2234.30882353
acisf02016,fullrun,39746.2539062,39746.2543256,20,X122504.75+181133.2,chandra,ccd7,1340.97297744,599.06477439,186.269805877,18.1925620894,52.8224,7.63825830933,0.0013289910595,0.000192175611166,12.0587961489,1.0,1.0954,0.888372176575,1.26973921973,1.0954,,,0.0,,,4.04609902195,F,F,2.56e+20,1.8,0.3,8.0,9.80098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src20.html,0.9997,5.52059,,,,52.8224,5.52059,,,,,,,,,,,4005.17857143,2702.0
acisf02016,fullrun,39746.2539062,39746.2543256,21,X122524.55+181135.0,chandra,ccd7,767.719123984,602.511044715,186.352272899,18.1930445265,46.6816,9.76131138731,0.00117449175569,0.00024559097694,10.6569163518,1.0,0.418715691647,0.345876336178,0.510121941647,0.418715691647,,,0.0,,,1.45299534734,F,F,2.55e+20,1.8,0.3,8.0,7.19462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src21.html,0.9997,48.6016,,,,46.6816,48.6016,,,,,,,,,,,4306.71698113,2211.52830189
acisf02016,fullrun,39746.2539062,39746.2543256,12,X122506.16+181045.5,chandra,ccd7,1300.14506545,502.041390244,186.275684016,18.1793042157,44.113,7.3064245702,0.00110986581978,0.000183826783381,10.0705320946,1.0,0.92247106912,0.682035916776,1.28884844412,0.92247106912,,,0.0,,,3.55535665675,F,F,2.55e+20,1.8,0.3,8.0,7.58685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src12.html,0.9997,9.27084,,,,44.113,9.27084,,,,,,,,,,,3945.47169811,2616.98113208
acisf02016,fullrun,39746.2539062,39746.2543256,32,X122530.39+181312.0,chandra,ccd7,598.453172764,799.74402439,186.376629164,18.2199963305,45.8303,7.55775760395,0.00115307387442,0.000190150464699,10.462573551,1.0,0.705432,0.592932,0.885432,0.705432,,,0.0,,,3.57891695487,F,F,2.56e+20,1.8,0.3,8.0,7.30965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src32.html,0.9997,11.2894,,,,45.8303,11.2894,,,,,,,,,,,4566.01960784,2167.66666667
acisf02016,fullrun,39746.2539062,39746.2543256,3,X122520.43+180421.9,chandra,ccd6,337.901969512,593.327096341,186.335129348,18.0727533392,38.8404,6.8805421298,0.00097720822861,0.000173111563901,11.3314380209,1.0,1.69332076058,1.10538741097,2.1209086512,1.69332076058,,,0.0,,,6.03138544197,F,F,2.45e+20,1.8,0.3,8.0,9.94732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02016_pi14-548_pass1_cl_src3.html,0.9997,8.50146,,,,38.8404,8.50146,,,,,,,,,,,3493.20754717,1857.28301887
acisf02016,fullrun,39739.8554688,39739.8544831,4,X122506.11+182110.9,chandra,ccd3,224.65625,884.703125,186.275476475,18.3530289119,43.4925231934,8.00017166138,0.00109443080146,0.000201313567231,8.35694437353,0.999999999998,5.37336318935,,,3.24175556272,,,35.4442558289,,,11.3649119416,A,F,2.67e+20,1.8,0.3,8.0,1.50095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02016_pi14-548_pass1_cl_src4.html,0.9997,20.507478714,,,,,,,,,,,,,,,,5035.82352941,3276.86764706
acisf02016,fullrun,39746.2539062,39746.2543256,25,X122524.69+181140.9,chandra,ccd7,763.486091463,614.662412602,186.352881998,18.1947051666,39.7555,8.50432243039,0.00100023380904,0.000213965635393,9.07576085708,1.0,0.381194,0.304929095947,0.469938615625,0.381194,,,0.0,,,1.55699377502,F,F,2.55e+20,1.8,0.3,8.0,6.13735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src25.html,0.9997,32.568,,,,39.7555,32.568,,,,,,,,,,,4323.0,2213.13636364
acisf02016,fullrun,39746.2539062,39746.2543256,18,X122523.59+181126.6,chandra,ccd7,795.468890244,585.422784553,186.348280731,18.1907093885,35.3603,10.1069085283,0.000889651536863,0.00025428592815,8.07238310761,0.99999999998,0.364609,0.281173159961,0.45073631875,0.364609,,,0.0,,,1.21600914407,F,F,2.55e+20,1.8,0.3,8.0,5.42311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src18.html,0.9997,66.7893,,,,35.3603,66.7893,,,,,,,,,,,4277.26190476,2228.02380952
acisf02016,fullrun,39746.2539062,39746.2543256,27,X122527.46+181157.8,chandra,ccd7,683.323587398,648.881699797,186.364414842,18.199380561,39.1006,7.42851936795,0.000983756980134,0.000186898865498,8.92625410241,1.0,0.48385,0.399396875,0.60135,0.48385,,,0.0,,,2.19213317928,F,F,2.55e+20,1.8,0.3,8.0,6.11359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src27.html,0.9997,16.0823,,,,39.1006,16.0823,,,,,,,,,,,4391.80952381,2165.69047619
acisf02016,fullrun,39746.2539062,39746.2543256,24,X122515.41+180730.1,chandra,ccd6,483.31246748,975.737343496,186.314218204,18.1250145656,39.7327,6.30338797791,0.000999660638519,0.000158591005666,11.5917608329,1.0,0.929412062106,0.806384241793,1.03301443711,0.929412062106,,,0.0,,,3.18231086641,F,F,2.5e+20,1.8,0.3,8.0,9.52242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02016_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,39.7327,0.0,,,,,,,,,,,3746.09756098,2179.02439024
acisf02016,fullrun,39739.8554688,39739.8544831,3,X122440.38+181936.0,chandra,ccd3,969.65625,692.3125,186.168229873,18.3266709558,39.7554092407,8.66057872772,0.00100039131939,0.000217931810766,7.63887029719,0.999999999923,2.24017761314,,,2.04380196089,,,156.600143433,,,13.3510327626,F,F,2.68e+20,1.8,0.3,8.0,1.33548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02016_pi14-548_pass1_cl_src3.html,0.9997,35.2445907593,,,,,,,,,,,,,,,,4478.22222222,3816.48888889
acisf02016,fullrun,39746.2539062,39746.2543256,39,X122540.58+181224.3,chandra,ccd7,303.487889939,702.955376016,186.419062668,18.2067553704,31.9868,7.10084502014,0.000804774551664,0.000178654300134,7.30224867963,0.999999999532,1.27569,0.835150634766,1.7304403125,1.27569,,,0.0,,,5.05041205682,F,F,2.54e+20,1.8,0.3,8.0,5.38541e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src39.html,0.9997,18.4352,,,,31.9868,18.4352,,,,,,,,,,,4634.59183673,1867.89795918
acisf02016,fullrun,39746.2539062,39746.2543256,40,X122545.97+181304.5,chandra,ccd7,146.820068359,784.220214844,186.441537039,18.2179190838,36.802986145,7.07117891312,0.000925948552322,0.000177908063051,8.40173312066,0.999999999993,2.51826697201,,,1.54999409394,,,73.943397522,,,6.49732435625,A,F,2.54e+20,1.8,0.3,8.0,6.7914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src40.html,0.9997,13.1970129013,,,,,,,,,,,,,,,,4787.62745098,1778.23529412
acisf02016,fullrun,39746.2539062,39746.2543256,22,X122455.08+180246.5,chandra,ccd6,1072.91357724,399.537010163,186.229481343,18.0462386308,19.7418,9.66448653577,0.000496695828968,0.000243154633895,5.7595437514,0.999999196883,2.3914,2.39138001952,4.7828,2.3914,0.8219,4.7828,0.0,199.059222754,0.0,9.79182286644,F,F,2.49e+20,1.8,0.3,8.0,5.41895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02016_pi14-548_pass1_cl_src22.html,0.9997,73.6605,,,,19.7418,73.6605,,,,,,,,,,,2949.703125,2382.234375
acisf02016,fullrun,39746.2539062,39746.2543256,16,X122503.71+181124.0,chandra,ccd7,1371.11400488,580.263369919,186.265470934,18.1899909922,33.1256,6.51720875836,0.000833428134893,0.000163970619104,7.56222469463,0.999999999832,0.803784,0.576620796875,1.167245125,0.803784,,,0.0,,,4.24597158945,F,F,2.56e+20,1.8,0.3,8.0,6.32616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src16.html,0.9997,9.34841,,,,33.1256,9.34841,,,,,,,,,,,3975.6,2712.075
acisf02016,fullrun,39746.2539062,39746.2543256,38,X122505.92+181158.7,chandra,ccd7,1307.19566524,650.81270122,186.274662442,18.1996359509,36.8585,6.32273516763,0.000927345848503,0.000159077613275,8.41440634756,0.999999999998,1.19333,0.881309445435,1.53762854297,1.19333,,,0.0,,,3.93621389951,F,F,2.56e+20,1.8,0.3,8.0,6.80337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src38.html,0.9997,3.11848,,,,36.8585,3.11848,,,,,,,,,,,4065.97560976,2696.56097561
acisf02016,fullrun,39746.2539062,39746.2543256,10,X122521.74+181026.3,chandra,ccd7,849.068793089,462.900269512,186.340569789,18.1739649066,33.6882,7.11293188495,0.000847581953203,0.000178958587875,7.69066033393,0.999999999832,0.341986,0.272751607422,0.41583601875,0.341986,,,0.0,,,0.167868972495,F,F,2.53e+20,1.8,0.3,8.0,5.14306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src10.html,0.9997,16.9056,,,,33.6882,16.9056,,,,,,,,,,,4146.57142857,2204.42857143
acisf02016,fullrun,39739.8554688,39739.8544831,6,X122459.05+182222.9,chandra,ccd3,429.617971545,1031.6789065,186.246025513,18.373035195,39.228,9.78062881414,0.000987120938531,0.000246116638484,7.53753035728,0.999999999923,6.54918142175,1.92062,12.0590680332,6.54918142175,,,0.0,,,13.0851004336,F,F,2.7e+20,1.8,0.3,8.0,1.37952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02016_pi14-548_pass1_cl_src6.html,0.9997,56.4327,,,,39.228,56.4327,,,,,,,,,,,5051.35643564,3524.03960396
acisf02016,fullrun,39746.2539062,39746.2543256,31,X122516.83+181234.1,chandra,ccd7,991.298817073,722.620648374,186.320107471,18.2094592275,31.6945,6.32886245703,0.000797421854584,0.000159231830062,7.23551967614,0.999999998718,0.471523,0.372039132813,0.5963655,0.471523,,,0.0,,,2.40497679934,F,F,2.57e+20,1.8,0.3,8.0,4.92973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src31.html,0.9997,8.36,,,,31.6945,8.36,,,,,,,,,,,4293.32352941,2464.70588235
acisf02016,fullrun,39746.2539062,39746.2543256,16,X122508.68+180430.0,chandra,ccd6,678.571769378,609.914719512,186.286154325,18.075013452,24.1245,7.89551138306,0.000606962818968,0.000198647924154,7.03816841578,0.999999989756,1.93863,,,1.93863,,,302.0588,,,6.57367535265,F,F,2.48e+20,1.8,0.3,8.0,6.15328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02016_pi14-548_pass1_cl_src16.html,0.9997,38.2146,,,,24.1245,38.2146,,,,,,,,,,,3332.21666667,2158.53333333
acisf02016,fullrun,39746.2539062,39746.2543256,7,X122536.56+181002.8,chandra,ccd7,419.712477642,415.335863821,186.402327009,18.1674537099,23.5227,5.8566714096,0.000591822748102,0.000147351765246,5.36998402517,0.999998007637,0.590673,0.4143058125,0.913173,0.590673,,,0.0,,,3.69279085058,F,F,2.51e+20,1.8,0.3,8.0,3.94758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src7.html,0.9997,10.7779,,,,23.5227,10.7779,,,,,,,,,,,4330.74074074,1819.55555556
acisf02016,fullrun,39746.2539062,39746.2543256,14,X122522.84+181053.6,chandra,ccd7,817.146252236,518.506542683,186.345161924,18.18156431,26.4063,6.88390151005,0.00066437282404,0.000173196437465,6.02827945618,0.999999852299,0.417085665773,0.297333521242,0.580152415773,0.417085665773,,,0.0,,,0.660559878879,F,F,2.54e+20,1.8,0.3,8.0,4.03606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src14.html,0.9997,20.9818,,,,26.4063,20.9818,,,,,,,,,,,4210.5483871,2210.70967742
acisf02016,fullrun,39746.2539062,39746.2543256,34,X122522.24+181343.6,chandra,ccd7,834.598369919,863.93604878,186.342652755,18.2287730708,27.6394,5.72958288185,0.000695396350279,0.000144154034627,6.30978316543,0.999999940509,0.728858,0.623136321167,0.903751375,0.728858,,,0.0,,,3.35298945031,F,F,2.58e+20,1.8,0.3,8.0,4.41366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src34.html,0.9997,5.18872,,,,27.6394,5.18872,,,,,,,,,,,4493.53571429,2405.21428571
acisf02016,fullrun,39739.8554688,39739.8544831,8,X122451.21+181508.6,chandra,ccd3,656.472167969,148.5,186.213371233,18.2523849535,25.1402816772,6.00011301041,0.000632621347904,0.000150984764332,4.83062191121,0.999993142447,4.09629599576,,,2.17135445165,,,134.020645142,,,8.53860775317,A,F,2.6e+20,1.8,0.3,8.0,7.87575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02016_pi14-548_pass1_cl_src8.html,0.9997,10.8597183228,,,,,,,,,,,,,,,,4175.17073171,3263.82926829
acisf02016,fullrun,39746.2539062,39746.2543256,14,X122517.50+180113.6,chandra,ccd6,422.29296875,210.051757812,186.322929949,18.0204404142,24.1144809723,5.38523292542,0.000606710789725,0.000135490321554,7.0352454286,0.999999989756,2.67501755866,,,1.45982080578,,,39.5166549683,,,9.19805685928,A,F,2.42e+20,1.8,0.3,8.0,7.07991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02016_pi14-548_pass1_cl_src14.html,0.9997,4.88551855087,,,,,,,,,,,,,,,,3122.22222222,1731.36111111
acisf02016,fullrun,39746.2539062,39746.2543256,28,X122538.73+181204.8,chandra,ccd7,356.972685163,663.264369919,186.411365572,18.2013340182,17.5992,5.63883853289,0.000442789583038,0.000141871162484,4.01771152358,0.999802584207,0.673782,0.45691675,1.5,0.673782,,,0.0,,,4.52239797952,F,F,2.54e+20,1.8,0.3,8.0,2.91046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02016_pi14-548_pass1_cl_src28.html,0.9997,14.1973,,,,17.5992,14.1973,,,,,,,,,,,4574.0,1890.875