fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08046,fullrun,5282.64990234,5282.6499939,1,X124339.98+113307.9,chandra,ccd2,286.017479675,687.401626016,190.916593393,11.5522034957,925.475,35.9590461498,0.175191600558,0.00680701569412,48.2714046309,1.0,13.5705,12.2910764765,14.958446789,12.0436,10.8576750165,13.3086779071,12.8408054272,342.624575374,42.1413921459,14.4997060892,F,F,2.04e+20,1.8,0.3,8.0,1.48611e-12,1.0,powerlaw,1.10499e+22,8.5729261205e+21,1.18691062743e+22,9.27034,7.75010738575,10.0,257.68,70,,dsxf,fullrun_ccd2_acisf08046_pi14-548_pass1_cl_src1.html,0.9997,367.578,,,,925.475,367.578,,,,,,,,,,,3469.92107118,3857.38830162
acisf08046,fullrun,5282.64990234,5282.6499939,2,X124336.58+113004.2,chandra,ccd2,386.841796875,313.335449219,190.902422117,11.5011602967,46.7961044312,8.88848590851,0.00885845255107,0.00168258103076,2.44081546465,0.991945175212,8.67483247926,,,4.95749870997,,,72.5824356079,,,12.662624211,A,F,2.03e+20,1.8,0.3,8.0,1.24513e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08046_pi14-548_pass1_cl_src2.html,0.9997,32.2038955688,,,,,,,,,,,,,,,,3835.68965517,3726.17241379
acisf08046,fullrun,5282.64990234,5282.6499939,1,X124240.80+112806.5,chandra,ccd7,762.843982114,1043.11704878,190.670003729,11.4684714732,28.6154,5.34933640744,0.00541685827839,0.0010126224761,24.7853829773,1.0,0.527893842236,0.447770339697,0.598139104736,0.527893842236,,,0.0,,,1.95544876372,F,F,2.06e+20,1.8,0.3,8.0,4.18007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.6154,0.0,,,,,,,,,,,3932.20689655,2043.10344828
acisf08046,fullrun,5282.64990234,5282.6499939,4,X124247.41+112633.3,chandra,ccd7,565.237422195,853.631068513,190.697559864,11.4425760575,21.1738,5.37609616729,0.00400817413259,0.00101768835032,18.3398010192,1.0,0.844973803178,,,0.507388789643,,,319.248778756,,,0.283928695633,A,F,2.05e+20,1.8,0.3,8.0,2.93491e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src4.html,0.9997,7.72861,,,,21.1738,7.72861,,,,,,,,,,,4138.54545455,2229.40909091
acisf08046,fullrun,5282.64990234,5282.6499939,3,X124237.76+113223.4,chandra,ccd6,769.071289062,510.880859375,190.657342332,11.539846113,19.2826461792,4.58259963989,0.00365018448792,0.000867481227033,28.2795268102,1.0,2.05166541395,,,1.47356788971,,,154.079101562,,,6.01729711911,F,F,2.09e+20,1.8,0.3,8.0,4.1981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08046_pi14-548_pass1_cl_src3.html,0.9997,1.7173538208,,,,,,,,,,,,,,,,3408.63636364,1993.5
acisf08046,fullrun,5282.64990234,5282.6499939,3,X124236.56+112402.4,chandra,ccd7,889.733278455,547.060497967,190.652319023,11.4006750937,16.6322,4.07825943265,0.00314845599634,0.00077200973806,14.4060696952,1.0,0.860305991232,0.709347336065,1.14603919436,0.860305991232,,,0.0,,,3.69958375447,F,F,2.04e+20,1.8,0.3,8.0,2.63869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.6322,0.0,,,,,,,,,,,4414.70588235,1873.52941176
acisf08046,fullrun,5282.64990234,5282.6499939,2,X124244.36+112710.4,chandra,ccd7,656.62498374,929.168359756,190.684816596,11.4528993432,15.9643,3.9958237849,0.0030220352586,0.00075640775763,13.8275645095,1.0,0.359983,0.288498625,0.436233,0.359983,,,0.0,,,0.688331587502,F,F,2.05e+20,1.8,0.3,8.0,2.23829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src2.html,0.9997,0.00230772,,,,15.9643,0.00230772,,,,,,,,,,,4061.375,2140.8125
acisf08046,fullrun,5282.64990234,5282.6499939,2,X124300.28+113554.3,chandra,ccd6,96.5476074219,939.5,190.751161748,11.5984206271,15.3102836609,4.58267116547,0.00289822043851,0.00086749473121,22.4537427714,1.0,2.92594752942,,,1.93013778559,,,37.7414283752,,,9.71227555125,A,F,2.1e+20,1.8,0.3,8.0,6.2488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08046_pi14-548_pass1_cl_src2.html,0.9997,5.68971633911,,,,,,,,,,,,,,,,3041.68965517,2707.06896552
acisf08046,fullrun,5282.64990234,5282.6499939,12,X124237.99+112545.4,chandra,ccd7,846.810317073,756.422414634,190.658299572,11.4292886713,15.199,3.89858948852,0.00287715247916,0.000737998316476,13.1646957887,1.0,0.644917,0.393073104805,1.00762888281,0.32623,0.236803702667,0.49933496875,115.0518,92.0160786987,318.401615625,2.36079875729,F,F,2.05e+20,1.8,0.3,8.0,2.1755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,15.199,0.0,,,,,,,,,,,4214.61538462,1932.46153846
acisf08046,fullrun,5282.64990234,5282.6499939,6,X124257.08+112952.1,chandra,ccd6,192.487412602,203.756457317,190.737831072,11.4978033366,11.1771,3.3432170136,0.00211582280298,0.000632870314543,16.3921017983,1.0,0.81643,0.644577182617,1.0164041875,0.81643,,,0.0,,,4.00240277834,F,F,2.08e+20,1.8,0.3,8.0,2.36866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08046_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.1771,0.0,,,,,,,,,,,3765.45454545,2549.81818182
acisf08046,fullrun,5282.64990234,5282.6499939,10,X124254.03+112744.2,chandra,ccd7,366.944335938,997.388671875,190.725141878,11.4622897187,8.72076797485,3.00000572205,0.00165083201136,0.00056789786322,7.55354019561,0.99999982482,0.605017323131,,,0.492000009399,,,131.400390625,,,2.04130300954,F,F,2.05e+20,1.8,0.3,8.0,1.23303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src10.html,0.9997,0.279232144356,,,,,,,,,,,,,,,,4010.11111111,2427.88888889
acisf08046,fullrun,5282.64990234,5282.6499939,5,X124237.28+112555.5,chandra,ccd7,867.611328125,776.388916016,190.655329181,11.4320853746,8.68754959106,3.00000619888,0.00164454383776,0.000567897979636,7.5247679134,0.99999982482,0.621717424826,,,0.492000009399,,,11.9812440872,,,2.45570765238,F,F,2.05e+20,1.8,0.3,8.0,1.32363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src5.html,0.9997,0.312450408936,,,,,,,,,,,,,,,,4191.66666667,1917.66666667
acisf08046,fullrun,5282.64990234,5282.6499939,7,X124247.14+112634.7,chandra,ccd7,573.055664062,856.055664062,190.696400002,11.4429757507,8.50953006744,3.00001001358,0.00161084497813,0.000567898678128,7.37057534331,0.999998538245,0.605742542395,,,0.492000009399,,,127.789611816,,,0.234334198018,F,F,2.05e+20,1.8,0.3,8.0,1.18066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src7.html,0.9997,0.490469753742,,,,,,,,,,,,,,,,4135.0,2223.55555556
acisf08046,fullrun,5282.64990234,5282.6499939,6,X124248.30+112627.3,chandra,ccd7,538.125,841.0,190.701270611,11.4409180869,7.6864938736,2.82843399048,0.00145504507236,0.000535419560038,6.65769810697,0.999998538245,0.553975611302,,,0.492000009399,,,21.404712677,,,0.517884746707,F,F,2.04e+20,1.8,0.3,8.0,1.06766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src6.html,0.9997,0.313506036997,,,,,,,,,,,,,,,,4145.57142857,2251.71428571
acisf08046,fullrun,5282.64990234,5282.6499939,8,X124255.12+112751.8,chandra,ccd7,334.5,1012.66650391,190.729666444,11.4643771754,5.8286318779,2.44949364662,0.00110335380305,0.000463686563307,5.04850092355,0.999923714048,0.51719230257,,,0.492000009399,,,155.927520752,,,2.33509050949,F,F,2.05e+20,1.8,0.3,8.0,8.33306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src8.html,0.9997,0.171367898583,,,,,,,,,,,,,,,,4002.83333333,2474.33333333
acisf08046,fullrun,5282.64990234,5282.6499939,9,X124255.91+112604.8,chandra,ccd7,310.899902344,795.300048828,190.732953402,11.4346699935,4.74879789352,2.23607468605,0.000898942409549,0.00042328654672,4.11319689653,0.999532564741,0.628634133904,,,0.492000009399,,,68.7447738647,,,2.37057658512,F,F,2.03e+20,1.8,0.3,8.0,6.68712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src9.html,0.9997,0.251201987267,,,,,,,,,,,,,,,,4215.4,2475.8
acisf08046,fullrun,5282.64990234,5282.6499939,11,X124246.18+112132.3,chandra,ccd7,601.700195312,241.300048828,190.692406497,11.3589592242,4.67439174652,2.23607683182,0.000884857377969,0.000423286954174,4.04874961118,0.999532564741,0.720004077838,,,0.492000009399,,,59.5273017883,,,5.24692452972,F,F,2.01e+20,1.8,0.3,8.0,6.855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src11.html,0.9997,0.325608253479,,,,,,,,,,,,,,,,4744.14285714,2130.28571429
acisf08046,fullrun,5282.64990234,5282.6499939,14,X124252.27+112345.5,chandra,ccd7,419.5,512.166748047,190.717807664,11.3959767052,2.88274097443,1.73205459118,0.000545699789654,0.000327876099618,2.49690163603,0.988231962651,0.492000009399,,,0.492000009399,,,90.0,,,3.32170071241,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src14.html,0.9997,0.117258988321,,,,,,,,,,,,,,,,4500.0,2327.0
acisf08046,fullrun,5282.64990234,5282.6499939,13,X124232.04+112422.6,chandra,ccd7,1024.16650391,587.5,190.633505758,11.4062668716,2.82812714577,1.73205661774,0.000535361468792,0.000327876477968,2.44959757391,0.988231962651,0.547990338304,,,0.492000009399,,,33.0187568665,,,4.31772487405,F,F,2.05e+20,1.8,0.3,8.0,4.82144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08046_pi14-548_pass1_cl_src13.html,0.9997,0.171872809529,,,,,,,,,,,,,,,,4362.0,1756.25
