fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08187,fullrun,142.752227783,142.752230002,5,X004238.58+411603.6,chandra,ccd1,156.83272378,33.9922987805,10.6607668957,41.267665946,79.4993,8.91623799593,0.560581364096,0.062871960613,411.927835133,1.0,0.462224901344,0.412733674318,0.51574023025,0.462224901344,,,0.0,,,1.22990987501,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf08187_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,79.4993,0.0,,,,,,,,,,,4132.90243902,4159.03658537
acisf08187,fullrun,142.765151978,142.765151393,2,X004247.15+411628.5,chandra,ccd3,1017.57293496,212.664219512,10.696452956,41.2745936175,11.7873,3.43326375334,0.0831106677434,0.0242074811941,53.9179436576,1.0,0.826701,0.38295452352,0.876701278647,0.507334,0.25039573584,0.676645,90.0000057053,58.1000057053,121.900005705,0.926254839751,F,F,1.27e+21,1.8,0.3,8.0,9.04587e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,11.7873,0.0,,,,,,,,,,,4211.28571429,3973.5
acisf08187,fullrun,142.752227783,142.752230002,1,X004231.14+411621.6,chandra,ccd1,327.387829268,70.7006158537,10.6297512693,41.2726716174,12.9127,3.59342455048,0.0910524507754,0.0253386287916,66.9075143646,1.0,0.77458,0.555920514648,1.10777540625,0.289845,0.20618162417,0.41293594375,7.90796,352.327659219,22.5717725,2.65905938785,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf08187_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,12.9127,0.0,,,,,,,,,,,4148.46153846,4333.84615385
acisf08187,fullrun,142.765151978,142.765151393,1,X004252.54+411854.2,chandra,ccd3,894.066169715,508.79821748,10.7189319701,41.3150611727,13.3354,3.65176669572,0.0940260222202,0.0257480912815,60.9993251934,1.0,0.685944814285,0.548203974442,0.832868376785,0.685944814285,,,0.0,,,3.55243909432,F,F,1.29e+21,1.8,0.3,8.0,1.05617e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,13.3354,0.0,,,,,,,,,,,4525.61538462,3895.15384615
acisf08187,fullrun,142.758682251,142.758687573,1,X004314.30+410719.8,chandra,ccd2,219.346191406,149.269287109,10.8095875457,41.1221600664,12.339263916,3.60556387901,0.0864344164729,0.0252563543618,66.5626234238,1.0,2.31722223322,,,1.71050514628,,,147.065643311,,,10.0124774341,F,F,1.23e+21,1.8,0.3,8.0,1.27441e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08187_pi14-548_pass1_cl_src1.html,0.9998,0.660736382008,,,,,,,,,,,,,,,,3200.23076923,3193.76923077
acisf08187,fullrun,142.765151978,142.765151393,4,X004259.87+411605.6,chandra,ccd3,725.611083984,165.611328125,10.7494476309,41.2682147546,8.9907617569,3.0,0.0629758834839,0.0210135318339,41.1259054955,1.0,0.492000009399,,,0.492000009399,,,74.990814209,,,2.86485820907,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src4.html,0.9998,0.00923844892532,,,,,,,,,,,,,,,,4216.0,3683.0
acisf08187,fullrun,142.765151978,142.765151393,3,X004259.66+411919.4,chandra,ccd3,730.625,559.5,10.7485869576,41.3220466728,7.98342657089,2.82842755318,0.0559199936688,0.0198117494583,36.5181122093,1.0,0.551968223149,,,0.492000009399,,,27.146654129,,,4.60382646887,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src3.html,0.9998,0.0165735613555,,,,,,,,,,,,,,,,4601.875,3735.125
acisf08187,fullrun,142.765151978,142.765151393,10,X004254.90+411603.3,chandra,ccd3,839.5,160.928710938,10.7287391551,41.2675841889,6.97316884995,2.64575195312,0.0488436333835,0.0185321979225,31.8969505456,1.0,0.492000009399,,,0.492000009399,,,158.487472534,,,1.93855723711,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src10.html,0.9998,0.0268310680985,,,,,,,,,,,,,,,,4184.71428571,3790.42857143
acisf08187,fullrun,142.758682251,142.758687573,4,X004257.90+411104.9,chandra,ccd2,596.214355469,606.5,10.7412678322,41.1847004352,6.94000959396,2.64575266838,0.0486135743558,0.0185330435634,37.4370179862,1.0,0.716651881557,,,0.540611635522,,,30.7521800995,,,5.20163346169,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08187_pi14-548_pass1_cl_src4.html,0.9998,0.0599904172122,,,,,,,,,,,,,,,,3598.57142857,3629.71428571
acisf08187,fullrun,142.758682251,142.758687573,2,X004244.78+411138.1,chandra,ccd2,897.299804688,673.899902344,10.6865922273,41.1939246137,4.96651029587,2.236068964,0.0347895473242,0.0156632792205,26.7912216486,0.999999999998,0.525047075288,,,0.492000009399,,,109.546928406,,,4.02702162811,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08187_pi14-548_pass1_cl_src2.html,0.9998,0.0334898680449,,,,,,,,,,,,,,,,3627.2,3941.2
acisf08187,fullrun,142.765151978,142.765151393,5,X004302.97+411523.2,chandra,ccd3,654.5,79.5,10.7623639068,41.2564385072,3.98209095001,2.00000023842,0.0278925988823,0.0140090230852,18.2150412293,0.999999998003,0.707581039595,,,0.492000009399,,,103.282524109,,,3.4263296147,F,F,1.28e+21,1.8,0.3,8.0,3.33111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src5.html,0.9998,0.0179089624435,,,,,,,,,,,,,,,,4132.5,3584.0
acisf08187,fullrun,142.771606445,142.771608946,1,X004426.96+411903.3,chandra,ccd7,32.5,912.5,11.1123500001,41.3175893443,3.98193264008,2.0,0.027890227735,0.0140083879232,15.6048012128,0.999999990761,2.29752723696,,,0.957441744498,,,17.0930614471,,,19.4898677711,A,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf08187_pi14-548_pass1_cl_src1.html,0.9998,0.0180672891438,,,,,,,,,,,,,,,,4875.5,1760.75
acisf08187,fullrun,142.745773315,142.745769334,1,X004232.18+411314.8,chandra,ccd0,168.25,674.5,10.6340913935,41.220781268,3.98109674454,2.00000071526,0.027889419347,0.0140109267086,22.5888391555,0.999999999765,0.492000009399,,,0.492000009399,,,90.0,,,3.38488033322,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src1.html,0.9998,0.0189032964408,,,,,,,,,,,,,,,,3778.5,4248.25
acisf08187,fullrun,142.752227783,142.752230002,2,X004231.20+411938.9,chandra,ccd1,325.25,471.25,10.6300014655,41.3274817897,3.97515678406,2.00000095367,0.0278465468436,0.0140102962032,20.5973854911,0.999999999421,0.661063722364,,,0.492000009399,,,35.4104957581,,,4.73414654202,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08187_pi14-548_pass1_cl_src2.html,0.9998,0.0248432792723,,,,,,,,,,,,,,,,4547.5,4393.0
acisf08187,fullrun,142.765151978,142.765151393,7,X004249.19+411600.9,chandra,ccd3,970.25,156.0,10.704965319,41.2669168124,3.96171450615,2.00000119209,0.0277498699725,0.0140090296045,18.1218344769,0.999999998003,0.511465739007,,,0.492000009399,,,20.5045433044,,,0.898248636697,F,F,1.27e+21,1.8,0.3,8.0,3.04008e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src7.html,0.9998,0.0382855050266,,,,,,,,,,,,,,,,4158.5,3913.75
acisf08187,fullrun,142.765151978,142.765151393,6,X004242.50+411554.0,chandra,ccd3,1123.5,142.0,10.6771011657,41.2650045147,3.95786571503,2.00000238419,0.0277229119092,0.0140090370551,18.1042291812,0.999999998003,0.598557857027,,,0.492000009399,,,42.1447029114,,,0.491812056828,T,F,1.26e+21,1.8,0.3,8.0,2.99909e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src6.html,0.9998,0.0421343892813,,,,,,,,,,,,,,,,4123.25,4068.75
acisf08187,fullrun,142.752227783,142.752230002,3,X004207.28+411816.2,chandra,ccd1,873.25,303.75,10.5303249767,41.3044982133,3.83397984505,2.00000548363,0.0268575828522,0.0140103287995,19.8658732531,0.999999922162,1.15484736646,,,0.532202611123,,,148.490112305,,,7.51503116712,A,F,1.23e+21,1.8,0.3,8.0,3.30831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08187_pi14-548_pass1_cl_src3.html,0.9998,0.166020229459,,,,,,,,,,,,,,,,4295.25,4909.0
acisf08187,fullrun,142.745773315,142.745769334,2,X004222.50+411334.6,chandra,ccd0,390.166503906,714.833251953,10.5937624546,41.2262680849,2.98862361908,1.73205113411,0.0209366865456,0.0121338171884,16.9575226526,0.999999962167,0.492000009399,,,0.492000009399,,,73.1549682617,,,4.68112959081,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src2.html,0.9998,0.0113764638081,,,,,,,,,,,,,,,,3767.66666667,4494.66666667
acisf08187,fullrun,142.745773315,142.745769334,3,X004222.92+411534.8,chandra,ccd0,380.356933594,959.214355469,10.5954983072,41.2596681884,6.96985912323,2.64575195312,0.0488270781934,0.0185347143561,39.5471491336,1.0,0.774778924007,,,0.492000009399,,,179.356338501,,,4.11190995671,A,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src3.html,0.9998,0.0301407221705,,,,,,,,,,,,,,,,4015.14285714,4508.71428571
acisf08187,fullrun,142.745773315,142.745769334,4,X004221.45+411601.5,chandra,ccd0,414.0,1013.5,10.5893708801,41.267082235,3.97391009331,2.00000095367,0.0278390739113,0.0140109295025,22.5480619227,0.999999999765,0.492000009399,,,0.492000009399,,,70.6700973511,,,4.40214967379,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src4.html,0.9998,0.0260898824781,,,,,,,,,,,,,,,,4059.6,4547.4
acisf08187,fullrun,142.765151978,142.765151393,9,X004303.90+411805.4,chandra,ccd3,633.5,409.166503906,10.7662364205,41.3014903404,2.98292303085,1.73205137253,0.020893914625,0.0121321724728,13.6446069849,0.99999979076,0.492000009399,,,0.492000009399,,,49.7311630249,,,4.33221496916,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src9.html,0.9998,0.0170770809054,,,,,,,,,,,,,,,,4467.4,3612.8
acisf08187,fullrun,142.765151978,142.765151393,8,X004246.94+411615.7,chandra,ccd3,1021.83325195,186.166503906,10.6955868211,41.2710406887,2.9687538147,1.73205196857,0.0207946673036,0.0121321761981,13.5797935841,0.99999979076,0.492000009399,,,0.492000009399,,,45.0,,,0.722843218682,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08187_pi14-548_pass1_cl_src8.html,0.9998,0.0312462542206,,,,,,,,,,,,,,,,4195.33333333,3971.66666667
acisf08187,fullrun,142.758682251,142.758687573,3,X004248.50+411521.1,chandra,ccd2,812.0,1127.0,10.7020989966,41.255847229,1.98939859867,1.41421365738,0.0139353945851,0.00990632269531,10.7315631357,0.99999340799,0.492000009399,,,0.492000009399,,,45.0,,,0.76348122588,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08187_pi14-548_pass1_cl_src3.html,0.9998,0.0106014469638,,,,,,,,,,,,,,,,4078.33333333,3918.66666667
acisf08187,fullrun,142.745773315,142.745769334,5,X004228.43+411003.6,chandra,ccd0,254.5,286.0,10.6184756739,41.1676781822,1.92951142788,1.41421675682,0.0135171180591,0.00990724097937,10.94809448,0.99952747607,0.993562942412,,,0.492000009399,,,111.80140686,,,6.39121105352,A,F,1.2e+21,1.8,0.3,8.0,1.65678e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src5.html,0.9998,0.0704885497689,,,,,,,,,,,,,,,,3368.5,4279.0
acisf08187,fullrun,142.745773315,142.745769334,6,X004225.26+411341.1,chandra,ccd0,327.0,728.0,10.6052382233,41.2280761891,1.99600410461,1.41421377659,0.0139829292893,0.00990721955895,11.325375535,0.99999512031,0.492000009399,,,0.492000009399,,,45.0,,,4.17141511538,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src6.html,0.9998,0.00399591075256,,,,,,,,,,,,,,,,3804.5,4425.5
acisf08187,fullrun,142.745773315,142.745769334,7,X004218.78+411402.2,chandra,ccd0,475.5,771.166748047,10.5782437661,41.2339534458,2.97259616852,1.73205184937,0.0208244081587,0.0121338218451,16.8665825107,0.999999962167,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.15329559868,F,F,1.22e+21,1.8,0.3,8.0,2.42565e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src7.html,0.9998,0.027403736487,,,,,,,,,,,,,,,,3820.33333333,4569.33333333
acisf08187,fullrun,142.752227783,142.752230002,4,X004206.21+411916.1,chandra,ccd1,897.5,425.5,10.5258722347,41.3211312446,0.988941788673,1.00000071526,0.00692768022418,0.00700514949858,5.12422939675,0.999323338463,0.492000009399,,,0.492000009399,,,90.0,,,8.09524224491,F,F,1.23e+21,1.8,0.3,8.0,8.67107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08187_pi14-548_pass1_cl_src4.html,0.9998,0.0110582299531,,,,,,,,,,,,,,,,4410.0,4952.0
acisf08187,fullrun,142.745773315,142.745769334,8,X004211.83+411048.4,chandra,ccd0,635.5,377.5,10.5492800031,41.1801215919,0.986431360245,1.00000095367,0.00691040651873,0.00700546754524,5.59703538104,0.99952747607,0.492000009399,,,0.492000009399,,,90.0,,,7.87441066678,F,F,1.19e+21,1.8,0.3,8.0,8.77209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src8.html,0.9998,0.0135686527938,,,,,,,,,,,,,,,,3407.0,4669.0
acisf08187,fullrun,142.745773315,142.745769334,9,X004218.35+411223.5,chandra,ccd0,485.5,570.5,10.5764727383,41.2065273465,0.983755350113,1.00000107288,0.00689165992662,0.00700546894222,5.58185163487,0.99952747607,0.492000009399,,,0.492000009399,,,90.0,,,5.950762769,F,F,1.21e+21,1.8,0.3,8.0,8.38188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src9.html,0.9998,0.0162446647882,,,,,,,,,,,,,,,,3633.5,4551.0
acisf08187,fullrun,142.745773315,142.745769334,10,X004228.26+411223.4,chandra,ccd0,258.375,570.0,10.6177312254,41.2064910039,7.96207332611,2.8284277916,0.0557779967785,0.0198144409806,45.1769965035,1.0,0.756320290232,,,0.492000009399,,,170.74256897,,,4.51466712886,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08187_pi14-548_pass1_cl_src10.html,0.9998,0.0379265919328,,,,,,,,,,,,,,,,3657.375,4334.125
