fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11260,fullrun,93548.890625,93548.8942649,2,X093206.16+213058.7,chandra,ccd7,912.885552753,685.484927999,143.025682345,21.5163111529,2739.19,53.6675320841,0.0292808293396,0.000573684135833,242.237779543,1.0,0.503304508075,,,0.412989522091,,,121.53461213,,,2.11381841545,F,T,2.88e+20,1.8,0.3,8.0,1.97121e-13,1.0,powerlaw,2.54405e+21,2.13229850326e+21,2.99732599779e+21,2.25804,2.12598596808,2.39938174205,151.022,157,,dsxf,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src2.html,0.9998,141.014,,,,2739.19,141.014,,,,,,,,,,,4298.67437785,2375.65895549
acisf11260,fullrun,93548.890625,93548.8942649,1,X093209.67+213106.8,chandra,ccd7,813.300069106,701.928518293,143.040311958,21.5185584457,1215.9,36.9348615809,0.0129975392093,0.000394820553983,107.527012053,1.0,0.539673,0.51345405924,0.567193713781,0.403411,0.384853414157,0.423876686813,114.815467014,107.684256018,120.820697326,2.24739059408,F,T,2.88e+20,1.8,0.3,8.0,9.76184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src1.html,0.9998,148.284,,,,1215.9,148.284,,,,,,,,,,,4362.74658085,2297.82542237
acisf11260,fullrun,93548.890625,93548.8942649,4,X093210.14+213008.6,chandra,ccd7,800.024343902,583.561136179,143.042261212,21.5023814797,719.957,44.0282522933,0.00769605352038,0.000470644477459,63.6687433315,1.0,0.460595,0.438465214172,0.480973507812,0.460595,,,0.0,,,1.34471885337,F,F,2.89e+20,1.8,0.3,8.0,5.73549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src4.html,0.9998,1218.53,,,,719.957,1218.53,,,,,,,,,,,4268.36180905,2226.47638191
acisf11260,fullrun,93548.890625,93548.8942649,3,X093205.35+213235.0,chandra,ccd7,935.853395732,881.22351626,143.022306313,21.5430618927,1011.42,32.5939595631,0.0108117226915,0.000348417919573,89.4440089899,1.0,0.745498192005,0.716322570912,0.776618854505,0.745498192005,,,0.0,,,3.72714983007,F,F,2.87e+20,1.8,0.3,8.0,8.45477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src3.html,0.9998,50.9462,,,,1011.42,50.9462,,,,,,,,,,,4455.41907514,2494.7495183
acisf11260,fullrun,93548.890625,93548.8942649,6,X093210.06+213001.1,chandra,ccd7,802.343168699,568.425426829,143.041920479,21.5003129469,263.698,39.4108868208,0.00281882779662,0.000421286863229,23.3198931034,1.0,0.410699,0.368139105592,0.494532676984,0.410699,,,0.0,,,1.22089263913,F,F,2.89e+20,1.8,0.3,8.0,2.09977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src6.html,0.9998,1289.52,,,,263.698,1289.52,,,,,,,,,,,4253.79392625,2221.28633406
acisf11260,fullrun,93548.890625,93548.8942649,5,X093209.97+213006.2,chandra,ccd7,804.557861328,578.260253906,143.041521804,21.5017254055,730.240356445,28.913892746,0.0078059756197,0.000309077877318,64.578142618,1.0,0.492000009399,,,0.492000009399,,,29.1424331665,,,1.29153374693,F,F,2.89e+20,1.8,0.3,8.0,5.81546e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src5.html,0.9998,105.759620667,,,,,,,,,,,,,,,,4260.64285714,2227.14069264
acisf11260,fullrun,93548.890625,93548.8942649,11,X093212.25+212922.9,chandra,ccd7,740.114272967,490.794719512,143.051059824,21.4897026846,627.142,26.1483747105,0.00670390312931,0.000279515916727,55.4607331138,1.0,0.406086,0.3890156875,0.429836,0.406086,,,0.0,,,1.11927935891,F,F,2.89e+20,1.8,0.3,8.0,5.00722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src11.html,0.9998,56.5955,,,,627.142,56.5955,,,,,,,,,,,4218.13551402,2126.79750779
acisf11260,fullrun,93548.890625,93548.8942649,7,X093209.77+213005.8,chandra,ccd7,810.713182927,577.995231707,143.040691089,21.5016208834,193.378,37.4973065699,0.00206713444697,0.000400831397984,17.1012077776,1.0,0.4142,0.355049242489,0.480547771981,0.4142,,,0.0,,,1.26963687472,F,F,2.89e+20,1.8,0.3,8.0,1.53982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src7.html,0.9998,1212.67,,,,193.378,1212.67,,,,,,,,,,,4258.41803279,2232.57650273
acisf11260,fullrun,93548.890625,93548.8942649,8,X093209.49+213006.5,chandra,ccd7,818.614894309,579.410215447,143.039530429,21.5018143128,235.045,29.6994781099,0.00251253825161,0.000317475695309,20.7859910749,1.0,0.399481,0.362732953125,0.443856,0.399481,,,0.0,,,1.25863352491,F,F,2.89e+20,1.8,0.3,8.0,1.8711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src8.html,0.9998,647.014,,,,235.045,647.014,,,,,,,,,,,4256.06116208,2239.40061162
acisf11260,fullrun,93542.65625,93542.6537901,6,X093212.60+212439.9,chandra,ccd6,189.36123374,802.474878049,143.052481803,21.4110755166,342.296,18.7163260284,0.00365925850317,0.000200083773013,108.192665467,1.0,1.27490839735,1.15272290293,1.37516316199,1.27490839735,,,0.0,,,4.37676366569,F,F,2.97e+20,1.8,0.3,8.0,3.23759e-14,1.0,powerlaw,2.76586e+21,6.9910290526e+20,5.53193407327e+21,2.56933,2.07130513091,3.16750518715,31.0946,28,,dsxf,fullrun_ccd6_acisf11260_pi14-548_pass1_cl_src6.html,0.9998,8.00486,,,,342.296,8.00486,,,,,,,,,,,3731.55307263,1826.51117318
acisf11260,fullrun,93542.65625,93542.6537901,2,X093148.70+212445.7,chandra,ccd6,867.627398374,814.362800813,142.952913001,21.4126822947,370.161,19.2395686022,0.00395713603133,0.000205676962573,117.000213973,1.0,3.11573,2.71457094157,3.34496,2.09556,1.83652431378,2.33239273687,320.395409856,308.006066106,334.066409856,6.08424860445,T,T,3.01e+20,1.8,0.3,8.0,4.83539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11260_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,370.161,0.0,,,,,,,,,,,3394.87021277,2416.13404255
acisf11260,fullrun,93545.6328125,93545.6322692,1,X093125.45+213353.5,chandra,ccd2,467.20950813,1064.43207317,142.856049066,21.5648639631,444.085,26.4391376561,0.00474725619989,0.000282633640312,28.4420575433,1.0,5.67958,5.176845625,6.21583,5.67958,,,0.0,,,11.0504563435,F,T,2.91e+20,1.8,0.3,8.0,7.80786e-14,1.0,powerlaw,2.01365e+14,0.0,1.61941748966e+21,1.57513,1.36033348434,1.96854115491,46.5593,55,,dsxf,fullrun_ccd2_acisf11260_pi14-548_pass1_cl_src1.html,0.9998,254.943,,,,444.085,254.943,,,,,,,,,,,4014.91284404,3553.96330275
acisf11260,fullrun,93548.890625,93548.8942649,10,X093204.65+213326.6,chandra,ccd7,955.820302846,986.147545935,143.019371212,21.5574012739,304.996,18.3039640515,0.00326028547109,0.000195662067898,26.9720442209,1.0,1.00021,0.927085,1.09771,1.00021,,,0.0,,,4.60136438981,F,F,2.86e+20,1.8,0.3,8.0,2.64404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src10.html,0.9998,30.0391,,,,304.996,30.0391,,,,,,,,,,,4535.32522796,2566.04863222
acisf11260,fullrun,93548.890625,93548.8942649,9,X093201.86+213111.1,chandra,ccd7,1034.85049336,710.662614899,143.007764628,21.5197503621,294.433,17.8777850977,0.0031473755514,0.000191106648133,26.0379149106,1.0,0.608374943949,,,0.385019133656,,,321.948718473,,,2.67912830785,A,F,2.89e+20,1.8,0.3,8.0,2.39788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src9.html,0.9998,25.1822,,,,294.433,25.1822,,,,,,,,,,,4257.80952381,2494.0170068
acisf11260,fullrun,93548.890625,93548.8942649,13,X093209.06+212909.0,chandra,ccd7,830.70177439,462.447361789,143.03775447,21.4858294487,193.58,15.2991764484,0.00206929190837,0.000163542008624,17.1190714641,1.0,0.430298,0.391089015625,0.475923,0.430298,,,0.0,,,0.364052674044,F,F,2.9e+20,1.8,0.3,8.0,1.54009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src13.html,0.9998,40.4848,,,,193.58,40.4848,,,,,,,,,,,4149.33830846,2192.33333333
acisf11260,fullrun,93548.890625,93548.8942649,12,X093210.25+213002.8,chandra,ccd7,796.4375,571.270996094,143.042714532,21.5007701097,196.737960815,15.5243501663,0.00210304977372,0.000165949051734,17.3983428604,1.0,0.492000009399,,,0.492000009399,,,25.3153419495,,,1.26575115189,F,F,2.89e+20,1.8,0.3,8.0,1.56715e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src12.html,0.9998,44.2620353699,,,,,,,,,,,,,,,,4258.14285714,2217.66530612
acisf11260,fullrun,93548.890625,93548.8942649,36,X093206.00+212812.8,chandra,ccd7,917.623544715,348.19004878,143.024988858,21.4702141607,157.522,13.4665548675,0.00168384292366,0.00014395172179,13.930314987,1.0,0.388756,0.353321429688,0.4271935,0.388756,,,0.0,,,0.821938477101,F,F,2.92e+20,1.8,0.3,8.0,1.26663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src36.html,0.9998,23.8261,,,,157.522,23.8261,,,,,,,,,,,4006.36969697,2207.15757576
acisf11260,fullrun,93548.890625,93548.8942649,33,X093201.26+213252.0,chandra,ccd7,1052.01633916,915.686325648,143.005237486,21.547769849,173.73,14.3271769725,0.00185710695757,0.000153152017716,15.3636547446,1.0,1.09713340992,,,0.651961957799,,,139.936300959,,,4.24728870433,A,F,2.87e+20,1.8,0.3,8.0,1.82432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src33.html,0.9998,31.538,,,,173.73,31.538,,,,,,,,,,,4428.78191489,2614.12765957
acisf11260,fullrun,93548.890625,93548.8942649,18,X093209.71+212906.4,chandra,ccd7,812.241943089,457.095993902,143.040465687,21.4850979993,157.481,13.930509682,0.00168341133351,0.000148911791773,13.9266891892,1.0,0.416765,0.37077403042,0.459423290625,0.416765,,,0.0,,,0.466147880265,F,T,2.9e+20,1.8,0.3,8.0,1.25945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src18.html,0.9998,36.5781,,,,157.481,36.5781,,,,,,,,,,,4151.36969697,2172.40606061
acisf11260,fullrun,93548.8125,93548.8132573,13,X093141.49+213325.6,chandra,ccd3,538.463487805,123.368827236,142.922880841,21.5571225718,139.472,13.9485518962,0.00149090042175,0.000149104493409,10.20995617,1.0,1.93808,1.59636125,2.34308,1.93808,,,0.0,,,7.62798331997,F,F,2.89e+20,1.8,0.3,8.0,2.31116e-14,1.0,powerlaw,1.0275e+22,0.0,2.44972794017e+22,1.95684,0.868474075396,3.24995050319,13.896,13,,dsxf,fullrun_ccd3_acisf11260_pi14-548_pass1_cl_src13.html,0.9998,55.0901,,,,139.472,55.0901,,,,,,,,,,,4201.90217391,3130.00543478
acisf11260,fullrun,93542.65625,93542.6537901,4,X093147.01+212815.2,chandra,ccd6,914.751953125,1239.77490234,142.945886949,21.4708867042,150.692230225,12.7279758453,0.00161094672512,0.000136066009873,47.6306882149,1.0,1.07906315576,,,0.761942279113,,,19.0032596588,,,4.90378859429,F,F,2.96e+20,1.8,0.3,8.0,1.96957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11260_pi14-548_pass1_cl_src4.html,0.9998,11.3077630997,,,,,,,,,,,,,,,,3739.36666667,2674.56666667
acisf11260,fullrun,93548.890625,93548.8942649,24,X093210.36+212958.6,chandra,ccd7,793.975528455,563.321660569,143.043149531,21.4996153635,96.7215,25.6960016345,0.00103391407777,0.000274679960839,8.55347799679,1.0,0.337019,0.302878508398,0.3816106625,0.337019,,,0.0,,,1.21697056681,F,F,2.89e+20,1.8,0.3,8.0,7.70323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src24.html,0.9998,563.563,,,,96.7215,563.563,,,,,,,,,,,4254.84827586,2210.82068966
acisf11260,fullrun,93548.890625,93548.8942649,25,X093211.53+213026.1,chandra,ccd7,760.676839431,619.273668699,143.048041469,21.5072617728,136.521,13.5604904041,0.00145935015059,0.000144955748297,12.0731106279,1.0,0.466504,0.402716423682,0.545036042041,0.362911,0.312702214537,0.425962963072,100.592258584,72.3530007719,128.831516397,1.74773989706,F,F,2.88e+20,1.8,0.3,8.0,1.09064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src25.html,0.9998,47.3659,,,,136.521,47.3659,,,,,,,,,,,4318.69230769,2209.69230769
acisf11260,fullrun,93542.65625,93542.6537901,5,X093208.40+212135.9,chandra,ccd6,308.454189024,428.585691057,143.034998526,21.3599785904,118.63,13.045665947,0.00126819443791,0.000139462538926,37.4964822971,1.0,2.76219,2.29734625,3.35719,2.76219,,,0.0,,,7.30582937615,F,F,3.02e+20,1.8,0.3,8.0,1.68372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11260_pi14-548_pass1_cl_src5.html,0.9998,51.5594,,,,118.63,51.5594,,,,,,,,,,,3347.74444444,1736.55555556
acisf11260,fullrun,93548.890625,93548.8942649,26,X093212.36+213049.5,chandra,ccd7,737.018282541,666.691993902,143.051517604,21.5137419298,108.328,12.0032537256,0.001157983604,0.000128310049192,9.57988828168,1.0,0.427986,0.381970004297,0.488088525,0.427986,,,0.0,,,2.18267647599,F,F,2.87e+20,1.8,0.3,8.0,8.71334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src26.html,0.9998,35.7501,,,,108.328,35.7501,,,,,,,,,,,4374.65789474,2215.70175439
acisf11260,fullrun,93548.890625,93548.8942649,27,X093207.43+213055.1,chandra,ccd7,877.063740854,678.055321138,143.030944727,21.5152959182,91.5544,12.1831687175,0.000978680080909,0.000130233222502,8.09653020176,1.0,0.43481,0.377205019531,0.50184125,0.43481,,,0.0,,,2.01658791048,F,F,2.88e+20,1.8,0.3,8.0,7.30414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src27.html,0.9998,56.8752,,,,91.5544,56.8752,,,,,,,,,,,4311.0,2342.03883495
acisf11260,fullrun,93548.8125,93548.8132573,10,X093121.72+214001.5,chandra,ccd3,1097.69677734,927.98046875,142.840485755,21.6670790498,96.9223403931,17.522397995,0.00103606167249,0.000187307552551,7.09513628046,0.999999999979,4.21853541231,,,3.42463820705,,,48.5606193542,,,15.458866928,F,F,2.86e+20,1.8,0.3,8.0,1.56362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11260_pi14-548_pass1_cl_src10.html,0.9998,210.077651978,,,,,,,,,,,,,,,,4608.31651376,4023.28899083
acisf11260,fullrun,93548.890625,93548.8942649,29,X093219.61+213105.3,chandra,ccd7,531.577829268,698.810697154,143.08169854,21.5181254384,87.7713,10.0040191923,0.000938240687638,0.000106939031849,7.76197518959,0.999999999999,0.801844,0.664734625,0.970594,0.801844,,,0.0,,,3.48845846596,F,F,2.86e+20,1.8,0.3,8.0,7.19957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src29.html,0.9998,12.3091,,,,87.7713,12.3091,,,,,,,,,,,4504.29473684,2052.98947368
acisf11260,fullrun,93548.890625,93548.8942649,14,X093211.79+212834.9,chandra,ccd7,753.389477642,393.111642276,143.049108525,21.4763528627,77.5429,10.4927594083,0.000828903130611,0.000112163474957,6.85743592642,0.999999999867,0.368559,0.30691345957,0.42833649375,0.368559,,,0.0,,,0.960562296379,F,T,2.91e+20,1.8,0.3,8.0,6.21061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src14.html,0.9998,32.5551,,,,77.5429,32.5551,,,,,,,,,,,4128.98795181,2088.63855422
acisf11260,fullrun,93548.8125,93548.8132573,7,X093145.66+213902.2,chandra,ccd3,419.271484375,806.924804688,142.940262452,21.6506202054,85.1500396729,12.3696727753,0.000910220434889,0.000132226938149,6.233352737,0.999999997172,4.65196046179,,,3.95532298968,,,63.0950889587,,,11.3763064027,F,F,2.84e+20,1.8,0.3,8.0,1.33713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11260_pi14-548_pass1_cl_src7.html,0.9998,67.8499603271,,,,,,,,,,,,,,,,4851.58673469,3377.45918367
acisf11260,fullrun,93548.8125,93548.8132573,8,X093128.64+213641.5,chandra,ccd3,902.511254268,521.783918699,142.869324854,21.6115285649,73.9231,17.4213116613,0.000790210039748,0.000186227246697,5.41149199088,0.999999840964,5.14362,3.7083428125,11.1445,5.14362,,,0.0,,,12.0113858312,F,F,2.88e+20,1.8,0.3,8.0,1.1114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11260_pi14-548_pass1_cl_src8.html,0.9998,229.579,,,,73.9231,229.579,,,,,,,,,,,4359.13829787,3649.12765957
acisf11260,fullrun,93542.65625,93542.6537901,1,X093214.71+212441.0,chandra,ccd6,129.436571138,804.763089431,143.06127867,21.4113869924,78.3918,9.73930695686,0.000838033732665,0.000104116345876,24.7780219248,1.0,1.18200142814,0.962860803141,1.39450142814,1.18200142814,,,0.0,,,4.50888836602,F,T,2.96e+20,1.8,0.3,8.0,1.00526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11260_pi14-548_pass1_cl_src1.html,0.9998,16.4623,,,,78.3918,16.4623,,,,,,,,,,,3763.65263158,1776.43157895
acisf11260,fullrun,93548.890625,93548.8942649,35,X093213.56+213532.6,chandra,ccd7,703.276616108,1242.22553455,143.056486989,21.5923974253,49.0326,11.6780220928,0.000524138627165,0.000124833324517,4.33615344288,0.999977282002,1.5,,,1.5,,,0.0,,,6.77795066268,F,F,2.84e+20,1.8,0.3,8.0,4.35242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src35.html,0.9998,87.3436,,,,49.0326,87.3436,,,,,,,,,,,4885.43965517,2478.1637931
acisf11260,fullrun,93548.890625,93548.8942649,21,X093217.34+212946.4,chandra,ccd7,595.966602071,538.625695496,143.072233562,21.4962359744,73.5225,10.3797495153,0.000785926065569,0.000110955363299,6.5018955043,0.999999999101,0.635816545512,,,0.389045451673,,,89.105731016,,,2.36012691927,A,F,2.88e+20,1.8,0.3,8.0,5.94312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src21.html,0.9998,34.2167,,,,73.5225,34.2167,,,,,,,,,,,4333.2804878,2026.92682927
acisf11260,fullrun,93548.8125,93548.8132573,9,X093123.15+213825.5,chandra,ccd3,1057.76835366,733.30175,142.846465181,21.6404117814,89.0415,21.9116521513,0.000951819357811,0.000234227126444,6.51822453476,0.999999999413,7.12595,4.509153125,11.11345,7.12595,,,0.0,,,14.1437845849,F,F,2.88e+20,1.8,0.3,8.0,1.38492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11260_pi14-548_pass1_cl_src9.html,0.9998,391.079,,,,89.0415,391.079,,,,,,,,,,,4462.36027714,3887.74133949
acisf11260,fullrun,93548.8125,93548.8132573,12,X093133.64+214304.3,chandra,ccd3,759.478515625,1299.22021484,142.890172639,21.717864289,74.69581604,15.1667146683,0.00079846882727,0.000162126205396,5.46805816115,0.999999887718,3.66501241056,,,2.88076657458,,,53.9938240051,,,16.2529167539,F,F,2.83e+20,1.8,0.3,8.0,1.29363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11260_pi14-548_pass1_cl_src12.html,0.9998,155.30418396,,,,,,,,,,,,,,,,5100.87769784,3923.16546763
acisf11260,fullrun,93548.890625,93548.8942649,15,X093225.82+212835.2,chandra,ccd7,355.318357724,393.982670732,143.107570697,21.476456146,91.8266,10.1338886909,0.000981590052193,0.000108327263876,8.12060196151,1.0,1.19808593643,0.989323509668,1.46530184268,1.19808593643,,,0.0,,,4.18006886373,F,F,2.88e+20,1.8,0.3,8.0,9.02474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src15.html,0.9998,10.8691,,,,91.8266,10.8691,,,,,,,,,,,4332.14953271,1748.43925234
acisf11260,fullrun,93548.8125,93548.8132573,1,X093144.44+213343.9,chandra,ccd3,454.853792683,160.405902439,142.935163438,21.562191908,62.0618,8.98429184744,0.00066341643201,9.6038575123e-05,4.54319331358,0.999992247557,1.45807,0.990603247375,1.97838082031,1.45807,,,0.0,,,7.28339419285,F,T,2.89e+20,1.8,0.3,8.0,1.0656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11260_pi14-548_pass1_cl_src1.html,0.9998,18.6557,,,,62.0618,18.6557,,,,,,,,,,,4276.6746988,3078.79518072
acisf11260,fullrun,93548.890625,93548.8942649,34,X093213.96+213305.1,chandra,ccd7,691.805506707,942.427502033,143.05816594,21.5514248806,64.3187,9.42400657895,0.000687541617295,0.000100738925455,5.68796581145,0.999999950284,0.771179,0.655632125,0.916179,0.771179,,,0.0,,,4.41179709981,F,F,2.85e+20,1.8,0.3,8.0,5.30934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src34.html,0.9998,24.4932,,,,64.3187,24.4932,,,,,,,,,,,4631.09333333,2315.86666667
acisf11260,fullrun,93548.890625,93548.8942649,32,X093156.59+213224.7,chandra,ccd7,1184.51662576,860.3259351,142.985770939,21.5401995835,49.4154,9.53786139551,0.000528230822707,0.000101955916006,4.37000601317,0.99998388885,0.817100454387,,,0.645011309096,,,-0.0,,,4.39003604154,F,F,2.88e+20,1.8,0.3,8.0,4.81736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src32.html,0.9998,41.5554,,,,49.4154,41.5554,,,,,,,,,,,4313.04109589,2697.89041096
acisf11260,fullrun,93542.65625,93542.6537901,3,X093159.91+212726.6,chandra,ccd6,549.461434959,1141.41250813,142.999609279,21.4573947681,50.3949,7.80999359795,0.00053873761969,8.34913326696e-05,15.9287825652,1.0,0.626485,0.505405820312,0.740441875,0.626485,,,0.0,,,2.36568905692,F,F,2.95e+20,1.8,0.3,8.0,5.74707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11260_pi14-548_pass1_cl_src3.html,0.9998,10.6011,,,,50.3949,10.6011,,,,,,,,,,,3838.86792453,2311.47169811
acisf11260,fullrun,93548.890625,93548.8942649,28,X093213.14+213055.7,chandra,ccd7,715.148801983,679.318716027,143.05473052,21.5154671946,49.6377,8.42510534059,0.000530607259838,9.00610233475e-05,4.38966491174,0.99998388885,0.584498455516,,,0.412788160877,,,90.0,,,2.36036091033,F,F,2.87e+20,1.8,0.3,8.0,4.13588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src28.html,0.9998,21.3447,,,,49.6377,21.3447,,,,,,,,,,,4393.375,2201.85714286
acisf11260,fullrun,93548.890625,93548.8942649,31,X093209.83+213217.2,chandra,ccd7,808.911868902,844.969646341,143.040957677,21.538107359,43.9634,8.60010465053,0.000469951717583,9.19317876213e-05,3.88786334542,0.999883158355,0.539101,0.449219103027,0.65189396875,0.539101,,,0.0,,,3.41561957493,F,F,2.87e+20,1.8,0.3,8.0,3.59036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src31.html,0.9998,29.9984,,,,43.9634,29.9984,,,,,,,,,,,4488.34693878,2366.75510204
acisf11260,fullrun,93548.890625,93548.8942649,23,X093206.27+212957.3,chandra,ccd7,909.998218392,560.741018293,143.026107313,21.4992628418,45.8971,9.41832256827,0.000490621476619,0.000100678067366,4.05886834847,0.999938320375,0.396413,0.31889346875,0.497663,0.396413,,,0.0,,,1.12177152145,F,F,2.9e+20,1.8,0.3,8.0,3.78905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src23.html,0.9998,42.8077,,,,45.8971,42.8077,,,,,,,,,,,4193.14814815,2307.7037037
acisf11260,fullrun,93542.65625,93542.6537901,28,X093159.02+212425.0,chandra,ccd6,574.815091463,772.269684959,142.995899096,21.4069445278,57.2037,7.56331276624,0.000611525628415,8.08542033518e-05,18.0809030126,1.0,1.50538,1.17561402344,1.73988025,1.50538,,,0.0,,,4.93912784176,F,F,3e+20,1.8,0.3,8.0,6.8767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11260_pi14-548_pass1_cl_src28.html,0.9998,0.0,,,,57.2037,0.0,,,,,,,,,,,3507.62686567,2141.59701493
acisf11260,fullrun,93548.8125,93548.8132573,4,X093122.99+214037.0,chandra,ccd3,1061.67041016,1000.22363281,142.845770929,21.6769581346,48.7533798218,12.5306606293,0.000521154492162,0.000133947833092,3.56895915395,0.999719287352,2.3762293335,,,2.02610532054,,,137.762954712,,,15.6926026948,F,F,2.86e+20,1.8,0.3,8.0,7.94215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11260_pi14-548_pass1_cl_src4.html,0.9998,108.246620178,,,,,,,,,,,,,,,,4690.359375,4030.859375
acisf11260,fullrun,93548.890625,93548.8942649,17,X093207.62+212902.1,chandra,ccd7,871.561195122,448.458591463,143.031753332,21.4839177124,42.6171,9.14930598461,0.000455559752038,9.78024212269e-05,3.76880452781,0.999840492672,0.418024,0.344899,0.538024,0.418024,,,0.0,,,0.148087823854,F,F,2.91e+20,1.8,0.3,8.0,3.39249e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src17.html,0.9998,41.0927,,,,42.6171,41.0927,,,,,,,,,,,4115.73469388,2219.46938776
acisf11260,fullrun,93548.890625,93548.8942649,20,X093207.15+212936.7,chandra,ccd7,884.900353252,518.741132114,143.029793988,21.4935229698,45.1163,9.29679514672,0.000482275035342,9.93789873715e-05,3.9898190097,0.999914876722,0.302776,0.250643076367,0.395456753125,0.302776,,,0.0,,,0.730391916932,F,F,2.9e+20,1.8,0.3,8.0,3.7373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11260_pi14-548_pass1_cl_src20.html,0.9998,41.3141,,,,45.1163,41.3141,,,,,,,,,,,4166.52,2264.8