fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085580101,fullrun,5050.33154297,5048.38534236,1,X115613.26-653754.4,xmm,pn,286.210137931,226.666068966,179.055265032,-65.6317742183,130.12,15.9563466997,0.0257745378391,0.00316067831067,16.5855287083,1.0,8.4702,6.98450181152,9.91087703125,8.4702,,,0.0,,,5.26669277568,F,F,3.368556,1.8,0.3,8.0,4.95266e-14,1.0,powerlaw,3.36744e+21,2.3129045171e+21,4.7920503346e+21,4.64836,3.93409380263,5.62031258089,91.2594,75,,dsxf,fullrun_pn_xmm0085580101_pi300-10000_pass1_cl_src1.html,0.9998,124.485,,,,130.12,124.485,,,,,,,,,,,1841.24315789,-4147.60105263
xmm0085580101,fullrun,5050.33154297,5048.38534236,2,X115534.26-653652.6,xmm,pn,341.726470947,241.443237305,178.892752339,-65.6146110011,57.7711448669,9.46532917023,0.0114390796674,0.00187419956288,7.36370259533,0.999999999971,10.8749996871,,,10.8749996871,,,0.0,,,5.18882283018,F,F,3.366297,1.8,0.3,8.0,4.74608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085580101_pi300-10000_pass1_cl_src2.html,0.9998,3.96511936188,,,,,,,,,,,,,,,,-3248.33846154,-4408.12307692
xmm0085580101,fullrun,5050.33154297,5048.38534236,3,X115748.47-653950.7,xmm,pn,150.941955566,199.923583984,179.451938558,-65.6640763942,24.1168479919,6.46355056763,0.00477529995541,0.0012798269802,3.07401379285,0.998142348211,10.8749996871,,,10.8749996871,,,0.0,,,12.8592122257,F,F,3.365993,1.8,0.3,8.0,5.7178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085580101_pi300-10000_pass1_cl_src3.html,0.9998,3.38843464851,,,,,,,,,,,,,,,,13608.6896552,-2808.37931034
xmm0085580101,fullrun,5050.33154297,5048.38534236,4,X115524.75-653641.3,xmm,pn,355.27851954,243.393285057,178.853122328,-65.6114756027,19.9545,8.06871737019,0.00395265873418,0.00159828039725,2.5434670505,0.992687838619,8.17188,5.2821074893,10.6711,1.96919,1.33389,3.65064795722,92.736060514,90.0,104.766213639,5.76064601526,F,F,3.367397,1.8,0.3,8.0,2.14934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085580101_pi300-10000_pass1_cl_src4.html,0.9998,45.1497,,,,19.9545,45.1497,,,,,,,,,,,-4325.79166667,-4604.66666667
xmm0085580101,fullrun,5050.33154297,5048.38534236,5,X115611.97-653031.6,xmm,pn,287.998945952,328.453705747,179.04988233,-65.5087820483,56.1041,10.285348803,0.0111132761174,0.00203735415436,7.15121550266,0.99999999989,4.45570387542,3.5459257973,5.36548195355,4.45570387542,,,0.0,,,2.28899272826,F,F,3.249014,1.8,0.3,8.0,4.17896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085580101_pi300-10000_pass1_cl_src5.html,0.9998,49.6843,,,,56.1041,49.6843,,,,,,,,,,,-971.390625,4223.84375
xmm0085580101,fullrun,7046.17773438,7045.37975025,1,X115657.82-652349.9,xmm,mos2,222.140558161,420.667487356,179.240898295,-65.3971984631,17.0578,5.40204590873,0.00242113333722,0.000766750310052,4.29609814178,0.999899761307,2.99637,1.95082408594,5.82454,2.99637,,,0.0,,,10.4410148264,F,F,3.122929,1.8,0.3,8.0,1.05306e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580101_pi300-10000_pass1_cl_src1.html,0.9998,12.1243,,,,17.0578,12.1243,,,,,,,,,,,-2027.64705882,-13737.2941176
xmm0085580101,fullrun,7046.19287109,7040.0,1,X115432.43-653551.7,xmm,mos1,429.85078766,254.475210863,178.635104294,-65.5976907312,14.5046,6.13839555584,0.00206030674956,0.000871928753304,2.99309917828,0.996434327407,4.45842921584,,,2.66229222274,,,63.950485525,,,10.0666892852,A,F,3.372955,1.8,0.3,8.0,6.46317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580101_pi300-10000_pass1_cl_src1.html,0.9998,23.1753,,,,14.5046,23.1753,,,,,,,,,,,5666.6875,-11143.0625
xmm0085580101,fullrun,7046.19287109,7040.0,2,X115658.24-652351.0,xmm,mos1,221.534611494,420.410935632,179.24265963,-65.3975058502,16.3248,5.42955799306,0.00231886506081,0.00077124450687,3.36870685615,0.998813958027,4.19581079484,2.57434761414,6.01640103283,4.19581079484,,,0.0,,,10.4502156573,F,F,3.12317,1.8,0.3,8.0,6.88548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580101_pi300-10000_pass1_cl_src2.html,0.9998,13.1553,,,,16.3248,13.1553,,,,,,,,,,,-13539.8823529,1854.76470588
xmm0085580101,fullrun,5050.33154297,5048.38534236,6,X115451.88-653116.4,xmm,pn,402.446556322,317.908864368,178.716147335,-65.521224005,23.5557,7.10193635567,0.00466599688979,0.00140677682884,3.00248800027,0.998142348211,9.0628,6.45802248535,12.808996875,9.0628,,,0.0,,,7.82786136789,F,F,3.290089,1.8,0.3,8.0,2.37006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085580101_pi300-10000_pass1_cl_src6.html,0.9998,26.8818,,,,23.5557,26.8818,,,,,,,,,,,-10200.6470588,376.147058824
xmm0085580101,fullrun,5050.33154297,5048.38534236,8,X115616.07-653836.5,xmm,pn,282.222595215,217.400543213,179.066952245,-65.6434767963,26.5114078522,7.2952132225,0.00692624691874,0.00190591346473,3.37923237036,0.999405333006,10.8749996871,,,10.8749996871,,,0.0,,,5.99157504132,F,F,3.379122,1.8,0.3,8.0,2.20481e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085580101_pi300-10000_pass1_cl_src8.html,0.9998,4.96068382263,,,,,,,,,,,,,,,,2285.88990826,-4653.22018349
xmm0085580101,fullrun,5050.33154297,5048.38534236,9,X115646.40-652955.0,xmm,pn,238.755065918,337.228820801,179.193337802,-65.4986149043,26.9694499969,6.43774175644,0.00835580378771,0.00199457188137,3.43761594815,0.999405333006,10.8749996871,,,10.8749996871,,,0.0,,,5.1606193699,F,F,3.226481,1.8,0.3,8.0,3.85636e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085580101_pi300-10000_pass1_cl_src9.html,0.9998,3.87636494637,,,,,,,,,,,,,,,,2818.94871795,6156.64102564
xmm0085580101,fullrun,7046.19287109,7040.0,4,X115621.80-653704.6,xmm,mos1,274.048955632,238.099144828,179.090842113,-65.6179467468,13.0847,6.57302822145,0.0018586168235,0.000933666101151,2.70009547441,0.994030957199,5.22076286564,2.19696,9.69076286564,5.22076286564,,,0.0,,,4.71853302127,F,F,3.35189,1.8,0.3,8.0,2.25618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580101_pi300-10000_pass1_cl_src4.html,0.9998,30.12,,,,13.0847,30.12,,,,,,,,,,,2977.83333333,2214.33333333
xmm0085580101,fullrun,7046.19287109,7040.0,5,X115534.93-654509.0,xmm,mos1,340.550282759,126.72411954,178.89554931,-65.7524905869,10.0969,6.13039150463,0.00143422172828,0.000870796056096,2.0835475017,0.975788164761,3.2092,,,3.2092,,,0.0,,,12.8164813394,F,F,3.500709,1.8,0.3,8.0,4.87314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580101_pi300-10000_pass1_cl_src5.html,0.9998,27.4848,,,,10.0969,27.4848,,,,,,,,,,,13943.3636364,-396.363636364
xmm0085580101,fullrun,7046.17773438,7045.37975025,4,X115534.30-654504.4,xmm,mos2,341.442932129,127.703559875,178.8929169,-65.75123145,19.7909793854,5.71181488037,0.00280875392751,0.000810626001173,4.9844639849,0.999991383786,10.8749996871,,,10.8749996871,,,0.0,,,12.7648097605,F,F,3.499702,1.8,0.3,8.0,1.10379e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085580101_pi300-10000_pass1_cl_src4.html,0.9998,1.52023208141,,,,,,,,,,,,,,,,388.413793103,13689.1034483
xmm0085580101,fullrun,7046.17773438,7045.37975025,2,X115431.78-653544.1,xmm,mos2,430.783363908,256.221268966,178.63240828,-65.5955740281,9.35364,5.12460144792,0.00132762770292,0.000727370611728,2.35576424996,0.988903114018,3.15733,2.86876,7.24501130859,3.15733,,,0.0,,,10.0929284566,F,F,3.371552,1.8,0.3,8.0,6.96386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580101_pi300-10000_pass1_cl_src2.html,0.9998,16.9079,,,,9.35364,16.9079,,,,,,,,,,,11125.1818182,5272.63636364
xmm0085580101,fullrun,7046.17773438,7045.37975025,3,X115617.65-654341.9,xmm,mos2,280.042101609,146.775632644,179.073529609,-65.7283025667,13.4065,5.627583851,0.00190288443699,0.000798764907166,3.37649871248,0.999094663558,5.93771,3.57521,9.08771,5.93771,,,0.0,,,11.0633802927,F,F,3.46086,1.8,0.3,8.0,4.66756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580101_pi300-10000_pass1_cl_src3.html,0.9998,18.2632,,,,13.4065,18.2632,,,,,,,,,,,-4207.88888889,10537.1666667
xmm0085580101,fullrun,7046.19287109,7040.0,3,X115816.62-653146.9,xmm,mos1,109.960838318,310.402435303,179.56925994,-65.5297002981,15.7613143921,5.00324869156,0.0022368553743,0.000710064113074,3.25242868853,0.998813958027,10.8749996871,,,10.8749996871,,,0.0,,,13.6920143796,F,F,3.224517,1.8,0.3,8.0,4.96983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085580101_pi300-10000_pass1_cl_src3.html,0.9998,1.07383668423,,,,,,,,,,,,,,,,-7226.76,14001.68
