fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10545,fullrun,95042.2109375,95042.2075116,2,X095550.13+694046.7,chandra,ccd7,685.335162602,755.05300813,148.958856674,69.6796472301,15916.4,174.432795082,0.167466924836,0.00183532229542,319.144678032,1.0,0.703329,0.697610030624,0.709438985068,0.703329,,,0.0,,,2.83454261075,F,T,5.05e+20,1.8,0.3,8.0,3.24832e-12,1.0,powerlaw,8.80916e+21,8.3186775111e+21,9.32514266672e+21,0.850873,0.798087200696,0.904500497622,1036.59,495,,dscxf,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src2.html,0.9998,14510.4,,,,15916.4,14510.4,,,,,,,,,,,4447.63907123,2154.61480176
acisf10545,fullrun,95042.2109375,95042.2075116,1,X095551.12+694044.6,chandra,ccd7,674.834609756,750.724680894,148.962992219,69.6790583495,8145.8,145.155433932,0.0857072317492,0.00152727422913,163.333964861,1.0,1.12361,1.09670459239,1.15320953574,0.680915,0.662097992822,0.702771239892,326.9173,325.011986498,329.355930893,2.75212697576,A,T,5.04e+20,1.8,0.3,8.0,6.82332e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src1.html,0.9998,12924.3,,,,8145.8,12924.3,,,,,,,,,,,4435.73095156,2154.14208176
acisf10545,fullrun,95042.2109375,95042.2075116,5,X095550.19+694035.6,chandra,ccd7,684.178710938,731.959960938,148.959131652,69.6765596786,4134.99462891,76.7151184082,0.0435069277883,0.000807168893516,82.9120611134,1.0,0.570776944574,,,0.492000009399,,,124.043800354,,,2.72818762906,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src5.html,0.9998,1750.00561523,,,,,,,,,,,,,,,,4435.2682365,2174.03839263
acisf10545,fullrun,95042.2109375,95042.2075116,3,X095546.55+694041.0,chandra,ccd7,723.164477439,743.442871951,148.943978798,69.6780501547,4123.8,76.2552293289,0.0433891666256,0.000802330581363,82.6875941336,1.0,0.605495,0.591035234375,0.617834,0.605495,,,0.0,,,3.04824490622,F,F,5.05e+20,1.8,0.3,8.0,3.31672e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src3.html,0.9998,1691.06,,,,4123.8,1691.06,,,,,,,,,,,4475.03558414,2181.01864952
acisf10545,fullrun,95042.2109375,95042.2075116,4,X095552.91+694046.7,chandra,ccd7,655.820609756,754.869308943,148.970472134,69.6796293425,5946.26,107.83445646,0.0625644913191,0.00113459685838,119.23030542,1.0,2.48388,2.22018916992,2.66071,2.48388,,,0.0,,,2.6389671717,T,T,5.04e+20,1.8,0.3,8.0,5.17574e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src4.html,0.9998,5682.01,,,,5946.26,5682.01,,,,,,,,,,,4422.29286469,2144.24208016
acisf10545,fullrun,95042.2109375,95042.2075116,17,X095551.46+694036.1,chandra,ccd7,671.21820122,733.352392276,148.964427646,69.6766850377,1836.73,91.7851839896,0.019325426402,0.000965731391105,36.8288434873,1.0,0.635842,0.598696069197,0.679788815095,0.48724,0.456275185286,0.52139143431,0.0,359.600391217,0.0,2.63439544184,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src17.html,0.9998,6587.79,,,,1836.73,6587.79,,,,,,,,,,,4425.21823129,2167.53360544
acisf10545,fullrun,95042.2109375,95042.2075116,6,X095549.24+694035.5,chandra,ccd7,694.73148374,732.30800813,148.955176163,69.6765362976,1077.98,69.0234018287,0.0113421224046,0.000726239700479,21.614911665,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,2.81714798349,T,F,5.05e+20,1.8,0.3,8.0,9.1227e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src6.html,0.9998,3686.25,,,,1077.98,3686.25,,,,,,,,,,,4442.10635261,2168.79412664
acisf10545,fullrun,95042.2109375,95042.2075116,13,X095551.81+694052.0,chandra,ccd7,667.508590945,765.696023166,148.965864839,69.6811062273,1064.08,74.9550531986,0.0111959085162,0.000788653032139,21.3361984494,1.0,0.771752043781,,,0.4660753322,,,24.231814343,,,2.75678038767,A,F,5.04e+20,1.8,0.3,8.0,8.92306e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src13.html,0.9998,4554.18,,,,1064.08,4554.18,,,,,,,,,,,4434.58255955,2137.07266855
acisf10545,fullrun,95042.2109375,95042.2075116,11,X095552.46+694044.8,chandra,ccd7,660.579715447,750.990670732,148.968601841,69.6790981487,2712.64,98.1585961595,0.028541433954,0.00103278986128,54.3919868448,1.0,1.82888,1.67896922913,1.96997249023,1.82888,,,0.0,,,2.63838459734,T,T,5.04e+20,1.8,0.3,8.0,2.37126e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src11.html,0.9998,6922.47,,,,2712.64,6922.47,,,,,,,,,,,4424.20625421,2147.88815346
acisf10545,fullrun,95042.2109375,95042.2075116,16,X095554.65+694101.1,chandra,ccd7,637.378441057,784.10826626,148.977711879,69.6836294434,1728.68,47.6892860085,0.0181885851629,0.000501770506932,34.6622993906,1.0,0.56567309125,0.545357979293,0.585078571328,0.56567309125,,,0.0,,,2.65232542915,F,F,5.04e+20,1.8,0.3,8.0,1.52186e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src16.html,0.9998,545.588,,,,1728.68,545.588,,,,,,,,,,,4413.35852006,2107.15216258
acisf10545,fullrun,95042.2109375,95042.2075116,8,X095550.25+694038.8,chandra,ccd7,683.5,738.5,148.959393956,69.6774536701,1405.77429199,49.7204780579,0.0147910518572,0.000523141003214,28.1876167854,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.74970961174,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src8.html,0.9998,1066.22570801,,,,,,,,,,,,,,,,4437.12789492,2168.65260975
acisf10545,fullrun,95042.2109375,95042.2075116,9,X095551.10+694040.3,chandra,ccd7,674.5,741.5,148.962933363,69.6778659388,1385.62231445,44.5878257751,0.0145790204406,0.000469137099572,27.7835432271,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.69869093789,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src9.html,0.9998,602.377624512,,,,,,,,,,,,,,,,4432.95339179,2162.04706968
acisf10545,fullrun,95042.2109375,95042.2075116,14,X095553.05+694053.7,chandra,ccd7,654.374085366,769.255487805,148.971031881,69.6815957826,706.347,75.506205043,0.00743193031945,0.000794449264407,14.1631829995,1.0,1.15235,0.934985980502,1.31995567978,1.15235,,,0.0,,,2.67486541946,T,F,5.04e+20,1.8,0.3,8.0,6.02755e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src14.html,0.9998,4994.84,,,,706.347,4994.84,,,,,,,,,,,4423.85872983,2128.9995808
acisf10545,fullrun,95042.2109375,95042.2075116,7,X095555.07+694039.5,chandra,ccd7,633.019032337,740.308997967,148.979454465,69.6776444841,393.752,61.2816612046,0.00414292056704,0.000644784165127,7.89524360184,1.0,0.931909,0.81020959375,1.113043,0.931909,,,0.0,,,2.40094851068,T,F,5.04e+20,1.8,0.3,8.0,3.14564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src7.html,0.9998,3361.69,,,,393.752,3361.69,,,,,,,,,,,4392.75991189,2145.39537445
acisf10545,fullrun,95042.2109375,95042.2075116,15,X095547.47+694059.9,chandra,ccd7,713.401447154,781.882911992,148.947789505,69.6833064117,645.453,47.1445967212,0.00679122540144,0.00049603856949,12.9421784995,1.0,0.706556,0.6536073875,0.7670687,0.706556,,,0.0,,,3.14187185614,F,F,5.05e+20,1.8,0.3,8.0,5.19637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src15.html,0.9998,1577.16,,,,645.453,1577.16,,,,,,,,,,,4482.83708301,2141.90768037
acisf10545,fullrun,95042.2109375,95042.2075116,49,X095527.15+693923.8,chandra,ccd7,929.141231707,587.112353252,148.86313606,69.6566065983,684.188,27.1545502633,0.0071987844139,0.000285710584228,13.7188660107,1.0,1.0333902713,1.0321743526,1.03399852764,1.0333902713,,,0.0,,,4.39440089973,F,F,5.08e+20,1.8,0.3,8.0,5.59899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src49.html,0.9998,53.1816,,,,684.188,53.1816,,,,,,,,,,,4595.10435931,2411.10171731
acisf10545,fullrun,95042.2109375,95042.2075116,30,X095554.31+694037.4,chandra,ccd7,641.09509878,735.952947154,148.976279202,69.6770474193,268.899,62.0692274803,0.00282925640189,0.000653069588243,5.39177733521,0.999999945004,0.992376,0.751114027344,1.43354075,0.992376,,,0.0,,,2.43048929563,T,F,5.04e+20,1.8,0.3,8.0,2.33204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src30.html,0.9998,3583.69,,,,268.899,3583.69,,,,,,,,,,,4396.68188067,2151.64861149
acisf10545,fullrun,95042.2109375,95042.2075116,46,X095545.32+694059.7,chandra,ccd7,736.202699187,781.436223577,148.938814998,69.6832386995,249.819,39.9734787078,0.00262850787335,0.000420586918964,5.00919833136,0.999999611145,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.30212670793,T,F,5.05e+20,1.8,0.3,8.0,2.02037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src46.html,0.9998,1348.06,,,,249.819,1348.06,,,,,,,,,,,4502.91011632,2151.25766655
acisf10545,fullrun,95042.2109375,95042.2075116,23,X095554.99+694026.4,chandra,ccd7,633.942139024,713.632747967,148.979107503,69.6739985373,452.183,53.6760002236,0.00475771342738,0.000564760344798,9.06686172416,1.0,1.33539,1.09629180859,2.38358,1.33539,,,0.0,,,2.28294409086,T,F,5.04e+20,1.8,0.3,8.0,3.60376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src23.html,0.9998,2428.93,,,,452.183,2428.93,,,,,,,,,,,4382.00775595,2169.64219235
acisf10545,fullrun,95042.2109375,95042.2075116,45,X095552.99+694019.2,chandra,ccd7,655.139046341,698.995447154,148.970777476,69.6719934135,333.831,59.5380634552,0.00351245505233,0.000626439041878,6.69374902692,0.999999999974,1.5,,,1.11245,,,277.630651834,,,2.38997879867,T,F,5.05e+20,1.8,0.3,8.0,2.68316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src45.html,0.9998,3210.95,,,,333.831,3210.95,,,,,,,,,,,4393.83996613,2191.4891335
acisf10545,fullrun,95042.2109375,95042.2075116,42,X095619.71+694146.1,chandra,ccd7,372.084813211,875.505806911,149.082141918,69.6961465325,669.679,26.6259704049,0.00704612421917,0.000280148989185,13.4279415471,1.0,0.608907,0.580948538965,0.639757715625,0.608907,,,0.0,,,2.49883659613,F,F,5.01e+20,1.8,0.3,8.0,5.47965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src42.html,0.9998,39.2633,,,,669.679,39.2633,,,,,,,,,,,4213.58211144,1911.41202346
acisf10545,fullrun,95042.125,95042.126504,1,X095658.67+693852.5,chandra,ccd6,891.985243902,958.25104878,149.244454884,69.6479224777,640.137,25.6987956916,0.00673530424523,0.000270394005844,127.942407941,1.0,1.07156,1.023044375,1.13906,1.07156,,,0.0,,,3.58504652067,F,T,4.98e+20,1.8,0.3,8.0,6.66837e-14,1.0,powerlaw,2.21085e+21,9.47743291164e+20,3.69678481729e+21,2.05964,1.76289731962,2.39055808478,54.859,53,,dsxf,fullrun_ccd6_acisf10545_pi14-548_pass1_cl_src1.html,0.9998,20.2911,,,,640.137,20.2911,,,,,,,,,,,3691.40334855,2053.41552511
acisf10545,fullrun,95042.2109375,95042.2075116,36,X095551.29+694049.8,chandra,ccd7,672.988150407,761.304878049,148.963711349,69.6805047639,978.548,63.0739882995,0.0102959340332,0.000663642072481,19.6211697619,1.0,2.784,2.3838515625,3.0,2.784,,,0.0,,,2.79829512344,T,T,5.04e+20,1.8,0.3,8.0,8.36354e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src36.html,0.9998,2999.78,,,,978.548,2999.78,,,,,,,,,,,4439.20302317,2150.13753491
acisf10545,fullrun,95042.2109375,95042.2075116,24,X095546.18+694026.5,chandra,ccd7,727.195696545,714.063556911,148.942417336,69.6740338115,373.947,43.7836384966,0.00393453270319,0.000460675329738,7.4981273979,1.0,0.569978,0.494199984375,0.6306004125,0.569978,,,0.0,,,2.97920815502,F,F,5.05e+20,1.8,0.3,8.0,3.006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src24.html,0.9998,1543.06,,,,373.947,1543.06,,,,,,,,,,,4466.5006105,2209.13431013
acisf10545,fullrun,95042.2109375,95042.2075116,38,X095550.62+694055.4,chandra,ccd7,680.036424187,772.737113821,148.960929094,69.682065409,960.634,57.4561049846,0.0101074498946,0.000604532738036,19.2619705861,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.85324030791,T,F,5.04e+20,1.8,0.3,8.0,8.11779e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src38.html,0.9998,2340.57,,,,960.634,2340.57,,,,,,,,,,,4447.36933477,2137.69442311
acisf10545,fullrun,95042.2109375,95042.2075116,35,X095553.25+694046.9,chandra,ccd7,652.241646341,755.361341463,148.971880304,69.6796974054,822.501,83.2212773274,0.0086540666326,0.000875625049989,16.4922229164,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.62788747319,T,F,5.04e+20,1.8,0.3,8.0,7.18709e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src35.html,0.9998,6103.28,,,,822.501,6103.28,,,,,,,,,,,4416.57504773,2140.58922015
acisf10545,fullrun,95042.2109375,95042.2075116,33,X095552.97+694047.6,chandra,ccd7,655.166666667,756.833333333,148.970728181,69.679897905,822.407,76.3316906665,0.00865307444858,0.000803134946715,16.4903380932,1.0,1.42287,1.26869263249,1.5,1.42287,,,0.0,,,2.59411123067,T,F,5.04e+20,1.8,0.3,8.0,7.16523e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src33.html,0.9998,5004.12,,,,822.407,5004.12,,,,,,,,,,,4419.06446959,2140.27314147
acisf10545,fullrun,95042.2109375,95042.2075116,31,X095546.66+694038.0,chandra,ccd7,721.51953125,736.791015625,148.944434574,69.677209765,553.907470703,28.3377571106,0.00582801550627,0.000298159691738,11.1065706691,1.0,0.492000009399,,,0.492000009399,,,154.160476685,,,3.01746349865,F,F,5.05e+20,1.8,0.3,8.0,4.45387e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src31.html,0.9998,249.092529297,,,,,,,,,,,,,,,,4471.17433414,2186.61743341
acisf10545,fullrun,95042.2109375,95042.2075116,41,X095608.05+694139.6,chandra,ccd7,495.460205285,862.358207317,149.033553522,69.6943452654,497.943,23.6146818738,0.00523917730552,0.000248465196519,9.98440969146,1.0,0.577888,0.543765266113,0.609085928125,0.577888,,,0.0,,,2.52727676814,F,F,5.02e+20,1.8,0.3,8.0,4.01225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src41.html,0.9998,59.7102,,,,497.943,59.7102,,,,,,,,,,,4319.95559846,1976.23745174
acisf10545,fullrun,95042.2109375,95042.2075116,39,X095550.55+694055.8,chandra,ccd7,680.824254065,773.485569106,148.96061846,69.6821675009,916.15,67.4755511278,0.00963940618831,0.00070995387775,18.370008091,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.88766210043,T,F,5.04e+20,1.8,0.3,8.0,7.79841e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src39.html,0.9998,3636.8,,,,916.15,3636.8,,,,,,,,,,,4448.22109401,2137.3249263
acisf10545,fullrun,95042.2109375,95042.2075116,29,X095547.21+694036.0,chandra,ccd7,716.256036585,733.256585366,148.94670573,69.6766600202,1965.35,82.1133363102,0.0206787384333,0.000863968353446,39.4078430405,1.0,1.5,1.49990675275,3.0,1.5,,,0.0,,,2.94603594039,T,F,5.05e+20,1.8,0.3,8.0,1.58071e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src29.html,0.9998,4777.25,,,,1965.35,4777.25,,,,,,,,,,,4467.18861341,2185.26923783
acisf10545,fullrun,95042.2109375,95042.2075116,21,X095550.31+694022.5,chandra,ccd7,683.491743902,705.888331301,148.959618318,69.6729285452,545.246,46.5155457885,0.00573689020383,0.000489420516537,10.9328968308,1.0,0.554249,0.509629904102,0.5989992,0.554249,,,0.0,,,2.6195703067,F,F,5.05e+20,1.8,0.3,8.0,4.93671e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src21.html,0.9998,1618.45,,,,545.246,1618.45,,,,,,,,,,,4424.1460084,2198.24789916
acisf10545,fullrun,95042.2109375,95042.2075116,32,X095554.63+694043.3,chandra,ccd7,637.606560976,747.911103659,148.977644518,69.6786824593,126.244,60.8567498311,0.00132829807671,0.000640314816985,2.53135763951,0.994037862739,0.749994,0.50278565625,1.079605125,0.749994,,,0.0,,,2.47094561733,F,F,5.04e+20,1.8,0.3,8.0,1.06471e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src32.html,0.9998,3577.3,,,,126.244,3577.3,,,,,,,,,,,4398.91959288,2140.40814249
acisf10545,fullrun,95042.2109375,95042.2075116,25,X095538.04+694029.6,chandra,ccd7,813.334764228,720.476644309,148.908519821,69.6748816641,385.103,21.296443365,0.00405191963217,0.0002240737594,7.72181981755,1.0,0.728065,0.680595167187,0.7795577,0.728065,,,0.0,,,3.65228124456,F,F,5.06e+20,1.8,0.3,8.0,3.11923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src25.html,0.9998,68.4355,,,,385.103,68.4355,,,,,,,,,,,4546.1722488,2240.98086124
acisf10545,fullrun,95042.2109375,95042.2075116,26,X095550.90+694032.4,chandra,ccd7,677.15004065,725.915934959,148.962098878,69.6756672552,257.119,70.7747765804,0.00270531270989,0.000744666487589,5.15557289782,0.999999808024,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.61527136365,T,T,5.05e+20,1.8,0.3,8.0,2.15333e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src26.html,0.9998,4751.95,,,,257.119,4751.95,,,,,,,,,,,4429.07877374,2174.27957348
acisf10545,fullrun,95042.2109375,95042.2075116,27,X095548.14+694029.4,chandra,ccd7,706.448780488,719.912987805,148.950575389,69.6748391435,454.85,52.6445628722,0.004785768153,0.000553907161531,9.1203385692,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.82866329837,T,F,5.05e+20,1.8,0.3,8.0,3.85486e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src27.html,0.9998,2316.6,,,,454.85,2316.6,,,,,,,,,,,4450.474375,2193.0753125
acisf10545,fullrun,95042.2109375,95042.2075116,43,X095521.13+694443.4,chandra,ccd7,990.458243902,1236.87666667,148.838045414,69.745376345,331.727,21.5333462332,0.00349030976188,0.000226565967087,6.65156106968,0.999999999961,2.39999,2.0169274502,2.79540940625,2.39999,,,0.0,,,7.33061530999,F,F,5.05e+20,1.8,0.3,8.0,3.97202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src43.html,0.9998,131.958,,,,331.727,131.958,,,,,,,,,,,4924.6640159,1849.11729622
acisf10545,fullrun,95042.2109375,95042.2075116,18,X095549.94+693934.3,chandra,ccd7,687.611434959,607.929392276,148.958070595,69.6595397928,323.878,24.5159947789,0.00340773307943,0.000257948876995,6.49417833377,0.999999999906,0.553086,,,0.400953,0.485974345688,0.610995665451,26.687732277,14.594853589,40.598181496,2.43077388231,F,F,5.05e+20,1.8,0.3,8.0,2.58461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src18.html,0.9998,277.156,,,,323.878,277.156,,,,,,,,,,,4385.58152174,2288.50271739
acisf10545,fullrun,95042.2109375,95042.2075116,37,X095552.61+694051.6,chandra,ccd7,658.470214844,764.481445312,148.969225746,69.6810106013,294.900543213,24.1253871918,0.00310283759609,0.000253838661592,5.91314235098,0.999999996919,0.492000009399,,,0.492000009399,,,80.8382492065,,,2.69366578659,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src37.html,0.9998,287.099456787,,,,,,,,,,,,,,,,4426.69522092,2132.78809739
acisf10545,fullrun,95042.2109375,95042.2075116,22,X095545.52+694021.2,chandra,ccd7,734.21097561,703.21097561,148.939666595,69.6725485505,192.287,39.624449523,0.00202317062305,0.000416913375472,3.85560633716,0.999930683506,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.04475498397,T,F,5.05e+20,1.8,0.3,8.0,1.54511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src22.html,0.9998,1377.81,,,,192.287,1377.81,,,,,,,,,,,4467.54237288,2220.56384181
acisf10545,fullrun,95042.2109375,95042.2075116,28,X095555.61+694034.3,chandra,ccd7,627.268392276,729.683953252,148.981723716,69.6761935948,148.012,48.7770642823,0.00155732770296,0.000513214289895,2.96783456591,0.998399030706,0.918361,0.686129464327,1.20417141745,0.918361,,,0.0,,,2.3205677311,F,F,5.04e+20,1.8,0.3,8.0,1.18001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src28.html,0.9998,2231.19,,,,148.012,2231.19,,,,,,,,,,,4383.1546894,2152.66930572
acisf10545,fullrun,95042.2109375,95042.2075116,20,X095531.88+693957.6,chandra,ccd7,878.8125,655.759254065,148.882836806,69.6660109014,231.386,16.9988381956,0.00243455660808,0.000178855392542,4.63959252539,0.999997578855,0.830221,0.752952821875,0.9099817,0.830221,,,0.0,,,4.03991559071,F,F,5.07e+20,1.8,0.3,8.0,1.87997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src20.html,0.9998,57.5745,,,,231.386,57.5745,,,,,,,,,,,4577.70229008,2327.58015267
acisf10545,fullrun,95042.2109375,95042.2075116,47,X095549.53+694103.5,chandra,ccd7,691.562101626,789.247861789,148.956380209,69.6843189007,206.585,42.5319291827,0.00217361188973,0.000447505418906,4.14229997432,0.999977882443,1.5,1.21441382813,3.0,0.962808,0.64405361858,1.34051014407,359.837,359.513031097,0.0,3.02204689427,T,F,5.04e+20,1.8,0.3,8.0,1.66366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src47.html,0.9998,1602.38,,,,206.585,1602.38,,,,,,,,,,,4465.51178918,2126.39713361
acisf10545,fullrun,95042.2109375,95042.2075116,19,X095553.42+693955.3,chandra,ccd7,650.644585366,650.461987805,148.972577271,69.6653615475,155.275,30.2855411046,0.00163375075737,0.000318654166589,3.11346723388,0.998983136017,0.47712,0.399532543066,0.557210278125,0.47712,,,0.0,,,2.20411555056,F,F,5.05e+20,1.8,0.3,8.0,1.23585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src19.html,0.9998,761.939,,,,155.275,761.939,,,,,,,,,,,4369.43624161,2233.68791946
acisf10545,fullrun,95042.125,95042.126504,2,X095721.16+693754.7,chandra,ccd6,652.549316406,841.172607422,149.338147965,69.6318740495,218.244064331,15.4273252487,0.00229628779925,0.000162320924574,43.6198362372,1.0,1.63376199219,,,1.2929926919,,,67.8403549194,,,5.68529075526,F,T,4.96e+20,1.8,0.3,8.0,2.59853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10545_pi14-548_pass1_cl_src2.html,0.9998,19.7559375763,,,,,,,,,,,,,,,,3426.10212766,2057.67659574
acisf10545,fullrun,95042.2109375,95042.2075116,48,X095547.12+694120.2,chandra,ccd7,716.979329268,823.228138211,148.946347231,69.6889558938,172.925,32.2342364575,0.00181945822571,0.000339157708094,3.46737286375,0.999707579513,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.35311740375,T,F,5.04e+20,1.8,0.3,8.0,1.39992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src48.html,0.9998,866.121,,,,172.925,866.121,,,,,,,,,,,4503.23748545,2107.20838184
acisf10545,fullrun,95042.2109375,95042.2075116,44,X095551.17+693859.6,chandra,ccd7,674.649426829,537.203357724,148.963217297,69.6498772064,126.569,19.7790040194,0.00133171693734,0.000208108104325,2.53787431541,0.994037862739,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.32373607697,T,F,5.06e+20,1.8,0.3,8.0,1.0028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src44.html,0.9998,264.64,,,,126.569,264.64,,,,,,,,,,,4342.99475524,2345.62237762
acisf10545,fullrun,95042.2109375,95042.2075116,34,X095552.79+694046.3,chandra,ccd7,657.092723577,754.139123984,148.969971995,69.6795292503,3791.34,106.554399252,0.0398911329199,0.00112112754429,76.0213354533,1.0,1.92666,1.78790733643,2.0972275,1.92666,,,0.0,,,2.58176726217,T,F,5.04e+20,1.8,0.3,8.0,3.19893e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf10545_pi14-548_pass1_cl_src34.html,0.9998,7562.5,,,,3791.34,7562.5,,,,,,,,,,,4420.72886259,2143.08564541
acisf10545,fullrun,95042.125,95042.126504,11,X095722.54+693538.7,chandra,ccd6,636.631347656,564.800048828,149.343918817,69.5940940457,175.765991211,14.1775541306,0.00184934830759,0.000149171261,35.1298614979,1.0,1.76475307212,,,1.5546879312,,,62.7302017212,,,6.71142104063,F,T,4.98e+20,1.8,0.3,8.0,2.26981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10545_pi14-548_pass1_cl_src11.html,0.9998,25.234003067,,,,,,,,,,,,,,,,3293.95477387,2300.81909548