fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0028740101,fullrun,28273.3964844,27183.7030154,1,X001529.00-391318.7,xmm,pn,172.080032349,268.491363525,3.87082692372,-39.2218549438,17260.3671875,169.124633789,0.610480852452,0.00598175864306,785.431373506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41460747173,F,T,5.775515,1.8,0.3,8.0,3.11458e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src1.html,0.9998,42.3736572266,,,,,,,,,,,,,,,,-7270.06545226,10901.0479143
xmm0028740101,fullrun,30885.75,30877.4819309,1,X001528.79-391319.4,xmm,mos2,172.6312,269.329133333,3.86997381345,-39.222062677,6634.59,91.1977521653,0.214868383242,0.00295353798246,419.460170877,1.0,6.41905,6.26349584961,6.55004296875,6.41905,,,0.0,,,9.36926450584,F,T,5.775197,1.8,0.3,8.0,3.65859e-12,1.0,powerlaw,3.80678e+21,3.58018601119e+21,4.04507213047e+21,3.08249,2.9934999492,3.17594596993,223.295,209,,dsxf,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src1.html,0.9998,1682.44,,,,6634.59,1682.44,,,,,,,,,,,7344.5039884,-11022.9614455
xmm0028740101,fullrun,30896.2207031,30894.3801127,1,X001528.87-391318.7,xmm,mos1,172.422154713,269.487525494,3.87029933163,-39.2218707473,6087.37,88.1554876341,0.197038021363,0.00285344621006,371.117441394,1.0,6.92775,6.78256585107,7.09076378125,6.92775,,,0.0,,,9.39128624547,F,T,5.775359,1.8,0.3,8.0,3.52554e-12,1.0,powerlaw,3.89183e+21,3.64483232578e+21,4.1521184409e+21,3.09008,2.99420678671,3.19091470333,258.426,205,,dsxf,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src1.html,0.9998,1684.02,,,,6087.37,1684.02,,,,,,,,,,,-10772.077811,-7582.43712656
xmm0028740101,fullrun,30885.75,30877.4819309,5,X001452.00-391045.6,xmm,mos2,270.903412184,304.818905747,3.71666879902,-39.17933593,1728.87,49.6204897195,0.0559912400452,0.00160701079378,109.304735579,1.0,5.05721,4.781156,5.333264,4.63981,4.39434850586,4.9106640625,59.0444,37.2778671875,88.06644375,2.04557438304,F,T,5.742481,1.8,0.3,8.0,6.6597e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src5.html,0.9998,733.323,,,,1728.87,733.323,,,,,,,,,,,3296.40253497,-2877.64816434
xmm0028740101,fullrun,28273.3964844,27183.7030154,2,X001419.33-391113.9,xmm,pn,358.233190805,298.280671264,3.58052935756,-39.1872070334,1380.81,47.9444365907,0.050795446936,0.00176371773432,62.8336282229,1.0,5.03026,4.76239684082,5.29000609375,5.03026,,,0.0,,,4.34850952703,F,T,5.674844,1.8,0.3,8.0,2.30325e-13,1.0,powerlaw,2.42893e+21,1.9712865635e+21,2.94253280226e+21,1.84568,1.70461187403,1.99855216436,164.046,158,,dsxf,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src2.html,0.9998,917.859,,,,1380.81,917.859,,,,,,,,,,,2710.22443488,-2077.91334769
xmm0028740101,fullrun,28273.3964844,27183.7030154,3,X001457.01-391139.1,xmm,pn,257.530733333,292.517724138,3.73752751052,-39.19419034,1577.7,50.8682612245,0.0580385471937,0.0018712809658,71.7930890183,1.0,5.62325,5.401765625,5.8595,5.62325,,,0.0,,,2.99245901159,F,F,5.739602,1.8,0.3,8.0,1.90585e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src3.html,0.9998,1009.88,,,,1577.7,1009.88,,,,,,,,,,,-3270.72054314,4280.61936049
xmm0028740101,fullrun,30896.2207031,30894.3801127,6,X001451.96-391045.7,xmm,mos1,271.022440368,304.788367816,3.71648329625,-39.1793729101,1687.18,47.4247825509,0.0546113773913,0.00153506602591,102.859186278,1.0,5.77485,5.44832456227,6.11181533766,5.04044,4.9433914447,5.08899258646,87.0287911358,71.4034651592,102.180622386,2.03814028788,F,F,5.742355,1.8,0.3,8.0,6.23793e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src6.html,0.9998,561.93,,,,1687.18,561.93,,,,,,,,,,,-2645.45769051,-3474.60916316
xmm0028740101,fullrun,30896.2207031,30894.3801127,5,X001445.73-391436.2,xmm,mos1,287.674804598,251.817096552,3.69054097237,-39.2433864373,1352.27,43.3279932607,0.0437705854302,0.0014024504208,82.4413469978,1.0,5.10941,4.85772300781,5.346291875,5.10941,,,0.0,,,3.46481348457,F,T,5.678449,1.8,0.3,8.0,5.07501e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src5.html,0.9998,525.045,,,,1352.27,525.045,,,,,,,,,,,-4984.14057143,746.413714286
xmm0028740101,fullrun,30885.75,30877.4819309,4,X001445.71-391436.8,xmm,mos2,287.727864292,251.676354151,3.69045821213,-39.2435564999,1356.59,42.8674818481,0.0439345289862,0.00138830643291,85.7679936832,1.0,5.11723767199,,,4.62730570739,,,81.7073621709,,,3.47831019377,F,T,5.678322,1.8,0.3,8.0,5.27948e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src4.html,0.9998,481.031,,,,1356.59,481.031,,,,,,,,,,,-943.0,-5208.12154378
xmm0028740101,fullrun,30896.2207031,30894.3801127,3,X001456.98-391139.8,xmm,mos1,257.58936092,292.359524138,3.73743628144,-39.1943815517,654.301,31.8303157383,0.0211786536387,0.00103029528036,39.8895603556,1.0,5.44858,4.96872690742,5.98973066523,4.52691,4.15083792787,4.9764188849,90.0,,,2.99485725471,F,F,5.73939,1.8,0.3,8.0,3.40324e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src3.html,0.9998,358.868,,,,654.301,358.868,,,,,,,,,,,-4234.55523673,-3583.75466284
xmm0028740101,fullrun,30885.75,30877.4819309,2,X001457.02-391139.4,xmm,mos2,257.492712644,292.438022989,3.73758688344,-39.1942866261,667.138,33.0868856195,0.0216059753008,0.00107155406149,42.1786153295,1.0,5.07168,4.67637547788,5.50168775913,4.30228,3.94764207181,4.70587214994,60.6538,39.9406605639,140.996145979,2.9960561616,F,T,5.73951,1.8,0.3,8.0,3.23524e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src2.html,0.9998,427.604,,,,667.138,427.604,,,,,,,,,,,3400.00979021,-4468.82377622
xmm0028740101,fullrun,30896.2207031,30894.3801127,2,X001419.29-391114.9,xmm,mos1,358.333312644,298.066114943,3.58037291686,-39.1874661796,637.161,30.7362814927,0.0206238557679,0.000994882983026,38.8446176388,1.0,5.17679223201,4.8290139117,5.57425316951,5.17679223201,,,0.0,,,4.34486967946,F,T,5.674618,1.8,0.3,8.0,2.50784e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src2.html,0.9998,307.558,,,,637.161,307.558,,,,,,,,,,,2156.65552326,2440.2122093
xmm0028740101,fullrun,30885.75,30877.4819309,6,X001419.31-391115.4,xmm,mos2,358.265232184,297.94203908,3.58047885996,-39.1876161626,575.436,29.4377308908,0.0186360941311,0.000953371571968,36.3809192262,1.0,4.98866,4.6719021875,5.38616,4.98866,,,0.0,,,4.35100598373,F,F,5.674512,1.8,0.3,8.0,2.59109e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src6.html,0.9998,291.144,,,,575.436,291.144,,,,,,,,,,,-2600.84288052,1944.1391162
xmm0028740101,fullrun,28273.3964844,27183.7030154,4,X001534.35-391442.5,xmm,pn,157.832648276,250.192804598,3.89312768516,-39.2451445461,535.617,24.8454281509,0.0197036160258,0.000913982895019,24.3732008371,1.0,23.7588,17.5142859375,47.5176,23.7588,,,0.0,,,10.7147898779,F,T,5.770425,1.8,0.3,8.0,1.17505e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src4.html,0.9998,81.6783,,,,535.617,81.6783,,,,,,,,,,,-7066.5060241,12703.6936317
xmm0028740101,fullrun,28273.3964844,27183.7030154,5,X001445.76-391435.5,xmm,pn,287.597190805,251.965696552,3.69066201145,-39.2432068552,4229.39,75.3730057779,0.15558539569,0.00277272583713,192.45799123,1.0,5.50551,5.36451853125,5.642229,5.50551,,,0.0,,,3.46018158733,F,T,5.678611,1.8,0.3,8.0,4.68861e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src5.html,0.9998,1451.7,,,,4229.39,1451.7,,,,,,,,,,,1026.88737075,5056.11576809
xmm0028740101,fullrun,28273.3964844,27183.7030154,6,X001451.99-391044.4,xmm,pn,270.923034668,304.962463379,3.71663156596,-39.1789894773,6634.46435547,98.1809844971,0.313781112432,0.00464353058487,301.900671903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05008433233,F,F,5.742619,1.8,0.3,8.0,9.03225e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src6.html,0.9998,51.1557693481,,,,,,,,,,,,,,,,-3182.06992215,2727.5606511
xmm0028740101,fullrun,28273.3964844,27183.7030154,7,X001342.13-390338.4,xmm,pn,457.928344727,403.197692871,3.42554793923,-39.0606591167,643.408325195,30.1634407043,0.0227566689963,0.00106684885635,29.2782348772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.834476625,F,F,5.707233,1.8,0.3,8.0,1.56716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src7.html,0.9998,32.7811698914,,,,,,,,,,,,,,,,2716.96258993,-14631.0676259
xmm0028740101,fullrun,28273.3964844,27183.7030154,8,X001444.63-391136.3,xmm,pn,290.609406265,293.17945497,3.68595368018,-39.1934075189,394.716,32.2801486985,0.0145203153731,0.00118748147882,17.961514182,1.0,5.58596385556,,,4.57374713269,,,66.9674377699,,,0.680865040735,F,F,5.717334,1.8,0.3,8.0,5.08719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src8.html,0.9998,647.292,,,,394.716,647.292,,,,,,,,,,,-1241.25403226,2268.59677419
xmm0028740101,fullrun,28273.3964844,27183.7030154,9,X001359.74-390300.7,xmm,pn,410.802703857,411.253295898,3.49890941177,-39.0502077138,628.422424316,31.8183021545,0.0222266336011,0.00112537954795,28.5963028776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5440562391,F,F,5.749256,1.8,0.3,8.0,2.69092e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028740101_pi300-10000_pass1_cl_src9.html,0.9998,34.2663497925,,,,,,,,,,,,,,,,-675.831218274,-12342.4124365
xmm0028740101,fullrun,30885.75,30877.4819309,3,X001534.28-391425.1,xmm,mos2,158.003818207,254.189,3.89284554994,-39.2403163629,280.167,22.6267098801,0.00907351985901,0.000732791161848,17.7130610474,1.0,7.7815,6.82202885547,8.78815825,3.25994,2.86404800391,3.7471916875,257.96,252.219472695,262.67017625,10.6804144168,A,F,5.770187,1.8,0.3,8.0,2.98528e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src3.html,0.9998,231.801,,,,280.167,231.801,,,,,,,,,,,7345.73666667,-12854.9233333
xmm0028740101,fullrun,30885.75,30877.4819309,8,X001342.30-390335.5,xmm,mos2,457.476893995,403.492599087,3.42626066943,-39.0598517877,191.637,18.7865377332,0.00620635136339,0.000608420368059,12.1159090112,1.0,8.61331896904,,,2.94464553022,,,49.115816877,,,13.8091358151,A,F,5.707832,1.8,0.3,8.0,2.54511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src8.html,0.9998,161.297,,,,191.637,161.297,,,,,,,,,,,-2493.16875,14528.10625
xmm0028740101,fullrun,30896.2207031,30894.3801127,4,X001534.33-391424.7,xmm,mos1,157.880783081,254.052749634,3.89303135597,-39.2402064129,288.800201416,21.1331005096,0.00934742809456,0.000684002768905,17.6067483698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6862945428,F,T,5.770093,1.8,0.3,8.0,2.42051e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src4.html,0.9998,11.7152299881,,,,,,,,,,,,,,,,-12578.0710227,-7555.46022727
xmm0028740101,fullrun,30896.2207031,30894.3801127,10,X001359.69-390303.7,xmm,mos1,410.924094306,410.911222739,3.4987252571,-39.0510183859,213.967,19.1343931182,0.00692575668357,0.000619348549188,13.0445308208,1.0,8.68348907111,,,5.08965110015,,,31.0549997088,,,11.541026777,A,F,5.74847,1.8,0.3,8.0,1.75962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src10.html,0.9998,152.158,,,,213.967,152.158,,,,,,,,,,,12411.2660944,-989.69527897
xmm0028740101,fullrun,30896.2207031,30894.3801127,9,X001444.62-391137.3,xmm,mos1,290.642450575,292.949229885,3.68590219902,-39.1936857123,163.228,19.3519508061,0.005283415291,0.00062639003602,9.95121993963,1.0,5.95358,5.00273207651,7.08053922495,3.90602,3.22934391624,4.77220700218,28.8992841173,12.5060284533,47.3057466173,0.688560423357,F,F,5.716974,1.8,0.3,8.0,8.9294e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src9.html,0.9998,211.27,,,,163.228,211.27,,,,,,,,,,,-2216.45549738,-1528.03141361
xmm0028740101,fullrun,30885.75,30877.4819309,11,X001444.63-391136.6,xmm,mos2,290.612190805,293.093213793,3.68594936847,-39.1935117293,158.155,19.5974743271,0.00512201086391,0.000634684179498,9.99906901935,1.0,4.89240886402,4.16093689038,5.60171502027,4.89240886402,,,0.0,,,0.680585838525,F,F,5.717224,1.8,0.3,8.0,6.89989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src11.html,0.9998,225.906,,,,158.155,225.906,,,,,,,,,,,1361.56914894,-2434.07446809
xmm0028740101,fullrun,30896.2207031,30894.3801127,7,X001342.36-390337.9,xmm,mos1,457.332937241,402.933657471,3.42648230404,-39.0605276243,180.168,18.9254326239,0.00583172773774,0.00061258364627,10.9839696258,1.0,6.43184,5.725199375,7.43684,6.43184,,,0.0,,,13.8145032246,F,F,5.707709,1.8,0.3,8.0,1.51363e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src7.html,0.9998,178.004,,,,180.168,178.004,,,,,,,,,,,14700.8511628,2411.75348837
xmm0028740101,fullrun,30885.75,30877.4819309,7,X001401.55-392317.0,xmm,mos2,405.435394287,132.043869019,3.50645799709,-39.3880577615,242.381774902,19.5481796265,0.00784768946528,0.000632919052523,15.3241572905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3424169354,F,F,5.478021,1.8,0.3,8.0,1.98611e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src7.html,0.9998,7.59982252121,,,,,,,,,,,,,,,,-15504.9726562,-5643.73046875
xmm0028740101,fullrun,30896.2207031,30894.3801127,8,X001401.63-392318.3,xmm,mos1,405.215942383,131.825531006,3.50680026346,-39.3884075334,210.997512817,18.3487930298,0.00682923373848,0.000593884708622,12.8634955814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3471425973,F,F,5.477888,1.8,0.3,8.0,1.6213e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src8.html,0.9998,9.57140350342,,,,,,,,,,,,,,,,-5535.10588235,15341.0901961
xmm0028740101,fullrun,30885.75,30877.4819309,9,X001359.96-390301.7,xmm,mos2,410.205917035,411.361994365,3.49984408017,-39.0504753696,128.318,16.9739800872,0.00415572213924,0.000549721355066,8.11267767965,1.0,7.78923593699,,,2.63683885688,,,49.077256872,,,11.5267831467,A,F,5.749139,1.8,0.3,8.0,1.422e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src9.html,0.9998,159.798,,,,128.318,159.798,,,,,,,,,,,948.846153846,12194.2393162
xmm0028740101,fullrun,30896.2207031,30894.3801127,17,X001450.51-390902.3,xmm,mos1,274.883335402,328.564997701,3.71044994978,-39.1506448562,96.2363,14.4815503314,0.00311500826863,0.000468743592852,5.86706072167,0.999999988129,5.31151,4.409635,6.42151,5.31151,,,0.0,,,2.78262617331,F,F,5.76337,1.8,0.3,8.0,4.52879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src17.html,0.9998,113.479,,,,96.2363,113.479,,,,,,,,,,,-913.899159664,-4649.31932773
xmm0028740101,fullrun,30885.75,30877.4819309,23,X001450.60-390907.3,xmm,mos2,274.642921839,327.43082069,3.71082528039,-39.1520152118,31.7217,13.8825321898,0.00102734133523,0.000449600719892,2.0055481503,0.974494675967,3.604,2.37546575,7.14202,3.604,,,0.0,,,2.68950738905,F,F,5.762862,1.8,0.3,8.0,1.85518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src23.html,0.9998,161.003,,,,31.7217,161.003,,,,,,,,,,,4447.32692308,-1219.19230769
xmm0028740101,fullrun,30885.75,30877.4819309,18,X001454.50-390408.2,xmm,mos2,264.178293793,396.176009195,3.7270681419,-39.0689420206,42.4785,12.268394353,0.00137571064611,0.000397324781291,2.68562772811,0.995545241955,5.29331,4.01618390625,6.8355,5.29331,,,0.0,,,7.50206632197,F,F,5.837439,1.8,0.3,8.0,3.10099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src18.html,0.9998,108.035,,,,42.4785,108.035,,,,,,,,,,,9208.9,2454.3
xmm0028740101,fullrun,30885.75,30877.4819309,17,X001427.77-390247.8,xmm,mos2,335.724761963,414.334503174,3.61572884966,-39.0466061103,58.0619392395,10.0041675568,0.00364054809324,0.000627272413112,3.67086300056,0.999819205954,10.8749996871,,,10.8749996871,,,0.0,,,8.82676075248,F,F,5.805294,1.8,0.3,8.0,6.8488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src17.html,0.9998,8.46527767181,,,,,,,,,,,,,,,,5876.30841121,7855.91588785
xmm0028740101,fullrun,30896.2207031,30894.3801127,14,X001454.44-390407.5,xmm,mos1,264.323308046,396.342774713,3.72684228912,-39.0687406,35.6615,12.4226204965,0.0011543029879,0.000402099405708,2.17410879186,0.983248600241,5.06596414289,2.81271673078,7.25093133039,5.06596414289,,,0.0,,,7.5049464278,F,F,5.837572,1.8,0.3,8.0,2.50405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src14.html,0.9998,118.66,,,,35.6615,118.66,,,,,,,,,,,2724.51785714,-9361.39285714
xmm0028740101,fullrun,30896.2207031,30894.3801127,27,X001430.32-391258.0,xmm,mos1,328.829816782,274.384427586,3.62634875458,-39.2161091888,57.9915,14.7931234024,0.00187708746591,0.000478828561434,3.53546065092,0.999724377111,3.94422,2.73812,5.15032,3.94422,,,0.0,,,2.80175679038,F,F,5.672058,1.8,0.3,8.0,2.49909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src27.html,0.9998,160.845,,,,57.9915,160.845,,,,,,,,,,,-1108.72368421,1978.92105263
xmm0028740101,fullrun,30896.2207031,30894.3801127,23,X001503.95-391154.1,xmm,mos1,238.974513563,289.04676092,3.76646440579,-39.1983650823,42.164,14.2888418005,0.0013647795931,0.000462506396413,2.57053469708,0.994358641614,3.57605,2.80656654883,5.0244894375,3.57605,,,0.0,,,4.36772085987,F,F,5.749069,1.8,0.3,8.0,2.91433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src23.html,0.9998,162.007,,,,42.164,162.007,,,,,,,,,,,-5563.86538462,-4565.69230769
xmm0028740101,fullrun,30885.75,30877.4819309,34,X001416.04-391349.4,xmm,mos2,366.964291135,262.532597376,3.56685217715,-39.2303909047,61.6677,12.6996456643,0.00199717401482,0.00041129152406,3.89883082144,0.999909117448,5.03710916306,,,3.69096912133,,,179.069540759,,,5.60843925183,F,T,5.63365,1.8,0.3,8.0,3.24177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src34.html,0.9998,99.6133,,,,61.6677,99.6133,,,,,,,,,,,-5269.89041096,232.657534247
xmm0028740101,fullrun,30885.75,30877.4819309,33,X001430.31-391258.3,xmm,mos2,328.874938161,274.305167816,3.62627829618,-39.2162049257,69.2716,14.1697424112,0.00224343366505,0.000458902019737,4.37957389574,0.999987279918,5.54892,4.4193496875,6.96642,5.54892,,,0.0,,,2.80295828087,F,F,5.672227,1.8,0.3,8.0,2.46008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src33.html,0.9998,131.51,,,,69.2716,131.51,,,,,,,,,,,-2169.5326087,-1309.67391304
xmm0028740101,fullrun,30896.2207031,30894.3801127,28,X001416.05-391349.8,xmm,mos1,366.960662299,262.434036782,3.56685766095,-39.2305099802,52.2217,12.8875792917,0.00169033061618,0.000417149764278,3.18370391306,0.999068000078,4.057,3.24880339844,5.3501145625,4.057,,,0.0,,,5.61184402587,F,F,5.633737,1.8,0.3,8.0,2.70869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src28.html,0.9998,113.868,,,,52.2217,113.868,,,,,,,,,,,416.5,5123.59677419
xmm0028740101,fullrun,30896.2207031,30894.3801127,24,X001346.65-391156.7,xmm,mos1,445.551055908,288.2578125,3.44435815047,-39.1990805836,54.789226532,9.73782348633,0.00299754971638,0.000532761856448,3.34023356006,0.999371912655,10.8749996871,,,10.8749996871,,,0.0,,,10.6912856268,F,F,5.603875,1.8,0.3,8.0,4.69439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src24.html,0.9998,8.3128528595,,,,,,,,,,,,,,,,6709.33653846,8483.55769231
xmm0028740101,fullrun,30885.75,30877.4819309,19,X001443.00-390632.6,xmm,mos2,294.971311724,362.9852,3.67914653024,-39.1090594603,46.2394,12.2005081861,0.0014975130633,0.000395126675252,2.9234039519,0.997847517446,5.37030016342,3.73641141342,7.38124016342,5.37030016342,,,0.0,,,4.68930510242,F,F,5.783103,1.8,0.3,8.0,2.38775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src19.html,0.9998,102.613,,,,46.2394,102.613,,,,,,,,,,,5287.37878788,2228.39393939
xmm0028740101,fullrun,30896.2207031,30894.3801127,15,X001442.97-390632.0,xmm,mos1,295.037782759,363.137457471,3.67904301114,-39.108875494,31.9348,12.6263929925,0.00103367742293,0.000408695760404,1.94690995741,0.970724695775,3.02575,2.19429675977,4.638265375,3.02575,,,0.0,,,4.71344150777,F,F,5.783263,1.8,0.3,8.0,2.20023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src15.html,0.9998,127.491,,,,31.9348,127.491,,,,,,,,,,,2479.9,-5467.0
xmm0028740101,fullrun,30896.2207031,30894.3801127,30,X001438.30-391519.0,xmm,mos1,307.510075862,241.980806897,3.65959130284,-39.2552722863,54.4254,13.0588820348,0.0017616602787,0.000422694436146,3.31805282,0.999371912655,7.11411,5.25187226075,9.81996851075,4.74456,3.60776017305,5.97668236665,142.001091326,212.650554077,90.0,4.15084716372,F,F,5.654665,1.8,0.3,8.0,2.82981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src30.html,0.9998,116.109,,,,54.4254,116.109,,,,,,,,,,,-4439.93506494,2584.49350649
xmm0028740101,fullrun,30896.2207031,30894.3801127,11,X001436.76-385912.2,xmm,mos1,311.673547821,464.2193266,3.65317297321,-38.9867339745,67.7514,13.6973866121,0.00219300234218,0.000443362069595,4.13047444444,0.99996341491,8.45384780472,,,7.68094145148,,,359.943722099,,,12.0591791039,F,F,5.871073,1.8,0.3,8.0,5.90132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src11.html,0.9998,119.867,,,,67.7514,119.867,,,,,,,,,,,9863.97247706,-10453.0733945
xmm0028740101,fullrun,30896.2207031,30894.3801127,38,X001448.68-392233.2,xmm,mos1,279.814697266,142.058425903,3.70285289259,-39.3758866067,80.86668396,11.3750476837,0.00261736491129,0.000368169550348,4.93004973334,0.999998673604,10.8749996871,,,10.8749996871,,,0.0,,,11.4175337352,F,F,5.57493,1.8,0.3,8.0,6.23897e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0028740101_pi300-10000_pass1_cl_src38.html,0.9998,7.9087638855,,,,,,,,,,,,,,,,-12393.8672566,6833.76106195
xmm0028740101,fullrun,30885.75,30877.4819309,10,X001328.27-390901.9,xmm,mos2,494.800994873,328.179656982,3.36777719518,-39.150525616,80.6444091797,11.4141550064,0.00261105555733,0.00036956055807,5.09859956,0.999999375118,10.8749996871,,,10.8749996871,,,0.0,,,14.3987896615,F,F,5.60824,1.8,0.3,8.0,7.0777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src10.html,0.9998,7.69248771667,,,,,,,,,,,,,,,,-9311.56910569,11996.3902439
xmm0028740101,fullrun,30885.75,30877.4819309,27,X001504.53-391045.8,xmm,mos2,237.423595402,304.754825287,3.76885692797,-39.1793825845,38.9,13.2093527472,0.00125981815611,0.000427799033969,2.4593834204,0.992558874862,4.80626,3.658056875,6.87626,4.80626,,,0.0,,,4.4455890707,F,F,5.765667,1.8,0.3,8.0,2.16565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src27.html,0.9998,135.587,,,,38.9,135.587,,,,,,,,,,,5395.54385965,-4901.07017544
xmm0028740101,fullrun,30885.75,30877.4819309,28,X001504.12-391153.7,xmm,mos2,238.525418391,289.137882759,3.76716449626,-39.1982544154,34.5351,14.2525120593,0.00111845554402,0.000461582596515,2.1834203692,0.983552679917,4.78325,3.19770142446,6.66153076362,4.78325,,,0.0,,,4.3912579498,F,F,5.749376,1.8,0.3,8.0,1.87645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028740101_pi300-10000_pass1_cl_src28.html,0.9998,168.599,,,,34.5351,168.599,,,,,,,,,,,4390.52542373,-5823.74576271