fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08734,fullrun,2150.82592773,2150.82585719,4,X175424.36-284914.8,chandra,ccd1,605.54195935,576.391349593,268.601500001,-28.820767152,26.1838,5.11701084619,0.0121739437794,0.00237911236566,48.3038809378,1.0,1.20758,0.934987960829,1.70603558294,0.654775,0.491744894696,0.915626316082,338.043991325,316.431045286,0.0,6.20779728427,F,F,6.34e+21,1.8,0.3,8.0,1.68657e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08734_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,26.1838,0.0,,,,,,,,,,,4630.22222222,4565.62962963
acisf08734,fullrun,2150.82592773,2150.82585719,3,X175413.45-284756.1,chandra,ccd1,896.300048828,735.800048828,268.556061786,-28.7989291398,9.86473178864,3.16228032112,0.00458648568019,0.00147026323248,18.1984597271,1.0,0.959924381474,,,0.492000009399,,,140.099884033,,,3.88960739213,A,F,6.54e+21,1.8,0.3,8.0,6.10432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08734_pi14-548_pass1_cl_src3.html,0.9997,0.135267853737,,,,,,,,,,,,,,,,4526.6,4251.6
acisf08734,fullrun,2150.82592773,2150.82585719,3,X175348.19-284118.8,chandra,ccd2,767.722167969,326.277832031,268.450810096,-28.6885528631,8.85272502899,3.00000309944,0.00411596568301,0.0013948144624,17.3520234315,1.0,0.673813211915,,,0.537566535729,,,118.316818237,,,5.14124188137,F,F,7.08e+21,1.8,0.3,8.0,6.1321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08734_pi14-548_pass1_cl_src3.html,0.9997,0.14727461338,,,,,,,,,,,,,,,,3840.55555556,3446.22222222
acisf08734,fullrun,2150.82592773,2150.82585719,1,X175348.43-284339.5,chandra,ccd3,577.333496094,1077.33349609,268.451775956,-28.7276324681,5.91118335724,2.44949221611,0.00274833198637,0.00113886129111,11.2006799562,0.999999979772,0.499628389366,,,0.492000009399,,,45.0,,,4.19074359489,F,F,6.99e+21,1.8,0.3,8.0,5.06618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08734_pi14-548_pass1_cl_src1.html,0.9997,0.0888165235519,,,,,,,,,,,,,,,,4132.0,3506.85714286
acisf08734,fullrun,2150.82592773,2150.82585719,1,X175418.47-284041.5,chandra,ccd0,946.0,587.166503906,268.576953077,-28.6781969023,5.90629196167,2.44949197769,0.00274605769664,0.0011388611747,11.6563382256,0.999999988339,0.644769368091,,,0.492000009399,,,15.2737855911,,,4.34517911697,F,F,6.73e+21,1.8,0.3,8.0,3.80537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08734_pi14-548_pass1_cl_src1.html,0.9997,0.0937079042196,,,,,,,,,,,,,,,,3620.16666667,4232.5
acisf08734,fullrun,2150.82592773,2150.82585719,2,X175431.95-283803.6,chandra,ccd0,585.214355469,907.928710938,268.633111681,-28.63432886,6.43662214279,2.64576601982,0.00299262814224,0.00123011623509,12.7029691749,0.999999988339,1.248707572,,,0.724449117672,,,84.737449646,,,8.24078113589,A,F,6.65e+21,1.8,0.3,8.0,4.92588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08734_pi14-548_pass1_cl_src2.html,0.9997,0.563377737999,,,,,,,,,,,,,,,,3248.85714286,4539.57142857
acisf08734,fullrun,2150.82592773,2150.82585719,3,X175434.45-284148.6,chandra,ccd0,519.09149187,451.098955285,268.643553008,-28.6968221427,17.3572,4.1661973069,0.00807009600127,0.00193704124092,34.2552307205,1.0,2.14252,1.59782625,3.01403,0.993015,0.720899698242,1.3216070625,29.3154,9.620325,43.9722,6.44254884673,F,F,6.46e+21,1.8,0.3,8.0,1.15252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08734_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.3572,0.0,,,,,,,,,,,3686.35294118,4683.76470588
acisf08734,fullrun,2150.82592773,2150.82585719,6,X175359.92-284815.9,chandra,ccd3,269.899902344,515.699951172,268.499666517,-28.8044083251,4.97293138504,2.23606848717,0.00231210305355,0.00103963247966,9.42285317877,0.999999489014,0.50848257464,,,0.492000009399,,,10.4272289276,,,4.29761772536,F,F,6.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08734_pi14-548_pass1_cl_src6.html,0.9997,0.027068765834,,,,,,,,,,,,,,,,4621.4,3896.0
acisf08734,fullrun,2150.82592773,2150.82585719,4,X175435.51-284355.2,chandra,ccd0,490.5,193.100097656,268.647969256,-28.732009884,4.75547027588,2.23607397079,0.00221099727787,0.0010396350408,9.38513881759,0.99999968059,0.495065461079,,,0.492000009399,,,59.0362434387,,,6.18927336261,F,F,6.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08734_pi14-548_pass1_cl_src4.html,0.9997,0.244529783726,,,,,,,,,,,,,,,,3930.0,4742.8
acisf08734,fullrun,2150.82592773,2150.82585719,3,X175356.54-284657.8,chandra,ccd3,360.25,674.25,268.485584512,-28.7827359077,3.95791697502,2.00000143051,0.00184018479194,0.000929875997826,7.49957473002,0.999988916982,0.492000009399,,,0.492000009399,,,176.437484741,,,3.57292012683,F,F,6.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08734_pi14-548_pass1_cl_src3.html,0.9997,0.0420829579234,,,,,,,,,,,,,,,,4491.0,3784.25
acisf08734,fullrun,2150.82592773,2150.82585719,2,X175404.20-284221.5,chandra,ccd2,339.75,199.0,268.517482189,-28.7059702523,3.95032405853,2.00000143051,0.0018366543809,0.000929876056034,7.74293964867,0.999991979857,0.492000009399,,,0.492000009399,,,116.565048218,,,2.04571618813,F,F,6.85e+21,1.8,0.3,8.0,2.51622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08734_pi14-548_pass1_cl_src2.html,0.9997,0.0496760495007,,,,,,,,,,,,,,,,3893.25,3905.25
acisf08734,fullrun,2150.82592773,2150.82585719,2,X175405.63-284732.6,chandra,ccd3,117.25,603.75,268.523475253,-28.7923781788,3.94152235985,2.00000143051,0.00183256226592,0.000929875997826,7.46850974245,0.999988916982,0.683233906923,,,0.492000009399,,,16.5119342804,,,3.27851475758,F,F,6.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08734_pi14-548_pass1_cl_src2.html,0.9997,0.0584775358438,,,,,,,,,,,,,,,,4503.25,4048.25
acisf08734,fullrun,2150.82592773,2150.82585719,1,X175412.23-283920.4,chandra,ccd2,124.75,567.0,268.550973084,-28.6556760833,3.93824076653,2.00000166893,0.00183103652671,0.000929876172449,7.71925546494,0.999991979857,0.681402999544,,,0.492000009399,,,143.045410156,,,5.06037391908,F,F,6.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08734_pi14-548_pass1_cl_src1.html,0.9997,0.0617591254413,,,,,,,,,,,,,,,,3503.0,4040.75
acisf08734,fullrun,2150.82592773,2150.82585719,2,X175408.36-284826.2,chandra,ccd1,1032.5,674.75,268.534820932,-28.8072749502,3.9295797348,2.00000309944,0.00182700960431,0.000929876754526,7.24928969994,0.999985699162,0.543961544415,,,0.492000009399,,,33.945274353,,,4.15737025929,F,F,6.59e+21,1.8,0.3,8.0,2.52697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08734_pi14-548_pass1_cl_src2.html,0.9997,0.0704202950001,,,,,,,,,,,,,,,,4613.75,4133.75
acisf08734,fullrun,2150.82592773,2150.82585719,5,X175350.91-284026.7,chandra,ccd2,695.166503906,432.166503906,268.462123079,-28.6740875665,2.97619009018,1.73205173016,0.00138374289963,0.000805296062026,5.83356198372,0.999844557948,0.492000009399,,,0.492000009399,,,45.0,,,5.26365344867,F,F,7.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08734_pi14-548_pass1_cl_src5.html,0.9997,0.0238100010902,,,,,,,,,,,,,,,,3737.0,3507.0
acisf08734,fullrun,2150.82592773,2150.82585719,4,X175352.13-284453.4,chandra,ccd3,478.166503906,927.166748047,268.46721856,-28.7481633173,2.95265722275,1.73205244541,0.0013728014892,0.000805296411272,5.59477968686,0.999799129148,0.492000009399,,,0.492000009399,,,175.268844604,,,3.38514616846,F,F,6.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08734_pi14-548_pass1_cl_src4.html,0.9997,0.0473428741097,,,,,,,,,,,,,,,,4247.66666667,3640.66666667
acisf08734,fullrun,2150.82592773,2150.82585719,4,X175409.81-283941.5,chandra,ccd2,189.5,524.166503906,268.54088935,-28.6615310956,2.94492530823,1.7320523262,0.00136920670047,0.000805296353064,5.77228060118,0.999844557948,0.529671821699,,,0.492000009399,,,169.721984863,,,4.62561974021,F,F,6.88e+21,1.8,0.3,8.0,1.91843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08734_pi14-548_pass1_cl_src4.html,0.9997,0.0550746805966,,,,,,,,,,,,,,,,3551.66666667,3990.33333333
acisf08734,fullrun,2150.82592773,2150.82585719,5,X175401.99-285223.4,chandra,ccd3,214.5,12.5,268.508292227,-28.8731804612,1.93059158325,1.41421687603,0.000897604739293,0.000657522701658,3.65814036604,0.997073490511,0.825109082249,,,0.492000009399,,,26.5650520325,,,8.18949127251,A,F,6.53e+21,1.8,0.3,8.0,1.65701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08734_pi14-548_pass1_cl_src5.html,0.9997,0.0694084092975,,,,,,,,,,,,,,,,5104.66666667,4043.66666667
