fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11269,fullrun,81903.1875,81903.1912631,1,X122006.84+291650.8,chandra,ccd7,811.680695122,692.227075203,185.028481697,29.2807644217,1756.78,47.4638810044,0.0214494901827,0.000579512545473,294.299591173,1.0,0.682733,0.657927974609,0.713860875,0.682733,,,0.0,,,1.26898552153,T,F,2.07e+20,1.8,0.3,8.0,1.05732e-13,1.0,powerlaw,1.93294e+21,1.40987467473e+21,2.55501380356e+21,3.34563,3.02049201549,3.74475024535,288.616,100,,dsxf,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src1.html,0.9997,496.04,,,,1756.78,496.04,,,,,,,,,,,4257.74569602,2220.8440728
acisf11269,fullrun,81903.1875,81903.1912631,32,X122017.76+291422.1,chandra,ccd7,520.901542683,390.137321341,185.07401461,29.239463041,329.3,19.7299138366,0.00402059852927,0.000240892992876,55.1650493364,1.0,0.999216,0.908105569763,1.08496699316,0.999216,,,0.0,,,4.51625431406,F,F,2.09e+20,1.8,0.3,8.0,3.13179e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src32.html,0.9997,59.9695,,,,329.3,59.9695,,,,,,,,,,,4620.552,2010.152
acisf11269,fullrun,81903.1875,81903.1912631,1,X121924.11+292253.3,chandra,ccd6,928.944575203,1140.7777378,184.850450164,29.3814763708,261.257,20.7688468625,0.00318982501063,0.000253577845432,37.3112566648,1.0,5.21626,4.762744375,5.89126,5.21626,,,0.0,,,9.95058072314,F,F,2.03e+20,1.8,0.3,8.0,4.3261e-14,1.0,powerlaw,5.60211e+20,0.0,3.08080549487e+21,1.69188,1.31747184356,2.30193379943,27.0552,31,,dsxf,fullrun_ccd6_acisf11269_pi14-548_pass1_cl_src1.html,0.9997,170.088,,,,261.257,170.088,,,,,,,,,,,2966.33419689,2621.0984456
acisf11269,fullrun,81903.1875,81903.1912631,19,X122006.81+291655.8,chandra,ccd7,812.257084018,702.565389556,185.028391719,29.282177341,168.206,20.7981489561,0.0020537163753,0.000253935644906,28.1782334913,1.0,0.490790879138,,,0.468981244738,,,129.444967896,,,1.25423356414,F,F,2.07e+20,1.8,0.3,8.0,1.52978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src19.html,0.9997,264.357,,,,168.206,264.357,,,,,,,,,,,4254.44131455,2231.03286385
acisf11269,fullrun,81903.1875,81903.1912631,12,X122005.50+291640.7,chandra,ccd7,846.796386719,671.288330078,185.02290074,29.2779720098,190.541900635,14.3178806305,0.00232642842457,0.000174814689672,31.9199919501,1.0,0.492000009399,,,0.492000009399,,,125.723396301,,,1.02862850616,F,F,2.07e+20,1.8,0.3,8.0,1.73324e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src12.html,0.9997,14.4580926895,,,,,,,,,,,,,,,,4229.53061224,2191.04591837
acisf11269,fullrun,81903.1875,81903.1912631,24,X122007.77+291720.4,chandra,ccd7,786.959653659,752.503164634,185.032357375,29.2890014135,169.352,13.629541445,0.00206770379947,0.000166409930977,28.3702138938,1.0,0.446881,0.406089527075,0.485845989062,0.446881,,,0.0,,,1.48550988255,F,F,2.07e+20,1.8,0.3,8.0,1.53969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src24.html,0.9997,16.4124,,,,169.352,16.4124,,,,,,,,,,,4265.56976744,2285.26744186
acisf11269,fullrun,81903.1875,81903.1912631,14,X122006.80+291645.5,chandra,ccd7,812.684871951,681.549884146,185.028324022,29.2793052344,76.2998,21.0254084384,0.000931585755859,0.000256710646847,12.7819077782,1.0,0.830409,0.560110778336,1.09250959181,0.369446,0.2744732649,0.493493517537,334.959,319.461737673,349.986626345,1.26961697066,F,F,2.07e+20,1.8,0.3,8.0,6.94608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src14.html,0.9997,365.768,,,,76.2998,365.768,,,,,,,,,,,4259.625,2210.09722222
acisf11269,fullrun,81903.1875,81903.1912631,25,X121935.04+291546.0,chandra,ccd6,639.405243902,271.918485772,184.895987817,29.2627771272,161.797,15.1260371545,0.00197546959292,0.000184682203379,23.106938358,1.0,1.51048108366,1.16559871043,1.94327465007,1.51048108366,,,0.0,,,5.82554535099,F,F,2.07e+20,1.8,0.3,8.0,2.43157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11269_pi14-548_pass1_cl_src25.html,0.9997,67.0,,,,161.797,67.0,,,,,,,,,,,3482.03643725,1863.89878543
acisf11269,fullrun,81903.1875,81903.1912631,15,X122006.05+291648.3,chandra,ccd7,832.653180894,687.336113821,185.025195472,29.2800965383,107.568,17.4137589279,0.00131336135661,0.000212614885926,18.020024376,1.0,0.39316,0.354676869671,0.465692494671,0.39316,,,0.0,,,1.10560953221,F,F,2.07e+20,1.8,0.3,8.0,9.77734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src15.html,0.9997,195.671,,,,107.568,195.671,,,,,,,,,,,4239.08396947,2210.61832061
acisf11269,fullrun,81903.1875,81903.1912631,4,X121941.02+291727.7,chandra,ccd6,480.146527033,478.502410569,184.920913837,29.2910280874,100.276,13.1364759353,0.00122431982029,0.000160389802709,14.3208548415,1.0,0.957501,0.803126,1.337501,0.957501,,,0.0,,,4.4023105429,F,F,2.06e+20,1.8,0.3,8.0,1.37489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11269_pi14-548_pass1_cl_src4.html,0.9997,72.291,,,,100.276,72.291,,,,,,,,,,,3577.4695122,2107.72560976
acisf11269,fullrun,81903.1875,81903.1912631,7,X121935.48+292019.5,chandra,ccd6,627.048215447,827.866495935,184.897844259,29.3387580943,95.1771,13.1510417838,0.00116206889886,0.000160568210679,13.5926585956,1.0,1.60218,1.17593,2.22218,1.60218,,,0.0,,,6.48380655802,F,F,2.05e+20,1.8,0.3,8.0,1.36669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11269_pi14-548_pass1_cl_src7.html,0.9997,77.7728,,,,95.1771,77.7728,,,,,,,,,,,3342.43786982,2402.25443787
acisf11269,fullrun,81903.1875,81903.1912631,26,X122004.34+291736.0,chandra,ccd7,878.173606504,784.149713415,185.01806486,29.2933286334,144.937,13.160383733,0.00176960915287,0.000160681782493,24.2801602055,1.0,0.413585,0.361452076367,0.459925376562,0.413585,,,0.0,,,0.899271616402,F,F,2.07e+20,1.8,0.3,8.0,1.37058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src26.html,0.9997,28.2587,,,,144.937,28.2587,,,,,,,,,,,4168.00675676,2291.08783784
acisf11269,fullrun,81893.59375,81893.5912814,1,X121950.67+293320.2,chandra,ccd2,783.2578125,1160.75244141,184.96113446,29.5555975771,128.869293213,17.3213806152,0.00157361873426,0.000211510821828,14.0182296007,1.0,3.4860941027,,,3.02534731922,,,84.3138656616,,,16.4481122094,F,F,2.01e+20,1.8,0.3,8.0,2.58229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11269_pi14-548_pass1_cl_src1.html,0.9997,171.130706787,,,,,,,,,,,,,,,,3294.30909091,4042.03030303
acisf11269,fullrun,81893.59375,81893.5912814,2,X121944.18+292848.7,chandra,ccd2,955.745117188,609.028320312,184.934087394,29.4801850169,251.373413086,20.0754489899,0.00306951254606,0.000245140661718,27.3440641468,1.0,1.21127933718,,,0.926209574273,,,82.6402816772,,,12.3291534778,F,F,2.02e+20,1.8,0.3,8.0,4.75465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11269_pi14-548_pass1_cl_src2.html,0.9997,151.626586914,,,,,,,,,,,,,,,,3277.75268817,3463.98924731
acisf11269,fullrun,81903.1875,81903.1912631,8,X122010.90+291628.0,chandra,ccd7,703.668530488,646.050892276,185.045403159,29.2744496094,102.788,11.0620612907,0.00125499084201,0.000135062318691,17.2192684215,1.0,0.480517,0.439341980805,0.518159164692,0.480517,,,0.0,,,2.21512397289,F,F,2.08e+20,1.8,0.3,8.0,9.44165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src8.html,0.9997,19.5812,,,,102.788,19.5812,,,,,,,,,,,4374.53211009,2207.26605505
acisf11269,fullrun,81893.59375,81893.5912814,3,X121948.62+292551.8,chandra,ccd2,838.494552846,249.880532317,184.952598403,29.4310420938,86.305,12.2107493628,0.00105386853944,0.000149105203596,9.38814263296,1.0,2.58691,1.7140975,3.56691,2.58691,,,0.0,,,9.21825683543,F,F,2.03e+20,1.8,0.3,8.0,1.56466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11269_pi14-548_pass1_cl_src3.html,0.9997,62.7974,,,,86.305,62.7974,,,,,,,,,,,3488.57432432,3144.31756757
acisf11269,fullrun,81903.1875,81903.1912631,28,X122020.80+291839.0,chandra,ccd7,440.111083984,911.944335938,185.086647171,29.3108378499,107.393966675,11.1356182098,0.00131123058964,0.000135960741318,17.9908699364,1.0,0.973373577116,,,0.549879486098,,,135.111984253,,,4.58653343072,A,F,2.07e+20,1.8,0.3,8.0,1.04893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src28.html,0.9997,16.6060314178,,,,,,,,,,,,,,,,4557.40860215,2533.90322581
acisf11269,fullrun,81903.1875,81903.1912631,11,X122005.36+291640.4,chandra,ccd7,850.943861789,671.142483943,185.022329221,29.2778838128,230.698,15.1887458337,0.00281671388502,0.000185447430345,38.6470287027,1.0,1.42,1.285078125,1.5,1.42,,,0.0,,,0.980671340959,T,F,2.07e+20,1.8,0.3,8.0,2.0987e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,230.698,0.0,,,,,,,,,,,4227.4246988,2190.43975904
acisf11269,fullrun,81903.1875,81903.1912631,20,X121928.69+292235.9,chandra,ccd6,806.861328125,1104.74707031,184.869525644,29.3766411093,104.094863892,12.8844060898,0.00127095007338,0.000157312635565,14.8662435232,1.0,4.20401249334,,,3.79134589953,,,139.90562439,,,8.98423435569,F,F,2.03e+20,1.8,0.3,8.0,1.67343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11269_pi14-548_pass1_cl_src20.html,0.9997,61.9051361084,,,,,,,,,,,,,,,,3094.875,2619.925
acisf11269,fullrun,81903.1875,81903.1912631,16,X122006.36+291649.1,chandra,ccd7,824.29928786,688.900998135,185.026504444,29.2803101983,66.3737,17.0433183389,0.000810392556706,0.000208091131327,11.1190660041,1.0,0.952498477254,,,0.449047823211,,,311.495967134,,,1.17085793212,A,F,2.07e+20,1.8,0.3,8.0,6.0333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src16.html,0.9997,224.101,,,,66.3737,224.101,,,,,,,,,,,4249.56,2213.576
acisf11269,fullrun,81903.1875,81903.1912631,8,X121949.23+292205.0,chandra,ccd6,261.718140244,1041.90656301,184.95510456,29.3680435481,56.3567,11.735139539,0.000688088713709,0.000143280516258,8.04854721015,0.999999999999,0.671064,0.5532905625,0.896064,0.671064,,,0.0,,,5.66268486662,F,F,2.04e+20,1.8,0.3,8.0,1.02679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11269_pi14-548_pass1_cl_src8.html,0.9997,81.3568,,,,56.3567,81.3568,,,,,,,,,,,3637.23595506,2705.28089888
acisf11269,fullrun,81903.1875,81903.1912631,2,X121959.68+291425.7,chandra,ccd7,1002.04767744,397.335873984,184.998656238,29.2404646239,91.1233,9.78866334082,0.00111257375413,0.000119515095711,15.2651726092,1.0,0.691941,0.609558078125,0.804122,0.691941,,,0.0,,,2.63544305075,F,F,2.09e+20,1.8,0.3,8.0,9.15397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src2.html,0.9997,4.69463,,,,91.1233,4.69463,,,,,,,,,,,4154.75268817,1883.62365591
acisf11269,fullrun,81903.1875,81903.1912631,10,X122003.45+291639.5,chandra,ccd7,901.828860569,669.36496748,185.014356461,29.2776417073,87.4145,10.1613286533,0.00106729044881,0.000124065103831,14.6438663991,1.0,0.420509,0.364886272168,0.477926009375,0.420509,,,0.0,,,0.643860133847,F,F,2.07e+20,1.8,0.3,8.0,8.28957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src10.html,0.9997,15.8381,,,,87.4145,15.8381,,,,,,,,,,,4176.6043956,2173.75824176
acisf11269,fullrun,81903.1875,81903.1912631,17,X122004.24+291651.3,chandra,ccd7,880.620351626,693.412404472,185.017679851,29.2809279065,86.5963,10.4976568814,0.00105730033645,0.000128171482531,14.5067997627,1.0,0.423159,0.36012927002,0.47997453125,0.423159,,,0.0,,,0.71310096003,F,F,2.07e+20,1.8,0.3,8.0,8.28598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src17.html,0.9997,23.6045,,,,86.5963,23.6045,,,,,,,,,,,4194.05376344,2204.11827957
acisf11269,fullrun,81896.7890625,81896.7912326,1,X122020.02+292631.3,chandra,ccd3,1012.92773577,611.331700813,185.083407379,29.4420239259,108.451,15.2975161382,0.00132423616733,0.000186789648234,9.80352320066,1.0,4.77636,3.95948427344,5.91288275,4.77636,,,0.0,,,10.3334799521,F,F,2.04e+20,1.8,0.3,8.0,3.26183e-14,1.0,powerlaw,1.10784e+23,3.79915309629e+22,3.60324876881e+23,3.90294,1.31660637445,10.0,11.9635,17,,dsxf,fullrun_ccd3_acisf11269_pi14-548_pass1_cl_src1.html,0.9997,125.563,,,,108.451,125.563,,,,,,,,,,,4273.38497653,3450.56338028
acisf11269,fullrun,81903.1875,81903.1912631,6,X122012.75+291621.8,chandra,ccd7,654.439542683,633.330876016,185.053115342,29.2727086423,77.8643,9.3932795125,0.000950687656268,0.000114687666677,13.0439962072,1.0,0.498084,0.423509497852,0.57506413125,0.498084,,,0.0,,,2.63168141762,F,F,2.08e+20,1.8,0.3,8.0,8.28068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src6.html,0.9997,10.3694,,,,77.8643,10.3694,,,,,,,,,,,4424.45679012,2207.64197531
acisf11269,fullrun,81903.1875,81903.1912631,31,X122033.79+291807.8,chandra,ccd7,95.2018802846,849.265825203,185.140772157,29.3021594583,72.0069,11.637723145,0.000879170781275,0.000142091190562,12.0627518708,1.0,2.38499764653,1.84140389653,3.09499764653,2.38499764653,,,0.0,,,7.20923210488,F,F,2.12e+20,1.8,0.3,8.0,7.66421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src31.html,0.9997,63.4297,,,,72.0069,63.4297,,,,,,,,,,,4904.57352941,2566.625
acisf11269,fullrun,81896.7890625,81896.7912326,8,X122023.34+292412.8,chandra,ccd3,923.962890625,329.462890625,185.097255519,29.4035615768,73.4374160767,10.3925094604,0.000896706886124,0.000126897648443,6.63843959303,0.999999999435,3.66355833567,,,2.96370679032,,,101.880561829,,,8.65482810339,F,F,2.05e+20,1.8,0.3,8.0,1.24863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11269_pi14-548_pass1_cl_src8.html,0.9997,34.562587738,,,,,,,,,,,,,,,,4435.8,3204.29166667
acisf11269,fullrun,81903.1875,81903.1912631,25,X122008.99+291723.5,chandra,ccd7,754.516861789,758.774321138,185.037441389,29.2898573197,67.5479,9.39654191711,0.000824728925922,0.000114727473729,11.3157705316,1.0,0.42848,0.372370559082,0.51606546875,0.42848,,,0.0,,,1.75769222156,F,F,2.07e+20,1.8,0.3,8.0,6.15078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src25.html,0.9997,20.7471,,,,67.5479,20.7471,,,,,,,,,,,4296.18055556,2299.93055556
acisf11269,fullrun,81903.1875,81903.1912631,5,X122022.57+291536.0,chandra,ccd7,393.015537033,540.46228252,185.094062389,29.2599955859,71.5401,9.06119197457,0.000873471314396,0.000110632935431,11.9845525236,1.0,1.16432,0.937855794922,1.448510375,1.16432,,,0.0,,,4.90329911497,F,F,2.09e+20,1.8,0.3,8.0,7.20645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src5.html,0.9997,10.5651,,,,71.5401,10.5651,,,,,,,,,,,4702.48780488,2190.43902439
acisf11269,fullrun,81903.1875,81903.1912631,30,X122010.83+291910.7,chandra,ccd7,705.637636179,976.617506098,185.045112551,29.3196271215,64.048,8.77295845197,0.000781996850464,0.00010711381899,10.7294597021,1.0,0.641448,0.553813166016,0.751421125,0.641448,,,0.0,,,3.00865621473,F,F,2.06e+20,1.8,0.3,8.0,6.05004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src30.html,0.9997,12.9168,,,,64.048,12.9168,,,,,,,,,,,4284.20895522,2523.70149254
acisf11269,fullrun,81903.1875,81903.1912631,29,X122006.39+291843.1,chandra,ccd7,823.676325203,920.621457317,185.026608874,29.3119786412,61.4008,8.27843705055,0.000749675326099,0.000101075881674,10.2859950237,1.0,0.58180913773,0.495679231187,0.670717428355,0.58180913773,,,0.0,,,2.03334139104,F,F,2.06e+20,1.8,0.3,8.0,5.97399e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src29.html,0.9997,7.13172,,,,61.4008,7.13172,,,,,,,,,,,4185.8125,2438.25
acisf11269,fullrun,81903.1875,81903.1912631,23,X122008.40+291716.7,chandra,ccd7,770.056549593,745.007619919,185.035005756,29.2879764492,46.5191,9.1641911809,0.000567976536263,0.000111890504429,7.79298040263,0.999999999991,0.347353,0.263879896387,0.4622407125,0.347353,,,0.0,,,1.61302461837,F,F,2.07e+20,1.8,0.3,8.0,4.2321e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src23.html,0.9997,37.4633,,,,46.5191,37.4633,,,,,,,,,,,4280.18644068,2283.6779661
acisf11269,fullrun,81903.1875,81903.1912631,18,X122006.36+291654.5,chandra,ccd7,824.358882114,699.818623984,185.02649543,29.2818022721,53.1828,13.1600455926,0.000649336856777,0.000160677937983,8.90929786167,1.0,0.370203,0.309596972285,0.447778715742,0.370203,,,0.0,,,1.15566944077,F,F,2.07e+20,1.8,0.3,8.0,4.83267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src18.html,0.9997,120.004,,,,53.1828,120.004,,,,,,,,,,,4242.15151515,2225.95454545
acisf11269,fullrun,81903.1875,81903.1912631,7,X122011.36+291624.0,chandra,ccd7,691.362924797,637.873327236,185.047330686,29.2733314118,52.5443,8.4077702157,0.000641541018205,0.000102654892443,8.80233495854,1.0,0.754353510528,0.578002197296,0.906873565216,0.754353510528,,,0.0,,,2.32946664757,F,F,2.08e+20,1.8,0.3,8.0,4.84191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src7.html,0.9997,18.1463,,,,52.5443,18.1463,,,,,,,,,,,4386.66129032,2202.93548387
acisf11269,fullrun,81903.1875,81903.1912631,22,X122005.95+291708.8,chandra,ccd7,835.24045935,728.816438821,185.024791204,29.2857655803,49.8206,8.99263031599,0.000608286722546,0.000109795900129,8.3460548344,0.999999999999,0.323442,0.261730904297,0.400883375,0.323442,,,0.0,,,1.06391479481,F,F,2.07e+20,1.8,0.3,8.0,4.52444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src22.html,0.9997,31.0468,,,,49.8206,31.0468,,,,,,,,,,,4223.5,2248.75925926
acisf11269,fullrun,81903.1875,81903.1912631,9,X122006.81+291636.6,chandra,ccd7,812.223178862,663.423642276,185.028395781,29.2768279716,46.8551,9.80340757084,0.000572078689938,0.000119694986459,7.84926785048,0.999999999991,0.50017,0.423087713588,0.572718479213,0.50017,,,0.0,,,1.32327272543,F,F,2.08e+20,1.8,0.3,8.0,4.26494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src9.html,0.9997,49.2517,,,,46.8551,49.2517,,,,,,,,,,,4267.36666667,2192.66666667
acisf11269,fullrun,81903.1875,81903.1912631,4,X122017.25+291449.4,chandra,ccd7,534.603319858,445.596454728,185.071873592,29.2470435382,54.2768,7.81300262383,0.000662695043404,9.53932087543e-05,9.09256711152,1.0,1.26046925659,,,0.794685518304,,,34.2275880276,,,4.16664217184,A,F,2.09e+20,1.8,0.3,8.0,5.12478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src4.html,0.9997,6.76621,,,,54.2768,6.76621,,,,,,,,,,,4589.33333333,2058.55
acisf11269,fullrun,81903.1875,81903.1912631,27,X122008.36+291754.1,chandra,ccd7,771.072484553,820.923953252,185.034849634,29.2983517142,47.1931,7.68061846468,0.000576205389002,9.37767120663e-05,7.90589034266,0.999999999991,0.429557,0.342847254883,0.50883448125,0.429557,,,0.0,,,1.80265438297,F,F,2.07e+20,1.8,0.3,8.0,4.29448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src27.html,0.9997,11.7988,,,,47.1931,11.7988,,,,,,,,,,,4262.73469388,2354.89795918
acisf11269,fullrun,81903.1875,81903.1912631,6,X121947.52+291819.5,chandra,ccd6,307.201677642,583.664754065,184.948006572,29.3054144221,49.0681,7.12507824518,0.000599098364069,8.69938457074e-05,7.0076303148,0.99999999976,0.848102,0.665579676163,0.985530573242,0.848102,,,0.0,,,3.22326095853,F,F,2.06e+20,1.8,0.3,8.0,6.56577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11269_pi14-548_pass1_cl_src6.html,0.9997,1.69864,,,,49.0681,1.69864,,,,,,,,,,,3717.35294118,2253.84313725
acisf11269,fullrun,81896.7890625,81896.7912326,5,X122030.81+292644.1,chandra,ccd3,726.4512016,637.572648866,185.128369386,29.4455761317,111.351,16.5978010592,0.00135965213304,0.00020266756126,10.0656712425,1.0,7.75547190709,,,4.28551705142,,,57.770616203,,,11.6499597509,A,F,2.05e+20,1.8,0.3,8.0,2.0723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11269_pi14-548_pass1_cl_src5.html,0.9997,164.136,,,,111.351,164.136,,,,,,,,,,,4541.8442623,3555.80327869
acisf11269,fullrun,81903.1875,81903.1912631,5,X121952.39+291747.9,chandra,ccd6,177.861583333,519.414302846,184.968280341,29.2966405506,44.3718,7.23875679934,0.000541759081773,8.83818604787e-05,6.33693113861,0.999999992348,0.477134,0.402134,0.577134,0.477134,,,0.0,,,2.04212486533,F,F,2.06e+20,1.8,0.3,8.0,5.93589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11269_pi14-548_pass1_cl_src5.html,0.9997,8.0278,,,,44.3718,8.0278,,,,,,,,,,,3860.0,2229.2826087
acisf11269,fullrun,81903.1875,81903.1912631,21,X122005.53+291705.5,chandra,ccd7,846.515792683,722.120036585,185.023024268,29.2848506579,46.3239,8.12939727163,0.000565593304909,9.92561651713e-05,7.76028007578,0.999999999978,0.478163,0.394212667383,0.5662420375,0.478163,,,0.0,,,0.967802626399,F,F,2.07e+20,1.8,0.3,8.0,4.20808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src21.html,0.9997,19.7632,,,,46.3239,19.7632,,,,,,,,,,,4213.68,2240.56
acisf11269,fullrun,81903.1875,81903.1912631,3,X122008.69+291432.2,chandra,ccd7,762.231422764,410.620784553,185.036217794,29.2422766447,37.1316,7.46889550067,0.000453359731032,9.11917734569e-05,6.22036606723,0.999999972431,0.489618,0.351083953125,0.645165,0.489618,,,0.0,,,3.00604449892,F,F,2.09e+20,1.8,0.3,8.0,3.48455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src3.html,0.9997,18.6528,,,,37.1316,18.6528,,,,,,,,,,,4381.66666667,1963.80952381
acisf11269,fullrun,81903.1875,81903.1912631,20,X122008.93+291700.4,chandra,ccd7,755.961680525,711.93071478,185.037212942,29.2834554217,59.3622,9.31033833972,0.000724784719795,0.000113674880054,9.94448433561,1.0,1.5,,,0.383652001145,,,78.6623604637,,,1.70889095962,A,F,2.07e+20,1.8,0.3,8.0,5.40985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src20.html,0.9997,27.3202,,,,59.3622,27.3202,,,,,,,,,,,4306.94666667,2254.78666667
acisf11269,fullrun,81893.59375,81893.5912814,4,X121945.96+292926.6,chandra,ccd2,908.973623984,686.573922764,184.941502152,29.4907181588,51.0073,14.9694789488,0.000622848886523,0.000182791939489,5.54850596979,0.999999840308,4.78829,,,4.759,,,71.430244618,,,12.7822879238,F,F,2.02e+20,1.8,0.3,8.0,1.10841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11269_pi14-548_pass1_cl_src4.html,0.9997,173.078,,,,51.0073,173.078,,,,,,,,,,,3302.10062893,3550.79245283
acisf11269,fullrun,81893.59375,81893.5912814,5,X121955.49+292752.0,chandra,ccd2,655.727539062,493.678222656,184.981191435,29.4644372214,60.3380508423,10.0501279831,0.000736785994377,0.000122721787193,6.56349258447,0.99999999854,3.50541467115,,,3.15418004339,,,32.8686714172,,,10.8898672365,F,F,2.03e+20,1.8,0.3,8.0,1.10569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11269_pi14-548_pass1_cl_src5.html,0.9997,40.6619491577,,,,,,,,,,,,,,,,3600.80645161,3432.02419355
acisf11269,fullrun,81893.59375,81893.5912814,6,X121958.45+292522.1,chandra,ccd2,577.614117886,189.545481707,184.993535778,29.4228060012,30.323,6.92677414097,0.00037027396961,8.4582797143e-05,3.29849544128,0.99906583875,0.978031,0.737406,1.328031,0.978031,,,0.0,,,8.35370841542,F,F,2.04e+20,1.8,0.3,8.0,5.25781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11269_pi14-548_pass1_cl_src6.html,0.9997,17.6572,,,,30.323,17.6572,,,,,,,,,,,3759.975,3162.225
acisf11269,fullrun,81903.1875,81903.1912631,13,X122008.07+291642.6,chandra,ccd7,778.957421545,675.764552846,185.03360834,29.2785135346,48.1185,8.12173626757,0.000587504464485,9.91626155547e-05,8.06091535528,0.999999999996,0.929115,0.746197436447,1.20135814299,0.41427,0.325030196067,0.530822750364,71.3374,61.0951562553,83.9432763725,1.55775829187,T,F,2.08e+20,1.8,0.3,8.0,4.38986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11269_pi14-548_pass1_cl_src13.html,0.9997,17.8441,,,,48.1185,17.8441,,,,,,,,,,,4294.05769231,2212.90384615