fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653681001,fullrun,25600.1503906,7090.08324879,1,X225205.52-084130.5,xmm,pn,354.778009942,327.632308685,343.023005105,-8.69179922825,69.3209,25.7042778541,0.00977716768683,0.0036253862089,2.78897338967,0.997117643963,7.65016467076,,,4.47709222077,,,129.778648654,,,4.56517645252,A,F,6.311895,1.8,0.3,8.0,3.06521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653681001_pi300-10000_pass1_cl_src1.html,0.9998,591.389,,,,69.3209,591.389,,,,,,,,,,,2474.43786982,-2743.96449704
xmm0653681001,fullrun,25600.1503906,7090.08324879,2,X225216.31-084242.4,xmm,pn,318.004559218,311.11185977,343.067954628,-8.71176686569,61.5357,26.7582828298,0.00867911589933,0.00377404072672,2.47575305304,0.992851850959,4.19301,3.258635,5.34301,4.19301,,,0.0,,,1.69922189109,F,F,6.358551,1.8,0.3,8.0,2.86927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653681001_pi300-10000_pass1_cl_src2.html,0.9998,654.47,,,,61.5357,654.47,,,,,,,,,,,96.568,-188.96
xmm0653681001,fullrun,25600.1503906,7090.08324879,3,X225146.19-083826.7,xmm,pn,420.68383908,369.852773333,342.942464438,-8.64076011306,50.7643,25.5958258316,0.00715990870918,0.00361009166462,2.04238955128,0.978302800233,4.39396,3.0267725,6.14396,4.39396,,,0.0,,,10.2754376794,F,F,6.216689,1.8,0.3,8.0,4.19425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653681001_pi300-10000_pass1_cl_src3.html,0.9998,604.382,,,,50.7643,604.382,,,,,,,,,,,6377.45901639,-8339.90163934
xmm0653681001,fullrun,27815.15625,15724.4455099,1,X225121.21-084037.3,xmm,mos1,505.835296631,339.968780518,342.838361932,-8.67702910541,256.093658447,24.7510433197,0.0092069825582,0.000889840168333,22.3219063618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3349163619,F,F,6.15656,1.8,0.3,8.0,2.23075e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0653681001_pi300-10000_pass1_cl_src1.html,0.9998,81.949836731,,,,,,,,,,,,,,,,8897.3485342,13862.1921824
xmm0653681001,fullrun,25600.1503906,7090.08324879,4,X225208.75-083615.4,xmm,pn,343.781865287,400.056370115,343.036459465,-8.60428921262,45.2562,25.8102344042,0.00638303183983,0.00364033100427,1.82078330659,0.965903524405,5.39906963439,3.35927974021,8.33270004401,5.39906963439,,,0.0,,,8.08181163369,F,F,6.269308,1.8,0.3,8.0,3.02797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653681001_pi300-10000_pass1_cl_src4.html,0.9998,620.912,,,,45.2562,620.912,,,,,,,,,,,-803.867549669,-8199.88741722
xmm0653681001,fullrun,27820.2910156,16034.1459832,2,X225146.25-083825.4,xmm,mos2,420.48705977,370.158073563,342.942705086,-8.64039130666,55.3745,17.3531697393,0.00345353704733,0.00108226376009,3.46262107783,0.999637589418,5.58369,3.88403508789,8.33756125,5.58369,,,0.0,,,10.3010000574,F,F,6.216401,1.8,0.3,8.0,8.15829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653681001_pi300-10000_pass1_cl_src2.html,0.9998,245.758,,,,55.3745,245.758,,,,,,,,,,,-6130.29807692,8277.78846154
xmm0653681001,fullrun,27815.15625,15724.4455099,2,X225146.19-083823.8,xmm,mos1,420.683502197,370.982574463,342.942459774,-8.63995688869,175.625839233,17.8791980743,0.00631403389055,0.000642786181521,15.308085182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3060113181,F,F,6.216476,1.8,0.3,8.0,1.34916e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0653681001_pi300-10000_pass1_cl_src2.html,0.9998,77.3271942139,,,,,,,,,,,,,,,,8538.82967033,5933.62087912
xmm0653681001,fullrun,27820.2910156,16034.1459832,3,X225205.68-084131.1,xmm,mos2,354.246818391,327.493908046,343.023654383,-8.69196657408,35.0727,17.3438086936,0.00218737833239,0.00108168094665,2.19312987524,0.983690753044,3.1402,2.17707,4.94606875,3.1402,,,0.0,,,4.55945857162,F,F,6.311926,1.8,0.3,8.0,4.1736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653681001_pi300-10000_pass1_cl_src3.html,0.9998,265.735,,,,35.0727,265.735,,,,,,,,,,,-2282.76470588,2595.74509804
xmm0653681001,fullrun,27815.15625,15724.4455099,10,X225221.94-083958.0,xmm,mos1,298.797149658,348.636871338,343.09142946,-8.66609788008,95.674118042,19.3598976135,0.00403095595539,0.000815674080513,8.33924868396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.63960120087,F,F,6.349736,1.8,0.3,8.0,4.32664e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0653681001_pi300-10000_pass1_cl_src10.html,0.9998,114.142921448,,,,,,,,,,,,,,,,2630.15416667,-3047.64166667
xmm0653681001,fullrun,27820.2910156,16034.1459832,1,X225119.53-084425.2,xmm,mos2,511.499603271,287.52734375,342.831394147,-8.74033143064,108.43106842,16.7393436432,0.00389755334908,0.000601695490309,6.78029965065,0.999999999921,10.8749996871,,,10.8749996871,,,0.0,,,15.4672909048,F,F,6.189036,1.8,0.3,8.0,2.05237e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653681001_pi300-10000_pass1_cl_src1.html,0.9998,75.121307373,,,,,,,,,,,,,,,,-16130.1311475,4698.77868852
xmm0653681001,fullrun,27815.15625,15724.4455099,11,X225233.80-082938.2,xmm,mos1,258.355410115,491.369977011,343.140843341,-8.49395395656,32.0028,12.791669164,0.0020352272163,0.000813489857899,2.7894619072,0.996430311004,7.42231,4.5177765625,13.04731,7.42231,,,0.0,,,14.1926422479,F,F,6.285697,1.8,0.3,8.0,7.78866e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0653681001_pi300-10000_pass1_cl_src11.html,0.9998,131.624,,,,32.0028,131.624,,,,,,,,,,,12669.1538462,-11038.1384615
xmm0653681001,fullrun,27815.15625,15724.4455099,4,X225237.73-082957.7,xmm,mos1,244.949264526,486.838012695,343.157217858,-8.49936415623,78.6814575195,15.5632371902,0.00282872606619,0.000559523629864,6.85811643212,0.999999999879,10.8749996871,,,10.8749996871,,,0.0,,,14.1988876076,F,F,6.300623,1.8,0.3,8.0,9.89209e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0653681001_pi300-10000_pass1_cl_src4.html,0.9998,47.217300415,,,,,,,,,,,,,,,,11842.8066667,-11902.52
xmm0653681001,fullrun,27815.15625,15724.4455099,5,X225240.56-083006.0,xmm,mos1,235.30178833,484.799285889,343.169005059,-8.50167382324,74.9993438721,14.8725366592,0.00269634810597,0.000534691825046,6.53717214732,0.999999999198,10.8749996871,,,10.8749996871,,,0.0,,,14.2655631597,F,F,6.31129,1.8,0.3,8.0,1.19056e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653681001_pi300-10000_pass1_cl_src5.html,0.9998,49.3249359131,,,,,,,,,,,,,,,,11325.2857143,-12583.625
xmm0653681001,fullrun,27815.15625,15724.4455099,7,X225235.61-083008.5,xmm,mos1,252.171737671,483.086364746,343.148394321,-8.50235126984,74.1227645874,15.8485078812,0.00266483365835,0.000569779574083,6.46076681643,0.999999998729,10.8749996871,,,10.8749996871,,,0.0,,,13.8009086257,F,F,6.295499,1.8,0.3,8.0,8.2962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653681001_pi300-10000_pass1_cl_src7.html,0.9998,49.1278839111,,,,,,,,,,,,,,,,11856.7044025,-11311.9748428
xmm0653681001,fullrun,27815.15625,15724.4455099,3,X225232.10-082955.9,xmm,mos1,264.148468018,487.266357422,343.133761337,-8.49886483823,64.5339813232,14.2379179001,0.00232010134127,0.000511876250923,5.62497914624,0.999999935162,10.8749996871,,,10.8749996871,,,0.0,,,13.9140135673,F,F,6.28188,1.8,0.3,8.0,7.37296e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0653681001_pi300-10000_pass1_cl_src3.html,0.9998,45.1253814697,,,,,,,,,,,,,,,,12529.1439394,-10521.9469697
