fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11977,fullrun,49618.9101562,49618.9100421,4,X032754.19+023342.2,chandra,ccd7,527.820040041,709.003144309,51.9757916587,2.56171214219,637.888,29.5276988606,0.0128557453884,0.000595089699848,117.85180118,1.0,0.422954,0.402250875,0.447954,0.422954,,,0.0,,,1.44886763939,F,F,7.87e+20,1.8,0.3,8.0,1.78365e-13,1.0,powerlaw,8.0157e+21,4.56256617082e+21,1.2934183207e+22,1.34041,0.994716857379,1.75028762251,56.7949,58,,dsxf,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src4.html,0.9997,233.997,,,,637.888,233.997,,,,,,,,,,,4283.31877729,2239.49199418
acisf11977,fullrun,49618.9101562,49618.9100421,1,X032755.54+023418.0,chandra,ccd7,486.585727642,781.904164634,51.981432723,2.57167525282,290.866,18.1666672783,0.00586201213669,0.000366124689955,53.738402356,1.0,0.422287,0.394029998828,0.454580715625,0.422287,,,0.0,,,0.986988147029,F,F,7.87e+20,1.8,0.3,8.0,4.41109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src1.html,0.9997,39.1618,,,,290.866,39.1618,,,,,,,,,,,4207.25167785,2275.61409396
acisf11977,fullrun,49609.609375,49609.61013,3,X032804.73+023814.8,chandra,ccd6,291.834121951,221.149011789,52.0197063998,2.63744451763,100.642,10.662851401,0.00202867480714,0.000214934699325,22.9465928294,1.0,1.12163,0.945146451172,1.2927655625,1.12163,,,0.0,,,4.18667719356,F,F,7.84e+20,1.8,0.3,8.0,2.33581e-14,1.0,powerlaw,3.15784e+14,0.0,5.38033365467e+21,1.81388,1.19253864822,2.98257650761,8.48993,6,,dsxf,fullrun_ccd6_acisf11977_pi14-548_pass1_cl_src3.html,0.9997,13.0544,,,,100.642,13.0544,,,,,,,,,,,3706.99107143,2513.13392857
acisf11977,fullrun,49609.609375,49609.61013,2,X032808.97+024351.7,chandra,ccd6,162.142822266,905.380859375,52.0373859961,2.7310234014,67.8902282715,11.2253017426,0.00136848958209,0.000226272721193,15.4791183129,1.0,5.39821149457,,,4.0258622786,,,10.4957513809,,,9.53962816059,F,F,7.82e+20,1.8,0.3,8.0,1.74521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11977_pi14-548_pass1_cl_src2.html,0.9997,58.1097679138,,,,,,,,,,,,,,,,3011.07643312,2586.21019108
acisf11977,fullrun,49609.609375,49609.61013,1,X032808.50+023931.1,chandra,ccd6,177.053542683,376.319655488,52.0354107418,2.65865044324,67.0722,11.9837097762,0.00135200024434,0.000241560267078,15.2926061046,1.0,1.44567,0.590561783981,1.92155631152,1.44567,,,0.0,,,5.75494589942,F,F,7.83e+20,1.8,0.3,8.0,1.64005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11977_pi14-548_pass1_cl_src1.html,0.9997,76.5371,,,,67.0722,76.5371,,,,,,,,,,,3537.92465753,2616.85616438
acisf11977,fullrun,49609.609375,49609.61013,19,X032754.92+023727.2,chandra,ccd6,590.540876016,124.381794715,51.9788398178,2.62422053831,43.2182,6.61115179072,0.000871166753527,0.000133263663054,9.853842712,1.0,0.816555,0.686454549746,0.993712962771,0.426995,0.359266455809,0.491092678612,52.6977998763,39.8572876259,63.7008831771,2.33954473944,F,F,7.85e+20,1.8,0.3,8.0,9.10084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11977_pi14-548_pass1_cl_src19.html,0.9997,0.489128,,,,43.2182,0.489128,,,,,,,,,,,3827.47727273,2222.90909091
acisf11977,fullrun,49615.8085938,49615.8100517,2,X032828.95+023028.3,chandra,ccd3,799.205900407,623.105552846,52.1206070627,2.50787118911,38.7923,10.4462720623,0.000781854114429,0.000210543349901,5.01961863307,0.999997923406,2.46826,1.6857209375,3.431385,2.46826,,,0.0,,,10.0131166857,F,F,7.97e+20,1.8,0.3,8.0,1.11168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11977_pi14-548_pass1_cl_src2.html,0.9997,70.3323,,,,38.7923,70.3323,,,,,,,,,,,4588.75,3325.2875
acisf11977,fullrun,49618.9101562,49618.9100421,2,X032751.12+023429.2,chandra,ccd7,621.248579268,804.535930894,51.9630102196,2.57476825223,34.9949,7.22418853575,0.000705274539328,0.000145593679124,6.465417122,0.999999990997,0.435448278038,0.355370153038,0.537948278038,0.435448278038,,,0.0,,,0.880203915176,F,F,7.86e+20,1.8,0.3,8.0,5.32818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src2.html,0.9997,17.194,,,,34.9949,17.194,,,,,,,,,,,4196.64864865,2140.37837838
acisf11977,fullrun,49615.8085938,49615.8100517,1,X032839.25+022704.5,chandra,ccd3,485.220197154,208.761711382,52.1635506428,2.45123916825,42.0986,9.58595326506,0.00084849199396,0.00019320368373,5.44744490495,0.999999587148,4.77927,2.722595625,8.98371,4.77927,,,0.0,,,14.0022656321,F,F,8.01e+20,1.8,0.3,8.0,1.25514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11977_pi14-548_pass1_cl_src1.html,0.9997,49.7919,,,,42.0986,49.7919,,,,,,,,,,,4973.54615385,3679.56153846
acisf11977,fullrun,49618.9101562,49618.9100421,3,X032736.11+022854.3,chandra,ccd7,1078.02392578,123.452392578,51.9004581356,2.4817533358,30.1298160553,6.70836830139,0.000607224472333,0.000135197813506,5.5665776615,0.999999559239,0.920402776181,,,0.84274525345,,,47.3281745911,,,7.59684312279,F,F,7.86e+20,1.8,0.3,8.0,5.91402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src3.html,0.9997,14.8701839447,,,,,,,,,,,,,,,,4911.86666667,1739.16666667
acisf11977,fullrun,49618.9101562,49618.9100421,21,X032747.62+023210.2,chandra,ccd7,727.889564634,522.150477642,51.9484219682,2.53617538613,27.907,6.73647533952,0.000562427174988,0.000135764388669,5.15590544975,0.999998127235,0.567361505838,0.449976251931,0.727205255838,0.567361505838,,,0.0,,,3.31257833047,F,F,7.88e+20,1.8,0.3,8.0,4.35477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src21.html,0.9997,17.4731,,,,27.907,17.4731,,,,,,,,,,,4483.6875,2056.1875
acisf11977,fullrun,49615.8085938,49615.8100517,6,X032822.32+022918.8,chandra,ccd3,1001.02768699,481.710786585,52.0929966403,2.48855015278,15.1296,8.61264767653,0.000304934934888,0.000173586688244,1.95772929347,0.96863372486,0.97107,0.949501,1.4401914,0.97107,,,0.0,,,9.26801414673,F,F,7.97e+20,1.8,0.3,8.0,4.18541e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11977_pi14-548_pass1_cl_src6.html,0.9997,59.0481,,,,15.1296,59.0481,,,,,,,,,,,4750.47826087,3141.43478261
acisf11977,fullrun,49615.8085938,49615.8100517,4,X032821.11+023035.4,chandra,ccd3,1037.47070312,636.853027344,52.0879449692,2.50982160347,26.0416622162,5.83104324341,0.000524866220076,0.000117523901281,3.36972061199,0.999185676757,2.05402951731,,,1.4830689952,,,125.942619324,,,8.26680289469,F,F,7.96e+20,1.8,0.3,8.0,7.03775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11977_pi14-548_pass1_cl_src4.html,0.9997,7.95833826065,,,,,,,,,,,,,,,,4595.54285714,3090.05714286
acisf11977,fullrun,49618.9101562,49618.9100421,9,X032808.24+023455.8,chandra,ccd7,99.7719004065,858.605888211,52.034351056,2.58215636643,26.3997,6.36356818145,0.000532049669764,0.000128248970612,4.87742706496,0.999992547148,0.717889,0.525079193634,0.920181255859,0.717889,,,0.0,,,3.69263270219,F,F,7.88e+20,1.8,0.3,8.0,4.56269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src9.html,0.9997,14.0953,,,,26.3997,14.0953,,,,,,,,,,,4099.25806452,2651.96774194
acisf11977,fullrun,49618.9101562,49618.9100421,8,X032759.85+023448.7,chandra,ccd7,355.523046748,844.279186992,51.9993628566,2.58019958963,19.5333,6.0380957263,0.000393666955857,0.000121689564167,3.60883820983,0.999456655202,0.441208058563,0.332719086222,0.854822371063,0.441208058563,,,0.0,,,1.6276168378,F,F,7.87e+20,1.8,0.3,8.0,2.98219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src8.html,0.9997,16.9253,,,,19.5333,16.9253,,,,,,,,,,,4137.04545455,2400.40909091
acisf11977,fullrun,49609.609375,49609.6101986,1,X032825.82+023457.3,chandra,ccd2,978.899902344,124.366699219,52.1075927383,2.58259636134,23.1777153015,5.47730588913,0.000467202131404,0.000110408167529,3.89378688055,0.999818266535,1.40340865909,,,1.19895582964,,,140.840286255,,,8.07995273317,F,F,7.91e+20,1.8,0.3,8.0,6.2621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11977_pi14-548_pass1_cl_src1.html,0.9997,6.82228517532,,,,,,,,,,,,,,,,4048.82926829,3185.24390244
acisf11977,fullrun,49609.609375,49609.61013,11,X032808.82+023832.5,chandra,ccd6,167.220906504,257.056058943,52.036755161,2.64235104933,26.2913,5.8428357841,0.000529964464338,0.00011777642553,5.99447304363,0.999999841728,1.39368,0.700661248169,1.8976936377,1.39368,,,0.0,,,5.1171986973,F,F,7.84e+20,1.8,0.3,8.0,6.4672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11977_pi14-548_pass1_cl_src11.html,0.9997,7.84743,,,,26.2913,7.84743,,,,,,,,,,,3662.73529412,2636.88235294
acisf11977,fullrun,49615.8085938,49615.8100517,5,X032827.66+023123.5,chandra,ccd3,837.934814453,734.673828125,52.1152423847,2.5231877265,21.5685901642,6.78255701065,0.000434712041169,0.000136701521114,2.79091719432,0.996413602032,4.34815546713,,,2.68451080492,,,22.6862831116,,,9.32410313048,A,F,7.96e+20,1.8,0.3,8.0,5.80103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11977_pi14-548_pass1_cl_src5.html,0.9997,24.4314098358,,,,,,,,,,,,,,,,4477.93442623,3279.27868852
acisf11977,fullrun,49609.609375,49609.6101986,2,X032826.45+023659.3,chandra,ccd2,960.307680894,372.834123984,52.1102083308,2.61648487015,20.9463,7.21107481586,0.00042222316782,0.0001453565953,3.51891578075,0.999481768981,3.60825,1.29487382812,6.28497,3.60825,,,0.0,,,8.43301109236,F,F,7.89e+20,1.8,0.3,8.0,5.60304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11977_pi14-548_pass1_cl_src2.html,0.9997,31.0533,,,,20.9463,31.0533,,,,,,,,,,,3794.0,3183.1
acisf11977,fullrun,49609.609375,49609.6101986,3,X032827.84+023949.1,chandra,ccd2,917.997235772,717.949918699,52.1160020665,2.66364985233,64.8495,9.67241438318,0.00130720066656,0.00019497122613,10.8945221315,1.0,6.45362,3.960695,8.44796,6.45362,,,0.0,,,9.76810076093,F,F,7.85e+20,1.8,0.3,8.0,1.85709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11977_pi14-548_pass1_cl_src3.html,0.9997,28.7061,,,,64.8495,28.7061,,,,,,,,,,,3447.98870056,3200.21468927
acisf11977,fullrun,49609.609375,49609.6101986,4,X032824.39+023840.9,chandra,ccd2,1022.95426829,579.179126829,52.1016406017,2.64468617252,68.5088,10.7259358566,0.00138096346871,0.000216207634431,11.509273592,1.0,3.07032,2.29368150801,4.04538456862,1.88667,1.39990470381,2.56383629561,35.6249181609,11.7186681609,61.1249181609,8.50097161148,F,F,7.86e+20,1.8,0.3,8.0,1.86549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11977_pi14-548_pass1_cl_src4.html,0.9997,46.5369,,,,68.5088,46.5369,,,,,,,,,,,3598.76595745,3104.62765957
acisf11977,fullrun,49618.9101562,49618.9100421,10,X032743.91+023554.3,chandra,ccd7,840.991892602,977.625278455,51.9329475497,2.59842320518,16.1651,4.95398223654,0.000325786248613,9.98409715089e-05,2.98655273536,0.997407821133,0.49622,0.370146445313,0.85622,0.49622,,,0.0,,,2.50940143213,F,F,7.87e+20,1.8,0.3,8.0,2.56768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src10.html,0.9997,8.37684,,,,16.1651,8.37684,,,,,,,,,,,4042.27777778,1904.61111111
acisf11977,fullrun,49618.9101562,49618.9100421,13,X032743.65+023207.1,chandra,ccd7,848.227050781,515.272705078,51.9318913328,2.53530334809,17.8187255859,4.69046735764,0.000359111581929,9.4529837952e-05,3.29206522938,0.999067653902,1.02204361961,,,0.541928994995,,,45.8265647888,,,3.89389201857,A,F,7.87e+20,1.8,0.3,8.0,2.83769e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src13.html,0.9997,4.1812748909,,,,,,,,,,,,,,,,4502.68181818,1934.27272727
acisf11977,fullrun,49618.9101562,49618.9100421,7,X032749.13+023441.3,chandra,ccd7,681.971743293,829.09952439,51.9547029557,2.57812518585,14.6896,5.54369912603,0.00029604780813,0.000111725300566,2.71394949994,0.993336353946,0.380505,0.241467911133,0.51532884375,0.380505,,,0.0,,,1.18415573067,F,F,7.86e+20,1.8,0.3,8.0,2.33784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src7.html,0.9997,16.043,,,,14.6896,16.043,,,,,,,,,,,4178.27777778,2073.38888889
acisf11977,fullrun,49609.609375,49609.61013,15,X032749.22+024204.5,chandra,ccd6,763.586914062,687.543457031,51.9550958821,2.70125403237,17.1188926697,4.79590702057,0.000345072097844,9.66729494394e-05,3.9031444107,0.999793051897,2.1036742803,,,0.946248793082,,,104.340240479,,,7.01441120444,A,F,7.85e+20,1.8,0.3,8.0,3.97334e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11977_pi14-548_pass1_cl_src15.html,0.9997,5.881108284,,,,,,,,,,,,,,,,3277.46153846,2005.26923077
acisf11977,fullrun,49618.9101562,49618.9100421,11,X032808.74+023022.3,chandra,ccd7,84.5853617886,302.700605691,52.0364248546,2.50618263156,27.3745,5.95627820035,0.000551695000412,0.000120040508656,5.05752441087,0.999996232869,1.3542477075,0.874403957499,2.1842477075,1.3542477075,,,0.0,,,6.11156834798,F,F,7.94e+20,1.8,0.3,8.0,7.25935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src11.html,0.9997,8.10275,,,,27.3745,8.10275,,,,,,,,,,,4651.9,2711.65
acisf11977,fullrun,49609.609375,49609.61013,5,X032751.26+023818.5,chandra,ccd6,702.141312602,228.68075813,51.9635716498,2.63847469852,15.5742,4.789497886,0.000313935079857,9.65437326679e-05,3.55095115403,0.999215310598,0.596767238163,0.446767238163,0.916767238163,0.596767238163,,,0.0,,,3.21555382934,F,F,7.85e+20,1.8,0.3,8.0,3.34236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11977_pi14-548_pass1_cl_src5.html,0.9997,7.36509,,,,15.5742,7.36509,,,,,,,,,,,3732.1875,2105.125
acisf11977,fullrun,49618.9101562,49618.9100421,12,X032743.90+023142.4,chandra,ccd7,841.278408438,465.623749368,51.9329105597,2.5284496928,11.6433,5.08770085599,0.00023465473238,0.000102535628455,2.1511360563,0.976403444694,0.814387423926,,,0.329315,,,109.224943579,,,4.18511670997,A,F,7.87e+20,1.8,0.3,8.0,1.85787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src12.html,0.9997,14.2414,,,,11.6433,14.2414,,,,,,,,,,,4550.9375,1950.6875
acisf11977,fullrun,49618.9101562,49618.9100421,15,X032737.05+023426.5,chandra,ccd7,1049.92247724,799.090512195,51.9043656561,2.57402224248,18.6812,4.32479648076,0.000376493931248,8.71603338591e-05,3.45141007231,0.999067653902,1.05200866065,0.587763655765,1.51131966065,1.05200866065,,,0.0,,,4.15919411895,F,F,7.88e+20,1.8,0.3,8.0,5.58103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src15.html,0.9997,0.0226646,,,,18.6812,0.0226646,,,,,,,,,,,4241.63636364,1717.68181818
acisf11977,fullrun,49618.9101562,49618.9100421,16,X032809.14+023527.7,chandra,ccd7,72.5573617886,923.620912602,52.0380746085,2.59104156099,18.6436,4.51666137761,0.000375736740434,9.10272492259e-05,3.44446335482,0.999067653902,1.052,0.666584765625,1.668664375,1.052,,,0.0,,,3.92883456421,F,F,7.88e+20,1.8,0.3,8.0,3.342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src16.html,0.9997,1.75663,,,,18.6436,1.75663,,,,,,,,,,,4029.91666667,2676.75
acisf11977,fullrun,49618.9101562,49618.9100421,17,X032752.11+022916.5,chandra,ccd7,591.043754065,169.103388211,51.9671427788,2.48792592154,19.2724,6.55058775989,0.000388408827265,0.000132018124868,3.5606361196,0.999456655202,1.5,0.65917625,3.0,1.43538,1.30592118472,1.5,336.817686494,,,5.8714490505,F,F,7.92e+20,1.8,0.3,8.0,3.13188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src17.html,0.9997,23.6378,,,,19.2724,23.6378,,,,,,,,,,,4827.84615385,2224.15384615
acisf11977,fullrun,49618.9101562,49618.9100421,14,X032738.75+023421.8,chandra,ccd7,997.997585711,789.475028455,51.9114692845,2.5727084893,11.2819,4.90955191438,0.000227371354768,9.8945343433e-05,2.08436627705,0.976403444694,0.606755,0.150715,1.196755,0.606755,,,0.0,,,3.75568182748,F,F,7.88e+20,1.8,0.3,8.0,1.99936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11977_pi14-548_pass1_cl_src14.html,0.9997,12.8218,,,,11.2819,12.8218,,,,,,,,,,,4242.17647059,1762.58823529
acisf11977,fullrun,49609.609375,49609.61013,4,X032751.31+023739.4,chandra,ccd6,700.606780488,149.289719512,51.9637816714,2.62762460117,10.3238,4.52201282616,0.000208101592889,9.11522958784e-05,2.35384864224,0.986217329163,0.271416,0.102162493347,0.43538953125,0.271416,,,0.0,,,2.57144189616,F,F,7.86e+20,1.8,0.3,8.0,2.18666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11977_pi14-548_pass1_cl_src4.html,0.9997,10.1248,,,,10.3238,10.1248,,,,,,,,,,,3813.83333333,2105.66666667
