fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555630101,fullrun,42202.8320312,42201.7225425,1,X150407.18-415150.0,xmm,pn,226.932388306,482.979827881,226.02992549,-41.8638988981,3877.73925781,84.0196685791,0.0918833896015,0.0019908538014,36.8284013926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3485935079,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src1.html,0.9998,312.113708496,,,,,,,,,,,,,,,,-1195.70420944,-15553.605236
xmm0555630101,fullrun,45495.3710938,45495.2539871,25,X150405.04-415105.2,xmm,mos1,232.416797701,493.324066667,226.021012725,-41.8514349924,5214.56,106.922916159,0.114617639117,0.00235019871623,85.0074092183,1.0,24.819,24.7367661104,24.8601370312,24.819,,,0.0,,,14.8379680371,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src25.html,0.9998,6217.95,,,,5214.56,6217.95,,,,,,,,,,,15461.0939129,-1054.18201591
xmm0555630101,fullrun,45521.265625,45515.5860773,5,X150405.06-415102.3,xmm,mos2,232.378114943,493.993126437,226.021074112,-41.8506264928,3859.83,102.666693723,0.084802322393,0.00225563666278,64.7379045281,1.0,24.731,24.3027447213,24.99454171,24.731,,,0.0,,,14.7503068611,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src5.html,0.9998,6680.62,,,,3859.83,6680.62,,,,,,,,,,,1041.97610218,15180.9349365
xmm0555630101,fullrun,45495.3710938,45495.2539871,6,X150407.14-415209.1,xmm,mos1,227.062689655,478.625565517,226.029730319,-41.8691869531,8767.24,146.606752914,0.192706742676,0.00322246337597,142.922961553,1.0,54.6952,54.589409,109.3904,15.7791,15.2774821769,16.290189712,111.5361,110.655653909,112.249370615,13.5331068193,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src6.html,0.9998,12726.3,,,,8767.24,12726.3,,,,,,,,,,,13937.7147859,-1871.70552727
xmm0555630101,fullrun,45495.3710938,45495.2539871,2,X150405.74-415133.1,xmm,mos1,230.628758621,486.899126437,226.023926648,-41.8591955732,2211.65,77.4530180174,0.0486127072836,0.00170243975905,36.0541707445,1.0,18.7419,17.9406692527,19.4221339594,18.7419,,,0.0,,,14.5271816572,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src2.html,0.9998,3787.32,,,,2211.65,3787.32,,,,,,,,,,,15528.7214687,-1308.28308904
xmm0555630101,fullrun,42202.8320312,42201.7225425,2,X150400.58-415219.7,xmm,pn,243.886734009,476.010986328,226.002428579,-41.8721362198,1524.38366699,64.1733016968,0.0361204116791,0.00152059230644,14.4776659367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4678985169,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src2.html,0.9998,506.251617432,,,,,,,,,,,,,,,,-505.757588308,-14765.2951305
xmm0555630101,fullrun,42202.8320312,42201.7225425,3,X150333.96-415223.3,xmm,pn,312.238903448,475.396891954,225.891519539,-41.8731442415,1425.09,87.9192242914,0.0337686358469,0.00208331562851,13.5346352736,1.0,5.54705,5.11672375,5.891311,5.54705,,,0.0,,,12.8615496209,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src3.html,0.9998,6304.7,,,,1425.09,6304.7,,,,,,,,,,,5251.26641001,-12617.841001
xmm0555630101,fullrun,42202.8320312,42201.7225425,4,X150404.48-415258.6,xmm,pn,233.883621216,467.057434082,226.018678485,-41.8829462887,1912.66687012,66.0464172363,0.0453208180129,0.00156497595203,18.1653428814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0902230398,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src4.html,0.9998,414.804321289,,,,,,,,,,,,,,,,-1275.57115022,-14368.5802104
xmm0555630101,fullrun,45495.3710938,45495.2539871,3,X150408.51-415210.5,xmm,mos1,223.53062069,478.299632184,226.035462275,-41.8695749125,4165.75,91.6058950068,0.0915645390552,0.00201352734827,67.9097785722,1.0,25.9452,25.9369789629,25.9493125266,25.9452,,,0.0,,,14.0069269477,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src3.html,0.9998,4225.89,,,,4165.75,4225.89,,,,,,,,,,,14848.0941511,-1731.12300117
xmm0555630101,fullrun,45495.3710938,45495.2539871,19,X150306.19-415934.3,xmm,mos1,383.383422852,376.351928711,225.775804615,-41.9928590567,966.720031738,41.7993125916,0.033884037286,0.00146508752368,15.7594054604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35692810927,F,U,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src19.html,0.9998,175.130981445,,,,,,,,,,,,,,,,2528.29033816,7826.68743961
xmm0555630101,fullrun,45521.265625,45515.5860773,3,X150409.04-415317.3,xmm,mos2,222.190965517,462.930551724,226.037672157,-41.8881432822,3326.04,91.3602758315,0.0730748352856,0.00200723295812,55.7850630667,1.0,20.693,19.3718817383,21.974084375,20.693,,,0.0,,,13.5658676191,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src3.html,0.9998,5020.66,,,,3326.04,5020.66,,,,,,,,,,,2374.45897392,13930.6445543
xmm0555630101,fullrun,45521.265625,45515.5860773,4,X150410.46-415338.2,xmm,mos2,218.550797701,458.127218391,226.043592364,-41.8939407093,1954.14,74.0397190702,0.0429334442014,0.00162669007716,32.7752592095,1.0,27.2366,,,11.9628,,,294.263,,,13.0263434609,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src4.html,0.9998,3527.74,,,,1954.14,3527.74,,,,,,,,,,,2983.57151971,13170.1178401
xmm0555630101,fullrun,45521.265625,45515.5860773,1,X150406.55-415136.2,xmm,mos2,228.560275862,486.189317241,226.027284018,-41.8600499919,2242.84,85.2069832819,0.0492763950621,0.00187204302146,37.6173981217,1.0,27.2366,26.949827,54.4732,11.7289,10.5625973435,12.7972189646,294.9888,292.311506699,298.558536729,14.3795057151,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src1.html,0.9998,5017.39,,,,2242.84,5017.39,,,,,,,,,,,,
xmm0555630101,fullrun,45495.3710938,45495.2539871,7,X150410.25-415322.1,xmm,mos1,219.086988506,461.817862069,226.042712959,-41.889482221,4113.82,89.7091411173,0.0904231189122,0.00197183647674,67.0632191768,1.0,26.3903,26.3863189848,52.7806,26.3903,,,0.0,,,13.0907777687,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src7.html,0.9998,3933.91,,,,4113.82,3933.91,,,,,,,,,,,13963.6175597,-2422.54474489
xmm0555630101,fullrun,45521.265625,45515.5860773,116,X150306.16-415934.4,xmm,mos2,383.46194458,376.011688232,225.775676887,-41.9928924505,843.044616699,38.7935066223,0.0290268026292,0.00133569608442,14.1397268555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.34447860131,F,U,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src116.html,0.9998,163.291641235,,,,,,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,2,X150409.06-415242.8,xmm,mos2,222.1196,470.867954023,226.037769325,-41.8785522664,962.444,80.8224844953,0.0211453781178,0.00177571058168,16.1423191658,1.0,13.7604,12.1226854688,16.255965,13.7604,,,0.0,,,14.0172527306,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src2.html,0.9998,5569.83,,,,962.444,5569.83,,,,,,,,,,,,
xmm0555630101,fullrun,42202.8320312,42201.7225425,5,X150358.10-415345.6,xmm,pn,250.286206897,456.451577011,225.992080112,-41.8960118817,952.925,108.955610227,0.0225802333098,0.00258178041225,9.05030020425,1.0,12.7746,10.3046,17.7146,12.7746,,,0.0,,,12.0101747542,F,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src5.html,0.9998,10918.4,,,,952.925,10918.4,,,,,,,,,,,-373.115168262,-12874.2854041
xmm0555630101,fullrun,45521.265625,45515.5860773,6,X150404.17-415051.4,xmm,mos2,234.640899658,495.837219238,226.017391973,-41.8476039375,1113.72424316,45.8363876343,0.0244660210535,0.00100692252302,18.6796241608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0403602173,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src6.html,0.9998,83.3549804688,,,,,,,,,,,,,,,,,
xmm0555630101,fullrun,45495.3710938,45495.2539871,8,X150407.10-415231.9,xmm,mos1,227.164436782,473.385632184,226.029576704,-41.8755186349,7242.59,119.605267443,0.159194361362,0.00262896065717,118.068218974,1.0,29.4943,28.7080246419,30.5523104688,29.4943,,,0.0,,,12.803078607,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src8.html,0.9998,7062.83,,,,7242.59,7062.83,,,,,,,,,,,14427.7692435,-1691.58815417
xmm0555630101,fullrun,45495.3710938,45495.2539871,15,X150411.08-415445.6,xmm,mos1,216.980266667,442.622298851,226.046180669,-41.9126727104,2324.33,75.6857978752,0.051089469111,0.00166359649133,37.8910725868,1.0,21.1153,18.9003630859,24.5675,21.1153,,,0.0,,,11.7103645716,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src15.html,0.9998,3404.01,,,,2324.33,3404.01,,,,,,,,,,,12581.4094451,-3439.36578441
xmm0555630101,fullrun,42202.8320312,42201.7225425,6,X150404.79-415350.7,xmm,pn,233.115646362,455.108062744,226.019949012,-41.8974214221,992.739074707,49.5200424194,0.0235230439979,0.00117338197547,9.42842999249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3063794376,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src6.html,0.9998,433.732940674,,,,,,,,,,,,,,,,-1705.73596894,-13285.3213908
xmm0555630101,fullrun,42202.8320312,42201.7225425,7,X150410.61-415425.6,xmm,pn,218.173873901,446.904052734,226.04422459,-41.9071063397,2744.37670898,69.70652771,0.0650282594057,0.0016517026075,26.064415447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2361154613,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src7.html,0.9998,357.827484131,,,,,,,,,,,,,,,,-3407.32036211,-12854.9654551
xmm0555630101,fullrun,42202.8320312,42201.7225425,8,X150350.63-415451.2,xmm,pn,269.454650879,438.968688965,225.960970494,-41.9142171036,1394.38586426,237.797073364,0.0330401017454,0.00563462360034,13.243026127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4029751639,F,U,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src8.html,0.9998,587.835449219,,,,,,,,,,,,,,,,724.712712487,-10866.4108545
xmm0555630101,fullrun,42202.8320312,42201.7225425,10,X150413.07-415545.0,xmm,pn,211.911560059,428.969116211,226.054440793,-41.9291619696,1279.26318359,57.561252594,0.0303122592021,0.00136391919271,12.1496611504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3539037346,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src10.html,0.9998,383.738647461,,,,,,,,,,,,,,,,-4001.89325348,-11583.6721508
xmm0555630101,fullrun,42202.8320312,42201.7225425,11,X150407.89-415601.6,xmm,pn,225.198303223,424.937408447,226.032869606,-41.9337776143,1635.94238281,60.1740722656,0.0387638057465,0.00142583019597,15.5371825498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5974774368,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src11.html,0.9998,506.169494629,,,,,,,,,,,,,,,,-3687.98514227,-11059.9503493
xmm0555630101,fullrun,45495.3710938,45495.2539871,11,X150410.21-415356.2,xmm,mos1,219.204009195,453.990367816,226.042542137,-41.8989405488,2771.7,56.2333264177,0.0609228211906,0.0012360258651,45.1840684795,1.0,19.2513,17.5424449224,21.7391899224,19.2513,,,0.0,,,12.4639355703,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src11.html,0.9998,390.487,,,,2771.7,390.487,,,,,,,,,,,13459.5572344,-2998.74608117
xmm0555630101,fullrun,45521.265625,45515.5860773,290,X150227.95-420951.3,xmm,mos2,480.913635254,234.135971069,225.616438151,-42.1642434384,1040.06555176,43.5578117371,0.0228479049841,0.000956867326491,17.4442046392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0269041286,F,U,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src290.html,0.9998,91.1898040771,,,,,,,,,,,,,,,,,
xmm0555630101,fullrun,45495.3710938,45495.2539871,5,X150334.02-415223.8,xmm,mos1,312.092946897,475.287082759,225.891756306,-41.8732769631,656.969,47.1370236651,0.014440391973,0.00103608708807,10.7098648068,1.0,5.60746,5.05435983203,6.09910459375,5.60746,,,0.0,,,12.8555815922,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src5.html,0.9998,1564.93,,,,656.969,1564.93,,,,,,,,,,,12710.2809573,4862.10301769
xmm0555630101,fullrun,45495.3710938,45495.2539871,20,X150348.69-420347.4,xmm,mos1,274.503811494,318.135595402,225.952869681,-42.0631628951,640.734,76.6767500615,0.0140835257863,0.00168537799883,10.4452029199,1.0,8.85843,7.55294831818,10.3587815625,8.85843,,,0.0,,,2.24794259243,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src20.html,0.9998,5238.59,,,,640.734,5238.59,,,,,,,,,,,924.82909699,-2748.60802676
xmm0555630101,fullrun,45521.265625,45515.5860773,29,X150409.86-415355.6,xmm,mos2,220.107064368,454.118183908,226.041075815,-41.8987877063,2899.32,61.0572763887,0.0636994893147,0.00134145845402,48.6280228291,1.0,24.9404,24.360702787,25.2334,24.9404,,,0.0,,,12.3762474281,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src29.html,0.9998,828.671,,,,2899.32,828.671,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,266,X150227.11-420909.3,xmm,mos2,483.091264368,243.808758621,225.612951788,-42.1525877511,9214.52,133.309714575,0.202447543295,0.002928880095,154.547924658,1.0,51.7636,51.6837172243,103.5272,51.7636,,,0.0,,,14.1170552499,T,U,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src266.html,0.9998,8556.96,,,,9214.52,8556.96,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,180,X150348.59-420347.8,xmm,mos2,274.765027586,318.051386207,225.952444617,-42.0632647773,557.44,75.6038358815,0.0122472387227,0.00166105451061,9.34950438236,1.0,8.65754,7.37695143677,10.0706032422,8.65754,,,0.0,,,2.21950705885,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src180.html,0.9998,5158.5,,,,557.44,5158.5,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,17,X150334.10-415223.6,xmm,mos2,311.880102759,475.334468966,225.892101741,-41.8732197623,539.042,44.015360955,0.0118430239706,0.000967039627459,9.04092914265,1.0,5.41289,4.9469782373,6.0214278125,5.41289,,,0.0,,,12.8578578755,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src17.html,0.9998,1398.31,,,,539.042,1398.31,,,,,,,,,,,,
xmm0555630101,fullrun,45495.3710938,45495.2539871,34,X150349.25-420310.9,xmm,mos1,273.067041379,326.527471264,225.955201551,-42.0530219024,1184.87,65.7913368157,0.0260439200603,0.00144612009477,19.3156716886,1.0,15.9632,15.8432585938,31.9264,15.9632,,,0.0,,,2.66013709248,T,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src34.html,0.9998,3143.63,,,,1184.87,3143.63,,,,,,,,,,,1542.52931945,-2553.4916941
xmm0555630101,fullrun,45521.265625,45515.5860773,204,X150331.46-420457.2,xmm,mos2,318.600310633,302.093770557,225.881088673,-42.0825486538,363.579,65.0679567837,0.00798800918341,0.00142957496537,6.09802571368,0.999999999028,14.0252,,,14.0002321436,,,170.330964372,,,1.17163081261,T,U,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src204.html,0.9998,3870.26,,,,363.579,3870.26,,,,,,,,,,,,
xmm0555630101,fullrun,42202.8320312,42201.7225425,12,X150336.63-415609.9,xmm,pn,305.391265869,421.813171387,225.902613512,-41.9360700325,768.337463379,66.8540802002,0.0182058271068,0.0015841136005,7.29720041111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95898818789,F,U,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src12.html,0.9998,632.53302002,,,,,,,,,,,,,,,,3082.05159574,-8418.52553191
xmm0555630101,fullrun,42202.8320312,42201.7225425,13,X150413.76-415622.9,xmm,pn,210.142700195,420.034210205,226.057337446,-41.9396878828,1418.19555664,58.3732223511,0.0336042746039,0.00138315889104,13.4691560573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8947453543,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630101_pi300-10000_pass1_cl_src13.html,0.9998,382.261688232,,,,,,,,,,,,,,,,-4365.53426083,-10897.3559041
xmm0555630101,fullrun,45495.3710938,45495.2539871,14,X150409.83-415535.4,xmm,mos1,220.212982178,431.071380615,226.040952604,-41.9264910029,808.682250977,41.3236808777,0.0177750446152,0.000908305172246,13.1830841023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1637994045,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src14.html,0.9998,138.472412109,,,,,,,,,,,,,,,,11749.0012994,-3953.32900208
xmm0555630101,fullrun,45521.265625,45515.5860773,106,X150412.49-415843.4,xmm,mos2,213.459915161,387.930786133,226.052033665,-41.9787323585,415.615905762,31.3175296783,0.0176130086184,0.001327177044,6.97079996466,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,8.94728839609,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src106.html,0.9998,126.235107422,,,,,,,,,,,,,,,,,
xmm0555630101,fullrun,45495.3710938,45495.2539871,32,X150410.86-415904.4,xmm,mos1,217.64557931,383.139986207,226.045248764,-41.9845477714,1291.17,63.5472265327,0.028380216622,0.00139678280531,21.0485671965,1.0,21.2776,19.1799775,42.5552,17.4792,14.8744484372,20.6247660101,50.9061,303.577639916,89.8240693596,8.42048663399,T,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src32.html,0.9998,2747.08,,,,1291.17,2747.08,,,,,,,,,,,8008.14928416,-4989.3483297
xmm0555630101,fullrun,45521.265625,45515.5860773,110,X150409.44-415904.6,xmm,mos2,221.275149425,383.097885057,226.039348759,-41.9846052327,1169.33,56.6573913978,0.0256908288842,0.00124479432446,19.6122559548,1.0,21.0755,21.0555097656,42.151,21.0755,,,0.0,,,8.45977400721,T,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src110.html,0.9998,2040.73,,,,1169.33,2040.73,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,263,X150302.04-420824.8,xmm,mos2,393.803317931,254.29216092,225.758510559,-42.1402087517,656.77,55.9110901342,0.0144295657866,0.0012283946485,11.0154886503,1.0,18.3138,13.3774752975,20.7773,18.3138,,,0.0,,,7.65446836584,F,U,7.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src263.html,0.9998,2469.28,,,,656.77,2469.28,,,,,,,,,,,,
xmm0555630101,fullrun,45495.3710938,45495.2539871,18,X150410.64-415650.3,xmm,mos1,218.149993896,413.973297119,226.044345787,-41.9473089163,745.52722168,41.6979980469,0.0163868807695,0.000916532760244,12.1535350282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2002771024,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src18.html,0.9998,187.299362183,,,,,,,,,,,,,,,,10394.5672547,-4608.34399118
xmm0555630101,fullrun,45495.3710938,45495.2539871,39,X150345.70-420624.1,xmm,mos1,282.16554,282.122908276,225.940417734,-42.106681769,485.105,63.1257079168,0.0106627655186,0.00138752357059,7.90814934507,1.0,10.1945,8.4232109375,11.706,10.1945,,,0.0,,,1.72362853285,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src39.html,0.9998,3499.75,,,,485.105,3499.75,,,,,,,,,,,-2286.30495929,-3162.04737232
xmm0555630101,fullrun,45495.3710938,45495.2539871,4,X150402.43-415216.0,xmm,mos1,239.153586207,477.049954023,226.010114199,-41.8711088409,281.148,64.9011402057,0.00617971437504,0.00142654583737,4.58325593855,0.999997159008,18.5012,10.5908015625,25.6317,18.5012,,,0.0,,,13.6578417406,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src4.html,0.9998,3931.01,,,,281.148,3931.01,,,,,,,,,,,15064.2948837,-1153.89043928
xmm0555630101,fullrun,45495.3710938,45495.2539871,36,X150344.19-420431.7,xmm,mos1,286.010574713,307.960114943,225.934145301,-42.0754630702,2249.51,73.4267662368,0.0494448950934,0.00161394203788,36.6713619386,1.0,27.3449,27.3371038086,27.3488,27.3449,,,0.0,,,1.47952734361,T,U,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0555630101_pi300-10000_pass1_cl_src36.html,0.9998,3141.98,,,,2249.51,3141.98,,,,,,,,,,,-206.639068079,-1957.44863332
xmm0555630101,fullrun,45521.265625,45515.5860773,49,X150411.18-415457.4,xmm,mos2,216.74537931,439.922551724,226.046568877,-41.9159344165,1844.07,68.1135816119,0.0405151046087,0.00149648813997,30.9291413361,1.0,24.3676,20.5894457031,48.7352,24.3676,,,0.0,,,11.5104894374,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src49.html,0.9998,2795.39,,,,1844.07,2795.39,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,233,X150347.37-420650.3,xmm,mos2,277.904344828,276.082896552,225.947361774,-42.113978304,702.533,56.8616127102,0.0154349881973,0.00124927700344,11.7830355953,1.0,15.0804,15.0604097656,15.0904,15.0804,,,0.0,,,2.23322071406,T,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src233.html,0.9998,2530.71,,,,702.533,2530.71,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,249,X150318.81-420807.5,xmm,mos2,350.941497803,259.565673828,225.828356364,-42.1354286965,516.010864258,34.2328033447,0.0157358832657,0.00104393810034,8.65464594705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.73625824578,F,U,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src249.html,0.9998,292.806335449,,,,,,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,226,X150308.17-420605.7,xmm,mos2,378.187256092,286.28862069,225.784037085,-42.1015779874,672.688,62.880823786,0.014779280728,0.00138152211299,11.282468793,1.0,10.6723,9.3644875,12.7648,10.6723,,,0.0,,,5.84790675438,F,U,7.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src226.html,0.9998,3281.31,,,,672.688,3281.31,,,,,,,,,,,,
xmm0555630101,fullrun,45521.265625,45515.5860773,247,X150301.71-420756.2,xmm,mos2,394.667588506,260.858850575,225.757121779,-42.1322721205,184.701,58.2870568823,0.00405797870954,0.00128059748388,3.09784516527,0.998943285242,6.52392,4.36681,8.68103,6.52392,,,0.0,,,7.5044169313,F,U,7.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630101_pi300-10000_pass1_cl_src247.html,0.9998,3212.68,,,,184.701,3212.68,,,,,,,,,,,,