fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653680101,fullrun,30682.9785156,14115.3996723,1,X085848.31+565745.5,xmm,mos1,400.654956322,360.308085057,134.70128013,56.9626397413,139.821,18.2098874241,0.00990558286332,0.00129007480144,13.0753442705,1.0,7.0137,5.70088628496,8.87882918535,4.67362,3.71582864931,6.980117532,352.029342515,323.853665367,33.0121456403,8.71123218919,F,T,2.83e+20,1.8,0.3,8.0,1.77671e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0653680101_pi300-10000_pass1_cl_src1.html,0.9998,191.779,139.550675026,13.5199840255,16.4493249739,139.821,191.779,90.924876831,29.9716520566,8.07512316901,7.0283479434,-0.504176797591,0.117688216394,310703.0,4155469.0,0.00988641329797,0.000957818010078,476.416666667,8856.47435897
xmm0653680101,fullrun,30690.8671875,21669.9995893,4,X085848.07+565744.1,xmm,mos2,401.095123291,359.665252686,134.70029742,56.9622557942,212.997275532,19.5404962177,0.00982913149834,0.00090173034555,18.6809011087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66599889594,F,T,2.83e+20,1.8,0.3,8.0,1.51374e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src4.html,0.9998,130.002724468,212.997275532,19.5404962177,130.002724468,,,162.194929881,23.423483271,54.8050701187,64.576516729,-0.747616813729,0.124393119091,1139900.0,10732372.0,0.00982913149834,0.00090173034555,-9051.65014577,226.688046647
xmm0653680101,fullrun,30690.8671875,21669.9995893,2,X085950.35+565507.4,xmm,mos2,283.994273402,323.796711494,134.959805587,56.9187225285,117.429,20.2910078606,0.00541896001502,0.000936362910875,7.32500551395,0.999999999997,4.55409,3.71737125,5.60409,4.55409,,,0.0,,,2.12116891105,F,T,2.72e+20,1.8,0.3,8.0,6.92362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src2.html,0.9998,294.296,125.186608584,13.4398553046,28.8133914155,117.429,294.296,79.7938622679,24.6847206337,13.2061377321,13.3152793663,-0.527468310764,0.135147504949,207652.0,1902592.0,0.00577695482035,0.000620205609568,1596.77922078,875.675324675
xmm0653680101,fullrun,30690.8671875,21669.9995893,1,X090009.87+565736.3,xmm,mos2,247.310897827,357.843109131,135.041130193,56.9600800679,112.907196776,18.0220445305,0.00521029990383,0.000831658738906,8.5084572571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.68233874013,F,T,2.7e+20,1.8,0.3,8.0,7.46842e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src1.html,0.9998,176.092803224,112.907196776,18.0220445305,176.092803224,,,84.2907135076,20.9311240468,72.7092864924,89.0688759532,-0.602152470755,0.192705359109,1336780.0,5883287.0,0.00521029990383,0.000831658738906,3592.38062284,4762.20761246
xmm0653680101,fullrun,30682.9785156,14115.3996723,4,X085950.57+565505.4,xmm,mos1,283.591705747,323.328675862,134.960696254,56.91815674,61.1658,13.8709696849,0.00433326456064,0.000982682828597,5.71991254949,0.999999945646,3.05475448264,2.49991073264,3.72475448264,3.05475448264,,,0.0,,,2.11472596146,F,T,2.72e+20,1.8,0.3,8.0,6.97998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653680101_pi300-10000_pass1_cl_src4.html,0.9998,131.238,60.5960144928,9.29156197589,7.40398550725,61.1658,131.238,45.2083333333,6.35869565217,2.79166666667,3.64130434783,-0.753381345512,0.21077556995,107200.0,883200.0,0.00429290107965,0.000658257094494,1065.76470588,-1804.72058824
xmm0653680101,fullrun,30682.9785156,14115.3996723,7,X085918.64+565422.7,xmm,mos1,343.698855172,313.545917241,134.827667219,56.906300184,55.3706,13.1820180549,0.00392270881112,0.00093387498731,5.17797510721,0.999999294727,5.18564,2.49211951221,4.74883826221,3.38121,2.95314145572,6.53627943545,133.42588039,90.0,351.541505389,3.46722468673,F,T,2.74e+20,1.8,0.3,8.0,5.52128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653680101_pi300-10000_pass1_cl_src7.html,0.9998,118.395,56.2877584137,9.17006731918,9.71224158634,55.3706,118.395,31.4218057313,18.5231720378,3.57819426865,5.47682796222,-0.258256871255,0.180857470598,180008.0,2465040.0,0.0039876843533,0.000649649852792,-1591.09090909,2774.83333333
xmm0653680101,fullrun,30690.8671875,21669.9995893,7,X085852.98+565948.1,xmm,mos2,391.786192414,388.460894253,134.720747525,56.9966914172,62.2672,16.9709516528,0.00287342995722,0.000783154548166,3.88411366305,0.999916632412,5.08268,3.79703976562,6.5013175,5.08268,,,0.0,,,9.42719024827,F,T,2.85e+20,1.8,0.3,8.0,6.08503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src7.html,0.9998,225.746,64.0334618803,10.7851928954,30.9665381197,62.2672,225.746,35.8504956906,23.3865775166,14.1495043094,14.6134224834,-0.210407393533,0.179996110048,272956.0,2353484.0,0.00295493599879,0.000497701573594,-9162.54736842,2875.70526316
xmm0653680101,fullrun,30690.8671875,21669.9995893,5,X085918.66+565423.7,xmm,mos2,343.653682759,313.778607356,134.827766419,56.9065814015,104.41,20.8674627111,0.00481816720016,0.00096296259348,6.51290418645,0.999999999607,4.72455,3.79470094336,5.6843941875,4.72455,,,0.0,,,3.47554046687,F,T,2.74e+20,1.8,0.3,8.0,5.8038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src5.html,0.9998,331.041,103.898722367,12.9895788083,39.1012776329,104.41,331.041,73.6943011101,16.3895732973,15.3056988899,19.6104267027,-0.636126367674,0.160836986898,251200.0,2100760.0,0.00479458810965,0.000599426813773,-2959.3986014,-1752.27972028
xmm0653680101,fullrun,30682.9785156,14115.3996723,2,X085852.90+565947.7,xmm,mos1,391.934365057,388.373381609,134.720419433,56.9965851166,52.1523,13.2416124396,0.00369470744262,0.000938096383722,4.87701616352,0.999997644613,7.80731,5.27027858075,10.8727,3.45343,2.57625033244,5.20763011369,44.1775634239,29.7072509239,66.2275634239,9.39414556238,F,T,2.85e+20,1.8,0.3,8.0,7.20433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653680101_pi300-10000_pass1_cl_src2.html,0.9998,123.188,50.2191471999,9.17006731918,15.7808528001,52.1523,123.188,30.4622181257,12.3350143542,6.53778187433,7.66498564576,-0.423560186513,0.21862998462,307200.0,5450656.0,0.00355775595207,0.000649649852792,3016.34848485,8985.8030303
xmm0653680101,fullrun,30690.8671875,21669.9995893,6,X085903.21+564759.2,xmm,mos2,372.968568966,225.442510345,134.763361701,56.7997738443,63.633,16.4146276229,0.00293645783949,0.000757482154946,3.96930976053,0.999933989913,6.70564,4.90041191309,12.4521770288,3.36736,1.62644,6.78448896106,354.962219619,325.662732997,16.0315133685,7.56632450124,F,T,2.67e+20,1.8,0.3,8.0,6.80067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src6.html,0.9998,205.807,66.2126696833,10.6306801421,25.7873303167,63.633,205.807,39.2292609351,18.395173454,9.77073906486,13.604826546,-0.361549535401,0.185553520888,262400.0,4243200.0,0.00305549935109,0.000490571312579,-2661.30434783,-9845.72826087
xmm0653680101,fullrun,30682.9785156,14115.3996723,3,X090010.00+565735.0,xmm,mos1,247.073242529,357.765512644,135.0416649,56.9597204998,38.8494,12.3107026607,0.00275227308554,0.000872147719067,3.6329970441,0.999760399045,4.49825,3.36621875,6.07325,4.49825,,,0.0,,,5.68358474919,F,T,2.69e+20,1.8,0.3,8.0,5.27638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653680101_pi300-10000_pass1_cl_src3.html,0.9998,112.704,39.3388903138,8.19374728497,11.6611096862,38.8494,112.704,19.859080676,11.6083041236,5.14091932404,5.39169587644,-0.262200898008,0.248285808006,228800.0,1824732.0,0.00278694838454,0.000580482839679,4992.37254902,-3712.21568627
xmm0653680101,fullrun,30690.8671875,21669.9995893,12,X085939.81+565458.0,xmm,mos2,303.840462069,321.62143908,134.915871704,56.916097559,82.3172,19.5364582256,0.00379867025603,0.000901543817935,5.13479586723,0.999999549478,4.17719,3.4231275,5.44719,4.17719,,,0.0,,,1.72971227487,F,T,2.73e+20,1.8,0.3,8.0,5.70463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src12.html,0.9998,299.356,89.3393363543,11.8512672071,27.6606636457,82.3172,299.356,74.5461466998,1.36630796608,12.4538533002,13.6336920339,-0.964003061893,0.203994638451,193600.0,1476812.0,0.00412271979914,0.000546897435704,52.5555555556,72.9658119658
xmm0653680101,fullrun,30690.8671875,21669.9995893,19,X085858.10+565217.6,xmm,mos2,382.457937931,284.86223908,134.742065234,56.8715429519,72.6072,18.5075714236,0.00335058538827,0.00085406403751,4.52910388705,0.999992920253,8.06638,4.46752791928,12.6713063568,6.24732,4.51065784644,8.89394676246,210.683,272.201961552,0.0,6.15569152216,F,F,2.73e+20,1.8,0.3,8.0,4.91344e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src19.html,0.9998,269.923,57.3499692257,13.1963109177,90.6500307743,72.6072,269.923,42.5749862763,9.63498527824,40.4250137237,43.3650147218,-0.630913980937,0.2877217462,574400.0,2344489.0,0.00264651455065,0.00060896682823,-5265.71621622,-5280.95945946
xmm0653680101,fullrun,30690.8671875,21669.9995893,28,X085923.60+565008.6,xmm,mos2,334.43347168,255.276062012,134.848312816,56.8357354426,66.294101402,15.6543508898,0.00305925716005,0.000722397378238,5.45476403878,0.99999987477,10.8749996871,,,10.8749996871,,,0.0,,,4.07460902551,F,F,2.68e+20,1.8,0.3,8.0,4.02738e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src28.html,0.9998,147.705898598,66.294101402,15.6543508898,147.705898598,,,24.0658391288,36.548390095,61.9341608712,74.451609905,0.205934334662,0.253859648465,1058654.0,9726040.0,0.00305925716005,0.000722397378238,-422.462616822,-6171.31308411
xmm0653680101,fullrun,30682.9785156,14115.3996723,6,X090038.62+565440.9,xmm,mos1,193.123841149,317.87357931,135.160925035,56.9113525934,24.907,9.94991959767,0.00176452740685,0.000704898455295,2.32917515785,0.988924394681,5.90294,3.84669,9.19294,5.90294,,,0.0,,,7.757860341,F,T,2.62e+20,1.8,0.3,8.0,3.96214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653680101_pi300-10000_pass1_cl_src6.html,0.9998,74.0939,24.5281692784,7.30476010646,14.4718307216,24.907,74.0939,18.6936620687,6.67869733507,5.30633793126,8.32130266493,-0.473545425652,0.319414499225,385600.0,3197384.0,0.001737688613,0.000517502888764,3417.97435897,-9329.51282051
xmm0653680101,fullrun,30690.8671875,21669.9995893,35,X090000.93+564814.6,xmm,mos2,263.980895996,229.139968872,135.003867741,56.8040483418,85.2125399395,15.0267601391,0.00393228156689,0.000693436106317,8.09577086272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61079418249,F,F,2.61e+20,1.8,0.3,8.0,6.43919e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src35.html,0.9998,110.78746006,85.2125399395,15.0267601391,110.78746006,,,41.8697600279,38.5334792601,45.1302399721,55.4665207399,-0.0414943576569,0.180380881044,973956.0,6690112.0,0.00393228156689,0.000693436106317,6024.00510204,-6087.83163265
xmm0653680101,fullrun,28563.2792969,10568.9970877,1,X090008.56+564022.0,xmm,pn,249.408554077,123.064682007,135.03565074,56.6727684882,-131.880212229,9.04673846972,-0.0124780252218,0.000855969435386,-9.42289505746,4.83653421449e-28,10.8749996871,,,10.8749996871,,,0.0,,,13.2019956321,F,T,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src1.html,0.9998,195.880212229,-131.880212229,9.04673846972,195.880212229,,,-37.5136662275,-76.0854833488,53.5136662275,113.085483349,,,723529.0,716584.0,-0.0124780252218,0.000855969435386,-10598.578125,14068.5625
xmm0653680101,fullrun,28563.2792969,10568.9970877,2,X090009.61+565735.8,xmm,pn,247.796279907,357.657623291,135.040054076,56.9599458496,136.308909567,15.4481832768,0.0128970524295,0.00146165082161,16.0987312545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.64921953621,F,T,2.7e+20,1.8,0.3,8.0,4.98789e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src2.html,0.9998,71.6910904334,136.308909567,15.4481832768,71.6910904334,,,88.6655866083,17.2776487282,24.3344133917,39.7223512718,-0.673831959665,0.160220145959,1068954.0,8961244.0,0.0128970524295,0.00146165082161,-3378.86057692,-4890.33173077
xmm0653680101,fullrun,28563.2792969,10568.9970877,3,X085903.34+564759.2,xmm,pn,372.710464368,225.440018391,134.763931307,56.7997715869,98.1908,16.3468284386,0.00929045612129,0.00154667741103,7.60600160306,0.999999999999,7.44023,5.52567799099,10.1931911746,4.5966,3.42007353834,6.01770605299,327.30149756,213.924106409,49.5241948258,7.54313598153,F,T,2.67e+20,1.8,0.3,8.0,5.36142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src3.html,0.9998,169.028,95.9239803847,12.2583302492,30.0760196153,98.1908,169.028,58.4587738857,11.8276732966,8.54122611433,19.1723267034,-0.663443700152,0.186957351457,379200.0,4173265.0,0.00907597755862,0.00115983854925,2699.44444444,9722.49206349
xmm0653680101,fullrun,28563.2792969,10568.9970877,4,X090032.56+564128.1,xmm,pn,203.983413696,135.101425171,135.135654937,56.6911450843,-22.4768758668,9.17006731918,-0.0021266801079,0.000867638361817,-2.38957715418,0.00762859080954,10.8749996871,,,10.8749996871,,,0.0,,,13.6792472983,F,T,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src4.html,0.9998,88.4768758668,-22.4768758668,9.17006731918,88.4768758668,,,-6.10232135681,-16.9676083265,24.1023213568,57.9676083265,,,1313366.0,4304810.0,-0.0021266801079,0.000867638361817,-13783.5454545,11807.030303
xmm0653680101,fullrun,30682.9785156,14115.3996723,8,X085828.03+564701.0,xmm,mos1,439.444609195,212.299509885,134.616801032,56.7836140314,37.2807,9.69050050307,0.00264113408647,0.000686519061971,3.48630024922,0.999553818761,6.69182117961,4.22457536863,11.1618211796,6.69182117961,,,0.0,,,11.9676353204,F,F,2.69e+20,1.8,0.3,8.0,8.20546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653680101_pi300-10000_pass1_cl_src8.html,0.9998,56.6251,31.5307807199,7.83739716559,14.4692192801,37.2807,56.6251,20.1284327559,9.87023977504,5.87156724408,7.12976022496,-0.341954897181,0.26891870799,416564.0,1986487.0,0.00223378589711,0.000555237354064,-12739.4347826,7456.84782609
xmm0653680101,fullrun,28563.2792969,10568.9970877,5,X090020.55+564123.8,xmm,pn,226.719329834,134.426635742,135.085622798,56.6899546394,-9.38747602415,10.1515026089,-0.000888208781429,0.000960498193411,-0.976657500116,0.178150708478,10.8749996871,,,10.8749996871,,,0.0,,,12.9778467757,F,T,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src5.html,0.9998,92.3874760242,-9.38747602415,10.1515026089,92.3874760242,,,-0.864443382909,-2.66026872429,26.8644433829,57.6602687243,,,1345600.0,4107258.0,-0.000888208781429,0.000960498193411,-11966.2409639,12548.1927711
xmm0653680101,fullrun,30690.8671875,21669.9995893,14,X085900.79+565431.8,xmm,mos2,377.29623908,315.720588506,134.753303464,56.9088463492,43.2432,17.9507158632,0.00199553204067,0.000828366741081,2.69743145595,0.995998143456,3.9369,2.83064695313,5.01039125,3.9369,,,0.0,,,5.8566609094,F,F,2.77e+20,1.8,0.3,8.0,3.70971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src14.html,0.9998,278.985,42.0136304826,9.29156197589,25.9863695174,43.2432,278.985,21.3306532028,17.1003139791,9.66934679717,13.8996860209,-0.110076314336,0.233958107178,176000.0,1456148.0,0.00193879239865,0.00042877536465,-5770.0,-2619.55882353
xmm0653680101,fullrun,30690.8671875,21669.9995893,3,X085828.11+564659.7,xmm,mos2,439.290222168,212.10559082,134.617134448,56.7832637808,80.8615415521,15.3788038445,0.0037314971428,0.000709681778311,7.22847388193,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,11.9773787713,F,T,2.69e+20,1.8,0.3,8.0,8.44192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src3.html,0.9998,125.138458448,80.8615415521,15.3788038445,125.138458448,,,46.4328527207,32.9538776218,50.5671472793,61.0461223782,-0.169788767477,0.189817956147,1334400.0,10951300.0,0.0037314971428,0.000709681778311,-7666.56796117,-12941.1213592
xmm0653680101,fullrun,30690.8671875,21669.9995893,13,X085851.28+565428.1,xmm,mos2,395.204257011,314.915521839,134.713675779,56.9078120895,44.5534,15.5277300337,0.0020559943762,0.000716554193944,2.77915932747,0.996646618231,5.25406191527,3.71494400511,8.15122504027,5.25406191527,,,0.0,,,7.14115741142,F,T,2.78e+20,1.8,0.3,8.0,3.42344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src13.html,0.9998,196.557,43.0914399123,9.76070773397,32.9085600877,44.5534,196.557,33.4705940951,3.54571995617,12.5294059049,16.4542800438,-0.808423931607,0.319088562181,315200.0,2088016.0,0.00198852979829,0.000450424915503,-7200.40789474,-3237.0
xmm0653680101,fullrun,30690.8671875,21669.9995893,21,X085850.32+565206.3,xmm,mos2,397.109558105,282.08883667,134.709679805,56.8684106917,72.0497126952,15.8239670804,0.00332485990127,0.000730224613764,5.94356523284,0.999999988336,10.8749996871,,,10.8749996871,,,0.0,,,7.25129540842,F,F,2.74e+20,1.8,0.3,8.0,5.09691e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src21.html,0.9998,146.950287305,72.0497126952,15.8239670804,146.950287305,,,26.5183127123,45.7984181678,68.4816872877,64.2015818322,0.266606430087,0.219713494169,1241484.0,6961421.0,0.00332485990127,0.000730224613764,-6297.93607306,-5945.0913242
xmm0653680101,fullrun,30682.9785156,14115.3996723,5,X085939.56+565457.3,xmm,mos1,304.303073563,321.480342529,134.914847714,56.9159269821,51.1627,12.5676051816,0.00362459872304,0.000890346398701,4.78447383662,0.999996519148,6.14732,3.80778875,9.40232,6.14732,,,0.0,,,1.72518953199,F,T,2.73e+20,1.8,0.3,8.0,4.08679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653680101_pi300-10000_pass1_cl_src5.html,0.9998,106.782,61.0835204311,9.93028554975,17.9164795689,51.1627,106.782,49.0722945667,9.20565783565,6.92770543332,9.79434216435,-0.68407751281,0.202032385139,425600.0,3563200.0,0.00432743824825,0.000703507217671,272.063291139,-192.873417722
xmm0653680101,fullrun,30690.8671875,21669.9995893,15,X090017.81+565415.5,xmm,mos2,232.295333862,312.051177979,135.074189127,56.9043092172,95.0669686575,16.1244834623,0.00438703140097,0.000744092467367,8.24542777523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89578557111,F,F,2.64e+20,1.8,0.3,8.0,6.4578e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src15.html,0.9998,132.933031343,95.0669686575,16.1244834623,132.933031343,,,44.1464242515,36.6069397866,50.8535757485,72.3930602134,-0.0933643391171,0.190511421335,1115652.0,8753468.0,0.00438703140097,0.000744092467367,6105.37280702,1480.80263158
xmm0653680101,fullrun,30690.8671875,21669.9995893,18,X090014.55+565235.0,xmm,mos2,238.379470825,289.089385986,135.060626223,56.8763929989,47.2356291056,14.0671343454,0.00217977065071,0.000649152497091,4.26317865253,0.999977551929,10.8749996871,,,10.8749996871,,,0.0,,,4.40657613672,F,F,2.62e+20,1.8,0.3,8.0,3.35556e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0653680101_pi300-10000_pass1_cl_src18.html,0.9998,122.764370894,47.2356291056,14.0671343454,122.764370894,,,21.6564514081,22.6856876501,49.3435485919,63.3143123499,0.0232112447416,0.306107470973,1064972.0,7165490.0,0.00217977065071,0.000649152497091,6262.70588235,-570.394117647
xmm0653680101,fullrun,28563.2792969,10568.9970877,6,X090022.53+564029.1,xmm,pn,222.932357788,124.208374023,135.09388799,56.6747453272,105.066703796,19.1575622559,0.00367838379846,0.000670705980806,8.13861907128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7666880275,F,T,2.51e+20,1.8,0.3,8.0,4.05192e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src6.html,0.9998,176.531402588,,,,,,,,,,,,907468.0,0.0,,,-12445.1176471,13245.0588235
xmm0653680101,fullrun,28563.2792969,10568.9970877,7,X090011.30+564052.7,xmm,pn,244.221511841,128.029190063,135.047085531,56.6812939929,-132.928099277,10.9373034572,-0.0125771724766,0.00103484780689,-8.7473882783,3.91809078523e-23,10.8749996871,,,10.8749996871,,,0.0,,,12.9647423541,F,T,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src7.html,0.9998,230.928099277,-132.928099277,10.9373034572,230.928099277,,,-36.6404155932,-78.9794627069,62.6404155932,143.979462707,,,1342400.0,1435827.0,-0.0125771724766,0.00103484780689,-10789.6734694,13651.3265306
xmm0653680101,fullrun,28563.2792969,10568.9970877,8,X090005.99+564045.9,xmm,pn,254.273803711,126.816497803,135.024967902,56.6794191295,-77.7530813129,9.23103881658,-0.00735671328775,0.000873407262772,-6.46254678733,3.98091587974e-13,10.8749996871,,,10.8749996871,,,0.0,,,12.847826966,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src8.html,0.9998,144.753081313,-77.7530813129,9.23103881658,144.753081313,,,-14.2685172037,-57.2006141017,37.2685172037,90.2006141017,,,1049812.0,1943652.0,-0.00735671328775,0.000873407262772,-9936.89552239,13971.7761194
xmm0653680101,fullrun,28563.2792969,10568.9970877,10,X090019.05+564051.2,xmm,pn,229.542098999,126.962348938,135.079375313,56.6808849585,-158.925985513,10.5262794416,-0.0150369977581,0.00099595821196,-10.0730223046,3.6354933454e-31,10.8749996871,,,10.8749996871,,,0.0,,,13.3977861157,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src10.html,0.9998,248.925985513,-158.925985513,10.5262794416,248.925985513,,,-49.3385446286,-94.3019788827,71.3385446286,153.301978883,,,1342514.0,884489.0,-0.0150369977581,0.00099595821196,-12043.0111111,13314.6111111
xmm0653680101,fullrun,28563.2792969,10568.9970877,11,X085847.98+565744.1,xmm,pn,401.268493652,360.002319336,134.699913138,56.9622589387,373.422934894,23.1754368615,0.0353319176642,0.00219277540426,34.4381394475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68932393384,F,F,2.83e+20,1.8,0.3,8.0,1.39935e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src11.html,0.9998,117.577065106,373.422934894,23.1754368615,117.577065106,,,230.587200457,47.189227527,34.4127995432,64.810772473,-0.660235910804,0.0881853705238,1299730.0,9064511.0,0.0353319176642,0.00219277540426,9206.51120163,-340.694501018
xmm0653680101,fullrun,28563.2792969,10568.9970877,12,X085939.56+565454.0,xmm,pn,304.315232184,320.718889655,134.914821081,56.9150069012,215.845,19.4970510591,0.0204224907932,0.00184474204058,16.719666364,1.0,10.4434,8.94570676714,12.1440368453,5.82403,4.71805326246,7.26590531324,80.585018169,67.4513902393,89.924486919,1.74607534195,F,T,2.73e+20,1.8,0.3,8.0,6.13127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src12.html,0.9998,164.29,211.745886684,17.4544826719,58.2541133162,215.845,164.29,151.989629729,15.1664149455,22.0103702706,28.8335850545,-0.818535848045,0.122139520323,686400.0,9355590.0,0.0200346243761,0.00165147956113,109.974074074,-135.385185185
xmm0653680101,fullrun,28563.2792969,10568.9970877,13,X085852.57+565948.8,xmm,pn,392.554382324,388.507659912,134.719032827,56.9968890295,115.786698554,15.482748358,0.010955315589,0.00146492124367,11.9927761068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44474673853,F,T,2.85e+20,1.8,0.3,8.0,4.58367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653680101_pi300-10000_pass1_cl_src13.html,0.9998,93.213301446,115.786698554,15.482748358,93.213301446,,,73.4940370267,17.8561934614,23.5059629733,57.1438065386,-0.609060790192,0.181404820237,1342020.0,9934138.0,0.010955315589,0.00146492124367,9365.3923445,-2914.70334928