fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00861,fullrun,13135.9384766,13135.9381729,8,X234912.34+010133.8,chandra,ccd3,311.449455285,867.63225813,357.301434426,1.02604956647,542.261,23.2864982344,0.041601113435,0.00178649073888,683.204716756,1.0,7.53491,7.30256007617,7.795794125,7.53491,,,0.0,,,13.9251495255,F,F,3.31e+20,1.8,0.3,8.0,4.43491e-12,1.0,powerlaw,7.49491e+22,0.0,1.27999969762e+24,-2.95599,-0.34496751649,-0.342619863265,141.897,13,,dsxf,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src8.html,0.9997,2.23936e-08,,,,542.261,2.23936e-08,,,,,,,,,,,4472.13271028,3891.3588785
acisf00861,fullrun,10697.4169922,10697.4166873,1,X234935.13+010538.8,chandra,ccd1,510.357177734,854.134765625,357.396381537,1.09410053684,341.7003479,20.8330478668,0.0319423228502,0.00194748386275,612.068302932,1.0,5.36598067426,,,4.06076476797,,,49.6579322815,,,20.553892653,F,F,3.26e+20,1.8,0.3,8.0,4.65083e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src1.html,0.9997,92.2996368408,,,,,,,,,,,,,,,,4291.37027027,4727.95405405
acisf00861,fullrun,10697.4169922,10697.4166873,2,X234932.24+010156.6,chandra,ccd1,598.459472656,402.568847656,357.384333402,1.03238886569,264.122009277,19.391210556,0.0246902611107,0.0018127001822,473.106659032,1.0,4.92163106021,,,4.4049830973,,,35.465461731,,,18.8752863479,F,F,3.3e+20,1.8,0.3,8.0,3.45519e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src2.html,0.9997,111.877983093,,,,,,,,,,,,,,,,4669.75149701,4469.21556886
acisf00861,fullrun,13135.9384766,13135.9381729,3,X234902.85+010249.3,chandra,ccd3,600.342529297,1020.63916016,357.261879392,1.04703126213,203.619949341,16.5229969025,0.015500982292,0.00125784659758,256.544560305,1.0,5.3880292167,,,3.79243023869,,,58.5054359436,,,12.0068112205,F,F,3.31e+20,1.8,0.3,8.0,1.97847e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src3.html,0.9997,69.3800430298,,,,,,,,,,,,,,,,4214.78208232,3697.52058111
acisf00861,fullrun,10697.4169922,10697.4166873,3,X234931.72+010229.2,chandra,ccd1,614.367431641,468.873535156,357.382159853,1.04145057394,163.488037109,16.186920166,0.0152829447761,0.00151316158008,292.846776534,1.0,2.93141051552,,,2.3164060463,,,64.0491104126,,,18.8529577742,F,F,3.3e+20,1.8,0.3,8.0,2.13123e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src3.html,0.9997,98.5119628906,,,,,,,,,,,,,,,,4605.91304348,4468.46956522
acisf00861,fullrun,13135.9384766,13135.9381729,5,X234911.53+010251.4,chandra,ccd3,335.859619141,1024.82568359,357.298030978,1.04760107274,199.515335083,15.297249794,0.0151885095984,0.00116453424562,251.37308048,1.0,2.18766763289,,,1.66581510007,,,69.534614563,,,14.0654024707,F,F,3.31e+20,1.8,0.3,8.0,1.88937e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src5.html,0.9997,34.4846687317,,,,,,,,,,,,,,,,4318.07692308,3922.61538462
acisf00861,fullrun,13135.9384766,13135.9381729,7,X234907.21+010130.9,chandra,ccd3,467.982220322,861.726689935,357.280038448,1.02524391702,216.33,14.7081609999,0.0165963335542,0.00112837584211,272.558189462,1.0,7.70995753578,,,6.71692645278,,,107.138745039,,,12.6467976394,F,F,3.32e+20,1.8,0.3,8.0,2.01192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,216.33,0.0,,,,,,,,,,,4408.30733945,3743.42201835
acisf00861,fullrun,22684.5410156,22684.5404749,9,X234840.06+010752.5,chandra,ccd2,999.461613821,755.257882114,357.166935211,1.13123791205,363.479,20.1466076549,0.0161199105311,0.000893480814303,59.0644972212,1.0,5.31508,4.85144796119,5.76461880592,5.31508,,,0.0,,,10.8232160285,F,F,3.3e+20,1.8,0.3,8.0,1.91254e-13,1.0,powerlaw,8.07964e+12,0.0,1.00207552655e+21,2.03276,1.77231181769,2.31123394695,41.4311,31,,dsxf,fullrun_ccd2_acisf00861_pi14-548_pass1_cl_src9.html,0.9997,42.4068,,,,363.479,42.4068,,,,,,,,,,,3364.07672634,3302.69565217
acisf00861,fullrun,13135.9384766,13135.9381729,2,X234904.16+010249.2,chandra,ccd3,560.311279297,1020.33154297,357.267351179,1.04698889867,143.61315918,14.0002574921,0.0109328441322,0.00106579810381,180.940889608,1.0,4.61673938034,,,3.61738101812,,,103.73626709,,,12.3132806787,F,F,3.31e+20,1.8,0.3,8.0,1.39708e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src2.html,0.9997,52.3868370056,,,,,,,,,,,,,,,,4223.70192308,3716.06089744
acisf00861,fullrun,13135.9384766,13135.9381729,6,X234910.51+010000.8,chandra,ccd3,367.0,678.179199219,357.293771394,1.00022673176,139.131484985,13.5649423599,0.0105916662142,0.00103265873622,175.294344958,1.0,9.09284123816,,,4.57233590278,,,60.342590332,,,13.2162186048,A,F,3.32e+20,1.8,0.3,8.0,1.30052e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src6.html,0.9997,44.868522644,,,,,,,,,,,,,,,,4621.05913978,3763.45698925
acisf00861,fullrun,10697.4169922,10697.4166873,4,X234923.62+010249.4,chandra,ccd1,861.375,509.946289062,357.348397923,1.04706690877,108.975372314,11.0906457901,0.0101870736107,0.0010367592331,195.201355819,1.0,4.60292543431,,,4.09634338575,,,131.88458252,,,16.9591495833,F,F,3.3e+20,1.8,0.3,8.0,1.34472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src4.html,0.9997,14.0246248245,,,,,,,,,,,,,,,,4469.35772358,4266.68292683
acisf00861,fullrun,10697.4169922,10697.4166873,5,X234929.08+010335.9,chandra,ccd1,694.710083008,604.361328125,357.371179821,1.05996801802,197.399398804,15.4274654388,0.0184529963881,0.00144216732588,353.590260496,1.0,5.3323891514,,,4.38858616248,,,81.7664108276,,,18.4812167847,F,F,3.3e+20,1.8,0.3,8.0,2.54153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src5.html,0.9997,40.6006011963,,,,,,,,,,,,,,,,4449.91596639,4459.0
acisf00861,fullrun,50965.5664062,49828.1539734,2,X234835.30+005832.7,chandra,ccd7,258.759886179,962.612347561,357.147070702,0.975760751163,358.234,22.1751662902,0.00718938354916,0.000445032508715,113.297117945,1.0,1.14153,,,0.654547,,,26.8449697762,,,4.33374578385,A,F,3.33e+20,1.8,0.3,8.0,4.94402e-14,1.0,powerlaw,6.85848e+13,0.0,4.95165981487e+20,1.72201,1.5332091456,2.03435730546,21.6656,32,,dspxf,fullrun_ccd7_acisf00861_pi14-548_pass1_cl_src2.html,0.9997,133.504,,,,358.234,133.504,,,,,,,,,,,4350.30582524,2708.38834951
acisf00861,fullrun,13135.9384766,13135.9381729,4,X234900.41+010251.6,chandra,ccd3,674.757080078,1025.32861328,357.251707835,1.0476727284,106.344947815,11.7900152206,0.00809572450817,0.000897538848221,133.985977141,1.0,1.40508431735,,,1.12646639592,,,142.629150391,,,11.4529862818,F,F,3.32e+20,1.8,0.3,8.0,9.64167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src4.html,0.9997,32.6550559998,,,,,,,,,,,,,,,,4191.81355932,3612.44067797
acisf00861,fullrun,13135.9384766,13135.9381729,1,X234900.72+010240.8,chandra,ccd3,665.253662109,1003.26806641,357.253006694,1.04465774512,104.49446106,11.1356449127,0.00795485265553,0.000847723626066,131.65451447,1.0,1.68327924797,,,1.30366845905,,,46.1708908081,,,11.4588201343,F,F,3.32e+20,1.8,0.3,8.0,9.47289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src1.html,0.9997,19.5055389404,,,,,,,,,,,,,,,,4192.77272727,3612.65909091
acisf00861,fullrun,13135.9384766,13135.9381729,24,X234917.04+005957.2,chandra,ccd3,167.785644531,670.776367188,357.321000972,0.999213051093,99.6652069092,10.5831050873,0.00758721679449,0.000805660383776,125.57004737,1.0,4.3912254562,,,4.24323544788,,,31.4646167755,,,14.8349865094,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src24.html,0.9997,12.3347902298,,,,,,,,,,,,,,,,4708.36036036,3945.83783784
acisf00861,fullrun,13135.9384766,13135.9381729,18,X234904.30+005907.6,chandra,ccd3,556.012695312,569.962402344,357.267935222,0.985438755709,94.3795166016,10.9088516235,0.00718483235687,0.000830458477139,118.910507869,1.0,6.30203891968,,,3.75473103639,,,94.8578948975,,,11.5994156111,A,F,3.33e+20,1.8,0.3,8.0,8.83471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src18.html,0.9997,24.6204853058,,,,,,,,,,,,,,,,4643.05263158,3546.36842105
acisf00861,fullrun,50965.5664062,49828.1539734,1,X234820.81+010024.1,chandra,ccd7,700.341123984,1189.02512195,357.086712655,1.00670457466,338.85,18.7514159465,0.00680037681272,0.000376321954282,107.166624094,1.0,0.546493,0.50225025719,0.595310820667,0.409387,0.37475254432,0.44573667518,53.6272628918,39.3469308606,64.7728878918,1.98337350981,F,F,3.33e+20,1.8,0.3,8.0,3.91005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00861_pi14-548_pass1_cl_src1.html,0.9997,12.7656,,,,338.85,12.7656,,,,,,,,,,,3964.70553936,2395.93586006
acisf00861,fullrun,10697.4169922,10697.4166873,6,X234926.87+010354.0,chandra,ccd1,762.269287109,641.159179688,357.361945835,1.06499787139,75.7199401855,9.53951740265,0.00707833888009,0.000891758943908,135.632800997,1.0,5.21057765234,,,4.22808144445,,,78.7302856445,,,18.0361055795,F,F,3.3e+20,1.8,0.3,8.0,9.90174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src6.html,0.9997,15.2800569534,,,,,,,,,,,,,,,,4386.67368421,4415.30526316
acisf00861,fullrun,50965.5664062,49828.1539734,3,X234819.58+005721.5,chandra,ccd7,737.813577236,817.806121951,357.081590532,0.955971329161,293.582,17.6258021094,0.00589188925138,0.000353731747843,92.8499095018,1.0,0.375246,0.353206429688,0.39287765625,0.375246,,,0.0,,,1.26067484275,F,F,3.33e+20,1.8,0.3,8.0,3.33613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00861_pi14-548_pass1_cl_src3.html,0.9997,17.0869,,,,293.582,17.0869,,,,,,,,,,,4290.04697987,2210.75167785
acisf00861,fullrun,26399.7070312,26399.7070993,1,X234826.24+010330.6,chandra,ccd6,101.947409476,578.968577647,357.10932047,1.05849328887,201.894,14.5684625133,0.00768735497849,0.000554711595343,95.1453834433,1.0,1.5,,,1.38731957723,,,46.944340323,,,5.35868299614,F,F,3.32e+20,1.8,0.3,8.0,7.89672e-14,1.0,powerlaw,7.03919e+13,0.0,1.60975895253e+21,1.93865,1.64314014755,2.26723406439,10.6351,16,,dsxf,fullrun_ccd6_acisf00861_pi14-548_pass1_cl_src1.html,0.9997,10.3461,,,,201.894,10.3461,,,,,,,,,,,3686.95045045,2700.52702703
acisf00861,fullrun,13135.9384766,13135.9381729,22,X234903.17+010203.0,chandra,ccd3,590.571533203,926.452148438,357.263214259,1.03415907026,71.2499160767,9.38097858429,0.0054240450263,0.000714146008249,89.7690940932,1.0,2.23271040604,,,1.69578234479,,,121.116386414,,,11.8308056323,F,F,3.32e+20,1.8,0.3,8.0,6.4824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src22.html,0.9997,16.7500801086,,,,,,,,,,,,,,,,4303.234375,3649.59375
acisf00861,fullrun,13135.9384766,13135.9381729,9,X234901.31+010007.8,chandra,ccd3,647.263183594,692.381347656,357.255463497,1.00217001959,63.5663223267,8.71789073944,0.00483911531046,0.000663667102344,80.0883914581,1.0,2.74350195213,,,1.9801217858,,,53.0507240295,,,10.9513141239,F,F,3.32e+20,1.8,0.3,8.0,5.71502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src9.html,0.9997,12.4336776733,,,,,,,,,,,,,,,,4504.02702703,3521.36936937
acisf00861,fullrun,13135.9384766,13135.9381729,16,X234906.97+005831.4,chandra,ccd3,474.851318359,496.472900391,357.27902816,0.975394633766,57.0398406982,8.6024723053,0.00434227380902,0.000654880655929,71.8655559003,1.0,5.11792741634,,,3.70231912056,,,63.9855880737,,,12.2507060868,F,F,3.33e+20,1.8,0.3,8.0,5.50263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src16.html,0.9997,16.9601612091,,,,,,,,,,,,,,,,4744.43,3589.23
acisf00861,fullrun,13135.9384766,13135.9381729,10,X234909.73+010052.1,chandra,ccd3,390.668945312,782.401367188,357.290537094,1.01447052224,56.0582313538,8.42629337311,0.00426754681394,0.000641468679532,70.6288080351,1.0,4.76467542977,,,4.20187619035,,,110.259796143,,,13.1467680118,F,F,3.32e+20,1.8,0.3,8.0,5.22895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src10.html,0.9997,14.9417667389,,,,,,,,,,,,,,,,4516.77464789,3783.63380282
acisf00861,fullrun,50965.5664062,49828.1539734,9,X234811.55+005700.5,chandra,ccd7,982.794160569,775.174034553,357.048105241,0.950144836339,209.621,14.7812347252,0.00420688108022,0.000296644404461,66.2959271334,1.0,0.597195,0.547878595093,0.668927099194,0.437109,0.385018312672,0.490031735328,146.116995102,129.713104233,157.528397446,2.2246040839,F,F,3.33e+20,1.8,0.3,8.0,2.42248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00861_pi14-548_pass1_cl_src9.html,0.9997,8.8639,,,,209.621,8.8639,,,,,,,,,,,4228.79716981,1969.95283019
acisf00861,fullrun,13135.9384766,13135.9381729,12,X234901.33+010153.9,chandra,ccd3,646.710449219,907.973632812,357.255540614,1.0316341083,52.5642814636,8.18546962738,0.00400156294927,0.000623135536443,66.2267156016,1.0,1.54030671297,,,0.982969286623,,,72.2043685913,,,11.3462502363,A,F,3.32e+20,1.8,0.3,8.0,4.86219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src12.html,0.9997,14.4357185364,,,,,,,,,,,,,,,,4289.52777778,3609.52777778
acisf00861,fullrun,13135.9384766,13135.9381729,23,X234907.31+010229.3,chandra,ccd3,464.285644531,979.875,357.280476352,1.04145903752,50.570022583,7.48337554932,0.00384974572808,0.000569687166717,63.7141117565,1.0,4.76740340376,,,4.34232743738,,,124.01751709,,,12.950063654,F,F,3.31e+20,1.8,0.3,8.0,4.67373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src23.html,0.9997,5.42997789383,,,,,,,,,,,,,,,,4303.14545455,3795.98181818
acisf00861,fullrun,50965.5664062,49828.1539734,7,X234818.94+005950.0,chandra,ccd7,757.385164634,1119.5975874,357.07891542,0.997216154139,179.871,13.8546923459,0.00360983323394,0.000278049985135,56.8870232916,1.0,0.388750109828,0.354583176429,0.426451553578,0.388750109828,,,0.0,,,1.30493485098,F,F,3.33e+20,1.8,0.3,8.0,2.05716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00861_pi14-548_pass1_cl_src7.html,0.9997,12.0815,,,,179.871,12.0815,,,,,,,,,,,4005.53296703,2315.63736264
acisf00861,fullrun,26399.7070312,26399.7070993,25,X234812.89+010022.2,chandra,ccd6,508.765552846,196.098262195,357.053712897,1.00616785001,92.7491,9.89991363599,0.0035315362433,0.000376951407734,43.7093161933,1.0,0.578414,0.490960827491,0.700090802588,0.444149,0.37607839731,0.526350729341,89.983860656,89.95159773,90.0,2.21552348986,F,F,3.33e+20,1.8,0.3,8.0,3.26043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00861_pi14-548_pass1_cl_src25.html,0.9997,5.25919,,,,92.7491,5.25919,,,,,,,,,,,3871.30107527,2172.56989247
acisf00861,fullrun,13135.9384766,13135.9381729,15,X234920.10+005724.6,chandra,ccd3,74.3718261719,360.602539062,357.333765976,0.956822109285,41.674282074,7.14154005051,0.00317253940739,0.000543664267752,52.5062028809,1.0,4.67679422158,,,3.74313738153,,,67.7357559204,,,15.5765034912,F,F,3.33e+20,1.8,0.3,8.0,4.18273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src15.html,0.9997,9.32571601868,,,,,,,,,,,,,,,,5031.07843137,3899.21568627
acisf00861,fullrun,10697.4169922,10697.4166873,7,X234933.14+010443.7,chandra,ccd1,571.148681641,742.202636719,357.388070698,1.07880434667,32.0533828735,6.08281373978,0.00299636647105,0.000568624527659,57.4153926947,1.0,4.17570706524,,,1.56319314319,,,73.5055923462,,,19.7812100786,A,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src7.html,0.9997,4.94661855698,,,,,,,,,,,,,,,,4374.45283019,4616.37735849
acisf00861,fullrun,10697.4169922,10697.4166873,8,X234922.14+010516.7,chandra,ccd1,906.310791016,809.229492188,357.342259058,1.08796893861,69.8509216309,9.32752323151,0.00652969954535,0.000871941621881,125.11996351,1.0,2.1739531589,,,1.7547553102,,,65.842628479,,,17.3968407277,F,F,3.28e+20,1.8,0.3,8.0,8.73577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src8.html,0.9997,17.1490783691,,,,,,,,,,,,,,,,4172.14285714,4356.91071429
acisf00861,fullrun,10697.4169922,10697.4166873,9,X234926.90+010534.8,chandra,ccd1,761.353637695,845.963378906,357.362073368,1.09298730813,166.167922974,13.6015825272,0.0155334621668,0.0012714829063,297.647102911,1.0,1.62318135692,,,1.50272035513,,,124.921051025,,,18.6103898424,F,F,3.27e+20,1.8,0.3,8.0,2.24071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src9.html,0.9997,18.832075119,,,,,,,,,,,,,,,,4199.30434783,4488.34782609
acisf00861,fullrun,10697.4169922,10697.4166873,10,X234922.70+010544.1,chandra,ccd1,889.217285156,864.989257812,357.344596135,1.09558906711,72.8264846802,9.59182739258,0.00680785719305,0.000896648911294,130.449919529,1.0,3.34014162913,,,3.11055568534,,,127.282020569,,,17.7067250767,F,F,3.27e+20,1.8,0.3,8.0,9.86564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00861_pi14-548_pass1_cl_src10.html,0.9997,19.1735134125,,,,,,,,,,,,,,,,4126.42941176,4389.72352941
acisf00861,fullrun,13135.9384766,13135.9381729,14,X234906.69+005600.8,chandra,ccd3,483.766636179,190.889528455,357.277875403,0.933563567262,48.9106,6.99361137039,0.00375231183658,0.000536534222143,61.6233743887,1.0,9.33229,7.40692827187,11.7829015629,6.10269,5.0428023371,7.27510746405,4.44240185182,341.898379603,29.0271502893,12.4389602562,F,F,3.34e+20,1.8,0.3,8.0,4.69627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,48.9106,0.0,,,,,,,,,,,5023.4375,3459.20833333
acisf00861,fullrun,13135.9384766,13135.9381729,21,X234907.84+010047.8,chandra,ccd3,448.166748047,773.722167969,357.282677885,1.01328488823,35.0691680908,6.70832824707,0.00266971159726,0.000510685145855,44.1842969573,1.0,4.35697798088,,,4.21011594804,,,102.015441895,,,12.6701299108,F,F,3.32e+20,1.8,0.3,8.0,3.49266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src21.html,0.9997,9.93083190918,,,,,,,,,,,,,,,,4502.28888889,3727.91111111
acisf00861,fullrun,13135.9384766,13135.9381729,11,X234915.80+010050.7,chandra,ccd3,205.651611328,779.681640625,357.31582635,1.01409706763,34.2577629089,6.16446638107,0.00260794186033,0.000469282531412,43.1619924813,1.0,4.35443675158,,,2.89678509333,,,27.0330047607,,,14.6390902029,A,F,3.31e+20,1.8,0.3,8.0,3.29121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src11.html,0.9997,3.74223566055,,,,,,,,,,,,,,,,4597.07894737,3953.68421053
acisf00861,fullrun,13135.9384766,13135.9381729,20,X234906.91+005952.4,chandra,ccd3,476.635253906,661.067382812,357.278785705,0.997889100143,33.3200454712,6.0828127861,0.00253655621782,0.000463066477096,41.9805448455,1.0,4.2565290425,,,3.85393540115,,,33.9699859619,,,12.3072685777,F,F,3.32e+20,1.8,0.3,8.0,3.07076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src20.html,0.9997,3.67995381355,,,,,,,,,,,,,,,,4593.10810811,3655.2972973
acisf00861,fullrun,13135.9384766,13135.9381729,13,X234903.54+010257.9,chandra,ccd3,579.311279297,1038.02832031,357.264754233,1.04940758437,32.0866012573,7.28032875061,0.00244265771471,0.000554229831323,40.4265055456,1.0,3.2304356906,,,2.75821067739,,,176.571243286,,,12.2189188956,F,F,3.31e+20,1.8,0.3,8.0,3.12675e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src13.html,0.9997,20.9133968353,,,,,,,,,,,,,,,,4217.29310345,3706.86206897
acisf00861,fullrun,13135.9384766,13135.9381729,17,X234922.27+005836.2,chandra,ccd3,8.31811523438,506.318359375,357.342795955,0.976735667303,30.7491645813,6.32474899292,0.00234084250405,0.000481484370539,38.7414442091,1.0,2.13333454584,,,1.34250279226,,,31.9062900543,,,16.0763354235,A,F,3.32e+20,1.8,0.3,8.0,3.32263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src17.html,0.9997,9.2508354187,,,,,,,,,,,,,,,,4915.75,4013.75
acisf00861,fullrun,13135.9384766,13135.9381729,42,X234911.49+010401.4,chandra,ccd3,337.624126016,1167.7145122,357.29785942,1.06706068057,52.9456,7.39690070232,0.00406187122418,0.000567474126478,66.7071459159,1.0,6.29568,5.530336,12.59136,5.2214,4.04116074219,6.2285375,120.59,90.0,90.0,14.4473021424,F,F,3.31e+20,1.8,0.3,8.0,5.10812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src42.html,0.9997,1.76854,,,,52.9456,1.76854,,,,,,,,,,,4184.74545455,3986.25454545
acisf00861,fullrun,13135.9384766,13135.9381729,31,X234916.39+010147.8,chandra,ccd3,188.032621951,896.225813008,357.318304092,1.029956079,50.3921,7.0987393247,0.0038659753597,0.000544600270959,63.4899437859,1.0,6.20495,5.46555468359,6.8275986875,6.20495,,,0.0,,,14.951000789,F,F,3.31e+20,1.8,0.3,8.0,4.89607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,50.3921,0.0,,,,,,,,,,,4494.88235294,4014.01960784
acisf00861,fullrun,50965.5664062,49828.1539734,4,X234812.75+005750.0,chandra,ccd7,946.073318699,875.809764024,357.053124361,0.96389842126,95.4474,10.3513284172,0.00191553118634,0.000207740518894,30.1867364218,1.0,0.46307,0.4113903125,0.54182,0.46307,,,0.0,,,1.48577098246,F,F,3.33e+20,1.8,0.3,8.0,1.09269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00861_pi14-548_pass1_cl_src4.html,0.9997,11.7026,,,,95.4474,11.7026,,,,,,,,,,,4150.64646465,2045.07070707
acisf00861,fullrun,22684.5410156,22684.5404749,7,X234856.85+010704.0,chandra,ccd2,487.377929688,656.377929688,357.236864005,1.11778975982,43.3344917297,8.88851451874,0.00191030942369,0.000391831330489,7.04175472683,0.999999999639,3.92389920673,,,2.97024261999,,,129.053344727,,,12.9234905997,F,F,3.29e+20,1.8,0.3,8.0,2.30498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00861_pi14-548_pass1_cl_src7.html,0.9997,35.6655082703,,,,,,,,,,,,,,,,3662.06,3731.3
acisf00861,fullrun,13135.9384766,13135.9381729,35,X234905.11+005745.8,chandra,ccd3,531.571533203,403.714355469,357.271274648,0.962718147909,24.3090763092,5.29156208038,0.0018505777698,0.000402830919484,30.6274572474,1.0,5.01865055898,,,3.51808375022,,,118.936706543,,,11.8118946243,F,F,3.33e+20,1.8,0.3,8.0,2.24868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src35.html,0.9997,3.69092416763,,,,,,,,,,,,,,,,4803.82142857,3505.89285714
acisf00861,fullrun,13135.9384766,13135.9381729,28,X234901.47+010124.8,chandra,ccd3,642.423095703,848.807617188,357.256126219,1.02354810302,23.9574718475,5.19618320465,0.00182381132618,0.00039557000855,30.1844642484,1.0,0.883962165076,,,0.7456878075,,,36.6896209717,,,11.24672692,F,F,3.32e+20,1.8,0.3,8.0,2.34086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00861_pi14-548_pass1_cl_src28.html,0.9997,3.04252743721,,,,,,,,,,,,,,,,4365.64705882,3567.52941176
acisf00861,fullrun,50965.5664062,49828.1539734,8,X234834.10+005320.1,chandra,ccd7,295.125550813,327.116689024,357.142098289,0.888909903486,81.4892,10.4485262119,0.00163540423584,0.000209691149565,25.7722368721,1.0,1.82688,1.475318,2.178442,1.82688,,,0.0,,,6.59517653187,F,F,3.34e+20,1.8,0.3,8.0,1.0214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00861_pi14-548_pass1_cl_src8.html,0.9997,27.6825,,,,81.4892,27.6825,,,,,,,,,,,4918.09090909,2418.03636364
acisf00861,fullrun,26399.7070312,26399.7070993,12,X234806.57+010350.0,chandra,ccd6,701.493712276,618.438778455,357.027368513,1.06388735468,47.1702,7.28269043692,0.00179606159832,0.000277297120347,22.2296193354,1.0,2.00316819771,1.60093458443,2.64674197896,2.00316819771,,,0.0,,,5.99623688939,F,F,3.33e+20,1.8,0.3,8.0,1.75094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00861_pi14-548_pass1_cl_src12.html,0.9997,5.86738,,,,47.1702,5.86738,,,,,,,,,,,3409.03333333,2168.66666667