fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603170201,fullrun,32671.9316406,32671.733636,4,X040940.82-075334.2,xmm,mos1,279.287314943,287.157912644,62.4200685419,-7.89282243019,60586.1,276.828647362,1.85438854113,0.00847303047273,478.258326113,1.0,5.54481,5.49629011198,5.59410057895,5.39293,5.34619547491,5.43966466241,31.4742295506,20.4205186131,44.3367295506,1.61151951292,F,F,9.377615,1.8,0.3,8.0,1.21787e-11,1.0,powerlaw,2.5527e+21,2.4680478263e+21,2.64010217218e+21,3.57667,3.52948435803,3.62563600531,4124.68,345,,dsxf,fullrun_mos1_xmm0603170201_pi300-10000_pass1_cl_src4.html,0.9998,16048.0,,,,60586.1,16048.0,,,,,,,,,,,121.325660624,-182.227591582
xmm0603170201,fullrun,32427.5507812,32408.7247044,16,X040930.87-074217.1,xmm,mos2,313.282634483,442.797071264,62.3786062509,-7.70475925742,161.228,18.7926049285,0.00497482088669,0.00057986108811,13.3652061462,1.0,5.03433,4.32650990625,5.720701,5.03433,,,0.0,,,10.5271680727,F,F,9.32306,1.8,0.3,8.0,1.25845e-13,1.0,powerlaw,1.65176e+20,0.0,2.47454094035e+21,2.08661,1.68635775298,2.97949762053,10.5817,13,,dsxf,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src16.html,0.9998,191.934,,,,161.228,191.934,,,,,,,,,,,-2353.32804233,-13750.2169312
xmm0603170201,fullrun,32531.6269531,32526.0008589,2,X040935.93-075032.3,xmm,pn,295.981903076,329.010894775,62.3996975928,-7.84231177945,281.666809082,24.585226059,0.0143826035783,0.00125538255088,2.34899071061,0.990533695054,10.8749996871,,,10.8749996871,,,0.0,,,2.22375779018,F,F,9.370992,1.8,0.3,8.0,5.75772e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0603170201_pi300-10000_pass1_cl_src2.html,0.9998,77.9695968628,,,,,,,,,,,,,,,,140.326481258,3742.77871826
xmm0603170201,fullrun,32531.6269531,32526.0008589,3,X040936.77-075103.2,xmm,pn,293.093036782,321.869829885,62.4032264212,-7.85087943183,687.777,62.0036853743,0.0211454503014,0.00190628044786,5.73579041576,0.999999993849,28.5996,28.5596391217,57.1992,5.03268,4.23442909663,5.97880558101,112.5928,110.919403594,114.020759649,1.44268028227,A,F,9.372921,1.8,0.3,8.0,6.25777e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603170201_pi300-10000_pass1_cl_src3.html,0.9998,3156.68,,,,687.777,3156.68,,,,,,,,,,,28.7904509284,3079.98054819
xmm0603170201,fullrun,32531.6269531,32526.0008589,4,X040940.79-075334.4,xmm,pn,279.394328736,287.094797701,62.4199380245,-7.89289869573,177920.0,451.131909756,5.47007442123,0.0138698579145,1483.78301509,1.0,6.22481,6.19998594369,6.25527444369,6.12064,6.0903759303,6.14549381272,42.4534872785,32.3746404035,53.7700872785,1.60831953214,F,F,9.377824,1.8,0.3,8.0,1.00019e-11,1.0,powerlaw,2.52031e+21,2.46931566177e+21,2.57289649259e+21,3.60389,3.57247272987,3.63640199882,9669.68,992,,dsxf,fullrun_pn_xmm0603170201_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,177920.0,25600.0,,,,,,,,,,,120.122541174,-46.9423587598
xmm0603170201,fullrun,32427.5507812,32408.7247044,12,X040948.38-080109.0,xmm,mos2,253.457554023,182.597508046,62.45159475,-8.01916297426,159.283,15.8239754803,0.0049148172569,0.000488262700748,13.2039728247,1.0,11.6423064769,9.21308451404,14.8478777269,11.6423064769,,,0.0,,,9.05434033529,F,F,9.411203,1.8,0.3,8.0,9.0516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src12.html,0.9998,91.1152,,,,159.283,91.1152,,,,,,,,,,,1361.55603448,9161.74568966
xmm0603170201,fullrun,32427.5507812,32408.7247044,15,X041015.12-080136.0,xmm,mos2,162.151152519,176.35678749,62.563015063,-8.02667405922,111.121,17.2018022312,0.00342872998013,0.000530775776156,9.2115207791,1.0,10.2996103594,,,3.79662938253,,,219.123383756,,,13.2785981402,A,F,9.31777,1.8,0.3,8.0,1.09826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src15.html,0.9998,184.781,,,,111.121,184.781,,,,,,,,,,,-5800.48275862,12681.7327586
xmm0603170201,fullrun,32427.5507812,32408.7247044,8,X041001.95-075754.6,xmm,mos2,207.118314713,227.276386207,62.5081261018,-7.96516497593,52.6898,13.2116917917,0.00162579108423,0.000407658611773,4.36778995462,0.999984908148,9.77556,7.77609990342,11.7544,2.70693,1.95965564912,3.86063024287,214.683495322,203.901063113,224.684591863,8.39262292297,A,F,9.33561,1.8,0.3,8.0,3.91899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src8.html,0.9998,121.859,,,,52.6898,121.859,,,,,,,,,,,-3839.82352941,7126.50980392
xmm0603170201,fullrun,32427.5507812,32408.7247044,11,X040923.25-075959.5,xmm,mos2,339.287811279,198.514724731,62.3468566361,-7.99986368671,61.4793968201,9.93785858154,0.00371974054724,0.000601278734393,5.09641509071,0.999999346524,10.8749996871,,,10.8749996871,,,0.0,,,7.82638146338,F,F,9.49274,1.8,0.3,8.0,7.25099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src11.html,0.9998,13.7114439011,,,,,,,,,,,,,,,,7772.92028986,5087.32608696
xmm0603170201,fullrun,32427.5507812,32408.7247044,1,X040930.15-074412.4,xmm,mos2,315.730055172,416.30651954,62.3756203969,-7.73676827513,88.1331,15.8268158516,0.0027194242588,0.000488350312951,7.30590871192,0.99999999999,10.9425,4.32293232468,16.7928207677,10.9425,,,0.0,,,8.68183611291,F,F,9.340791,1.8,0.3,8.0,4.95342e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src1.html,0.9998,162.355,,,,88.1331,162.355,,,,,,,,,,,-1278.32663317,-11697.2211055
xmm0603170201,fullrun,32427.5507812,32408.7247044,3,X040914.25-074552.2,xmm,mos2,370.041966897,393.350822989,62.309385029,-7.76449786763,29.1977,13.1653598508,0.000900921115135,0.000406228938509,2.42038156831,0.990404238104,3.61065,2.59179418945,5.859159375,3.61065,,,0.0,,,8.61216482594,F,F,9.41211,1.8,0.3,8.0,3.08829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src3.html,0.9998,144.129,,,,29.1977,144.129,,,,,,,,,,,3848.84090909,-11616.3181818
xmm0603170201,fullrun,32427.5507812,32408.7247044,5,X041010.42-074717.3,xmm,mos2,178.138705057,373.77888046,62.5434212889,-7.78813093105,34.4997,13.1723460325,0.00106451909738,0.000406444517167,2.8598977999,0.997499565078,5.4779,2.94323950195,8.15919375,5.4779,,,0.0,,,10.2878317622,F,F,9.220179,1.8,0.3,8.0,2.42516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src5.html,0.9998,139.011,,,,34.4997,139.011,,,,,,,,,,,-10964.6774194,-3759.5
xmm0603170201,fullrun,32427.5507812,32408.7247044,10,X041011.83-075801.7,xmm,mos2,173.37494023,225.630356322,62.5492970085,-7.96714089621,44.0191,13.077197712,0.00135824822144,0.000403508489129,3.64902092608,0.999763010696,8.09041634512,5.97032762899,10.4708668334,8.09041634512,,,0.0,,,10.5385724689,F,F,9.300287,1.8,0.3,8.0,2.73229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src10.html,0.9998,126.994,,,,44.0191,126.994,,,,,,,,,,,-6523.10843373,8328.6626506
xmm0603170201,fullrun,32427.5507812,32408.7247044,6,X041029.37-075046.7,xmm,mos2,113.430262288,325.607713751,62.6223693716,-7.84630277463,44.8856,14.2815825454,0.00138498511079,0.000440670931966,3.72085057804,0.999822057375,8.28658089354,,,2.49537790401,,,281.603003079,,,13.5657207016,A,F,9.179336,1.8,0.3,8.0,4.92001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src6.html,0.9998,159.078,,,,44.8856,159.078,,,,,,,,,,,-14611.85,2240.23333333
xmm0603170201,fullrun,32427.5507812,32408.7247044,4,X040905.52-074643.0,xmm,mos2,399.88482666,381.309356689,62.2729819793,-7.77861538656,60.0590286255,11.0701770782,0.00185209882272,0.000341381843881,4.97867180962,0.999998643464,10.8749996871,,,10.8749996871,,,0.0,,,9.49710531785,F,F,9.450152,1.8,0.3,8.0,4.18e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src4.html,0.9998,13.1089906693,,,,,,,,,,,,,,,,6643.83802817,-11601.7746479
xmm0603170201,fullrun,32427.5507812,32408.7247044,9,X041020.77-080308.4,xmm,mos2,142.879928589,155.121994019,62.5865386277,-8.05233242426,52.812713623,10.4466619492,0.0016286371419,0.000322153899924,4.37797904032,0.999984908148,10.8749996871,,,10.8749996871,,,0.0,,,15.334572999,F,F,9.30974,1.8,0.3,8.0,5.00983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src9.html,0.9998,11.9236392975,,,,,,,,,,,,,,,,-6649.0483871,14961.733871
xmm0603170201,fullrun,32427.5507812,32408.7247044,13,X040913.50-080116.8,xmm,mos2,372.576190805,180.791347356,62.3062383907,-8.02133915724,30.4777,12.8235993387,0.000940417968644,0.000395684163858,2.52648884414,0.993745416513,5.70034,2.86705,8.6221703125,5.70034,,,0.0,,,10.0792303963,F,F,9.538389,1.8,0.3,8.0,3.16869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src13.html,0.9998,133.967,,,,30.4777,133.967,,,,,,,,,,,11009.7857143,5432.89285714
xmm0603170201,fullrun,32427.5507812,32408.7247044,14,X040854.10-080133.3,xmm,mos2,438.819915771,177.184326172,62.2253962544,-8.02592112422,46.1355285645,8.99873447418,0.00142272627605,0.000277502748662,3.82446504285,0.99986704486,10.8749996871,,,10.8749996871,,,0.0,,,13.4486192382,F,F,9.610723,1.8,0.3,8.0,8.06469e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src14.html,0.9998,9.93202877045,,,,,,,,,,,,,,,,16335.6202532,3496.96202532
xmm0603170201,fullrun,32427.5507812,32408.7247044,7,X041034.24-075335.1,xmm,mos2,96.8014526367,287.055786133,62.6426763066,-7.89307834292,37.2911376953,9.13756465912,0.00114998317162,0.000281783990433,3.09129768232,0.998466146254,10.8749996871,,,10.8749996871,,,0.0,,,14.6418277138,F,F,9.18451,1.8,0.3,8.0,2.97669e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603170201_pi300-10000_pass1_cl_src7.html,0.9998,13.0374851227,,,,,,,,,,,,,,,,-14716.2519685,5908.26771654
