fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505382901,fullrun,8552.16210938,8551.86207557,1,X233627.62-545350.7,xmm,pn,346.485167816,395.754733333,354.115077992,-54.8974213358,197.748,17.8521987441,0.0231233471282,0.00208751839999,18.6680042441,1.0,6.04377,5.42246995239,6.76673732813,6.04377,,,0.0,,,7.88343476379,F,F,9.058138,1.8,0.3,8.0,1.22158e-13,1.0,powerlaw,1.68235e+20,0.0,1.5406121038e+21,1.59879,1.28653191342,2.28007335413,10.2342,17,,dsxf,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src1.html,0.9998,120.953,,,,197.748,120.953,,,,,,,,,,,-490.704035874,-7949.56502242
xmm0505382901,fullrun,8552.16210938,8551.86207557,2,X233711.40-545505.6,xmm,pn,259.689941406,378.231384277,354.297493504,-54.9182263472,112.645759583,13.5165605545,0.024948483333,0.00299361185171,10.634097528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43107977244,F,F,9.098954,1.8,0.3,8.0,1.00086e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src2.html,0.9998,9.06357192993,,,,,,,,,,,,,,,,-6835.9382716,-3605.4382716
xmm0505382901,fullrun,8552.16210938,8551.86207557,3,X233628.08-545526.5,xmm,pn,345.546645977,373.725827586,354.116984562,-54.9240410798,67.8799,13.6448854887,0.00793744048405,0.00159554546307,6.40806613109,0.99999999851,5.24743,4.3985385218,7.19646590852,3.26805,5.58397719023,8.0119068375,88.100715106,84.30400009,90.0,6.39593208604,F,F,9.036527,1.8,0.3,8.0,4.10644e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src3.html,0.9998,118.303,,,,67.8799,118.303,,,,,,,,,,,178.076923077,-6104.58974359
xmm0505382901,fullrun,8552.16210938,8551.86207557,4,X233552.74-545547.5,xmm,pn,415.546170115,368.733096552,353.96976202,-54.9298653144,68.137,13.6526920422,0.0079675017817,0.0015964578448,6.43233714213,0.99999999851,5.26112,4.06270835492,6.79499805801,3.27029,2.61383427013,4.18366510997,74.121814359,48.319762694,90.0,9.91661901148,F,F,8.984638,1.8,0.3,8.0,5.09392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src4.html,0.9998,118.259,,,,68.137,118.259,,,,,,,,,,,5963.61842105,-8112.98684211
xmm0505382901,fullrun,8552.16210938,8551.86207557,5,X233710.80-545548.0,xmm,pn,260.880615234,368.887542725,354.295013407,-54.9300096087,95.1402511597,12.2436790466,0.0211851876229,0.00272633973509,8.98152503406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78810502119,F,F,9.088339,1.8,0.3,8.0,8.45007e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src5.html,0.9998,9.38343811035,,,,,,,,,,,,,,,,-6490.37241379,-2916.48965517
xmm0505382901,fullrun,8552.16210938,8551.86207557,6,X233621.83-550237.9,xmm,pn,357.75382069,274.542478161,354.090943733,-55.0438636859,113.523,16.309383802,0.0132746536613,0.00190711504629,10.7169116543,1.0,4.50351,3.85508184961,5.1728551875,4.50351,,,0.0,,,4.63899209906,F,F,8.928607,1.8,0.3,8.0,4.89043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src6.html,0.9998,152.473,,,,113.523,152.473,,,,,,,,,,,4509.2556391,1391.58646617
xmm0505382901,fullrun,10108.9521484,10108.8177654,6,X233627.45-545350.9,xmm,mos1,346.810028736,395.718209195,354.114395257,-54.8974649075,70.5646,10.7914873859,0.00698050360969,0.00106753268142,11.1435267043,1.0,6.73256,,,5.10543,,,4.64121418423,,,7.88433460183,F,F,9.057937,1.8,0.3,8.0,1.0759e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src6.html,0.9998,45.8916,,,,70.5646,45.8916,,,,,,,,,,,8029.37974684,-806.911392405
xmm0505382901,fullrun,10108.9521484,10108.8177654,2,X233622.01-550235.8,xmm,mos1,357.389990805,275.038742529,354.0917129,-55.0432648039,34.371,8.92003363222,0.0034001027177,0.000882401751328,5.42785130721,0.999999444473,4.78853,3.54117733887,8.046920625,4.78853,,,0.0,,,4.59764456105,F,F,8.928224,1.8,0.3,8.0,5.29646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src2.html,0.9998,45.196,,,,34.371,45.196,,,,,,,,,,,-1277.70833333,4179.6875
xmm0505382901,fullrun,10114.1289062,10113.9931475,7,X233621.93-550238.3,xmm,mos2,357.55351954,274.459243678,354.091365818,-55.0439647141,53.3482,10.4795944578,0.00527469568336,0.00103614876697,8.04127278747,0.999999999998,4.60027015065,3.27211844166,5.97126546315,4.60027015065,,,0.0,,,4.64444964586,F,F,8.928548,1.8,0.3,8.0,7.50257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src7.html,0.9998,56.4737,,,,53.3482,56.4737,,,,,,,,,,,-4348.83870968,-1512.91935484
xmm0505382901,fullrun,8552.16210938,8551.86207557,7,X233729.29-550610.0,xmm,pn,224.582618391,225.763556322,354.372027266,-55.102769323,53.1267,13.1630429613,0.00621229839018,0.00153920252148,5.0153198064,0.99999876223,5.54986886715,3.23021554684,7.73307199215,5.54986886715,,,0.0,,,7.51619585618,F,F,8.968412,1.8,0.3,8.0,3.46503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src7.html,0.9998,120.139,,,,53.1267,120.139,,,,,,,,,,,-4532.21794872,9796.34615385
xmm0505382901,fullrun,8552.16210938,8551.86207557,8,X233716.40-544944.4,xmm,pn,249.682421609,452.387831954,354.318314704,-54.82898905,75.0846,13.2736807254,0.00877991245425,0.00155213924979,7.08821141791,0.999999999957,12.1305,9.58435285766,15.6691752698,4.44679,3.28468236552,5.94280951431,136.729931862,126.092381862,148.887131862,11.6986876628,A,F,9.180205,1.8,0.3,8.0,7.20595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src8.html,0.9998,101.106,,,,75.0846,101.106,,,,,,,,,,,-10156.702381,-9220.36904762
xmm0505382901,fullrun,10114.1289062,10113.9931475,4,X233553.17-545544.8,xmm,mos2,414.697786207,369.368806897,353.971550823,-54.9291007649,48.5045,9.4792404759,0.00479577999482,0.000937239881669,7.31117293405,0.999999999912,11.5381,8.61960264283,17.1956606116,6.15522,4.57880175507,8.39712923554,33.7031779141,185.887454037,229.294447445,9.90039709704,F,F,8.98524,1.8,0.3,8.0,9.95123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src4.html,0.9998,41.3515,,,,48.5045,41.3515,,,,,,,,,,,-5653.38983051,8058.81355932
xmm0505382901,fullrun,10108.9521484,10108.8177654,4,X233552.36-545545.8,xmm,mos1,416.297848276,369.132655172,353.968184247,-54.9293793047,31.0619,7.83563654083,0.00307275189221,0.000775128598299,4.90527987313,0.999996353211,6.61974,4.949818125,10.36974,6.61974,,,0.0,,,9.98825188346,F,F,8.983967,1.8,0.3,8.0,5.9825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src4.html,0.9998,30.3353,,,,31.0619,30.3353,,,,,,,,,,,8244.65116279,5648.04651163
xmm0505382901,fullrun,10114.1289062,10113.9931475,2,X233711.77-545505.5,xmm,mos2,258.948076782,378.569321839,354.29906177,-54.918200508,29.3986,7.65230684173,0.00290672282967,0.000756605246389,4.43130531433,0.999976837958,5.41131,3.98695570313,7.198735,5.41131,,,0.0,,,6.46211539724,F,F,9.099121,1.8,0.3,8.0,5.89002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src2.html,0.9998,29.1592,,,,29.3986,29.1592,,,,,,,,,,,7109.93939394,3406.39393939
xmm0505382901,fullrun,10108.9521484,10108.8177654,3,X233711.63-545505.6,xmm,mos1,259.225921631,378.399414062,354.29846907,-54.9182356835,37.6467819214,7.39078998566,0.00674047134817,0.0013232845813,5.9451611668,0.999999924533,10.8749996871,,,10.8749996871,,,0.0,,,6.45678129975,F,F,9.099255,1.8,0.3,8.0,1.1477e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src3.html,0.9998,3.49152374268,,,,,,,,,,,,,,,,3656.88888889,-7288.82222222
xmm0505382901,fullrun,10108.9521484,10108.8177654,1,X233642.92-545442.0,xmm,mos1,316.134410805,383.99183908,354.17884061,-54.9116709299,34.1613,8.03117675064,0.00337935716714,0.000794472538013,5.394735587,0.999999444473,4.74804833968,3.51804833968,5.97804833968,4.74804833968,,,0.0,,,6.32801096512,F,F,9.066702,1.8,0.3,8.0,5.83553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src1.html,0.9998,30.3385,,,,34.1613,30.3385,,,,,,,,,,,6047.61538462,-2852.1025641
xmm0505382901,fullrun,10114.1289062,10113.9931475,6,X233700.52-550005.6,xmm,mos2,281.279449463,309.356536865,354.252179097,-55.001569011,53.5722808838,9.35532283783,0.00575926108286,0.00100573920645,8.07504891325,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,1.47447052554,T,F,9.015087,1.8,0.3,8.0,5.69424e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src6.html,0.9998,4.22750473022,,,,,,,,,,,,,,,,2931.16923077,-1318.92307692
xmm0505382901,fullrun,10108.9521484,10108.8177654,12,X233700.38-550004.1,xmm,mos1,281.57297931,309.938922529,354.25156906,-55.0011519296,41.9002,9.40534422549,0.00414491911576,0.000930410620249,6.61685884444,0.999999995561,7.93872,5.26061525077,11.3539009009,5.70756,2.02172384171,8.3944214891,301.166902744,3.6460530521,90.0,1.47343968177,F,F,9.014877,1.8,0.3,8.0,5.02185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src12.html,0.9998,46.5603,,,,41.9002,46.5603,,,,,,,,,,,-1056.64285714,-3122.19642857
xmm0505382901,fullrun,10114.1289062,10113.9931475,8,X233627.36-545350.6,xmm,mos2,346.99334577,395.78563908,354.114010258,-54.8973830913,20.9354,8.75628916836,0.00206994857975,0.000865761739825,3.15563153611,0.998187527451,5.69098,,,2.39877,,,124.20390815,,,7.90504381836,A,F,9.058015,1.8,0.3,8.0,7.68855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src8.html,0.9998,55.7372,,,,20.9354,55.7372,,,,,,,,,,,690.321428571,7822.71428571
xmm0505382901,fullrun,10114.1289062,10113.9931475,1,X233642.84-545443.9,xmm,mos2,316.296425287,383.567970115,354.178499564,-54.9121830231,32.8645,8.60368525691,0.00324940877508,0.000850671404459,4.95372682722,0.999995714628,10.2765,6.91720798061,13.9239137431,5.26879,2.69032998967,13.2341078734,46.850530586,351.397830482,79.806749336,6.33729371034,F,F,9.067321,1.8,0.3,8.0,5.4416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src1.html,0.9998,41.1589,,,,32.8645,41.1589,,,,,,,,,,,2726.46511628,5829.51162791
xmm0505382901,fullrun,8552.16210938,8551.86207557,9,X233658.90-550952.1,xmm,pn,284.546581609,174.783303448,354.245424131,-55.1644662749,26.3893,11.1929352719,0.00308580009821,0.00130883201757,2.49122906123,0.991992912427,4.5282,2.735784375,8.41598,4.5282,,,0.0,,,9.03046974566,F,F,8.877108,1.8,0.3,8.0,2.10548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src9.html,0.9998,98.8925,,,,26.3893,98.8925,,,,,,,,,,,2009.34210526,11866.1315789
xmm0505382901,fullrun,8552.16210938,8551.86207557,10,X233623.42-545301.9,xmm,pn,354.833465576,406.746154785,354.097566966,-54.8838725478,59.5984382629,10.5445756912,0.0136549519375,0.00241593038663,5.6262713071,0.999999902249,10.8749996871,,,10.8749996871,,,0.0,,,8.85317031742,F,F,9.063836,1.8,0.3,8.0,5.62796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src10.html,0.9998,10.2590246201,,,,,,,,,,,,,,,,-179.066176471,-9095.47794118
xmm0505382901,fullrun,8552.16210938,8551.86207557,11,X233737.58-545648.9,xmm,pn,207.867836782,354.706547126,354.40658785,-54.9469139751,34.6927,12.2164929501,0.00405674338997,0.00142851888218,3.27509492303,0.999049665565,3.7526,2.607109729,5.0057859375,3.7526,,,0.0,,,7.72463803121,F,F,9.109663,1.8,0.3,8.0,2.83242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src11.html,0.9998,114.55,,,,34.6927,114.55,,,,,,,,,,,-10223.3913043,30.5434782609
xmm0505382901,fullrun,8552.16210938,8551.86207557,12,X233552.18-545824.5,xmm,pn,416.525512695,332.875701904,353.967423485,-54.9734681311,68.9133453369,11.1372766495,0.01362224482,0.00220152875409,6.50562647019,0.999999999089,10.8749996871,,,10.8749996871,,,0.0,,,8.91808677391,F,F,8.947763,1.8,0.3,8.0,5.08551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src12.html,0.9998,11.2349300385,,,,,,,,,,,,,,,,7226.22794118,-5260.26470588
xmm0505382901,fullrun,8552.16210938,8551.86207557,13,X233520.26-545829.6,xmm,pn,479.693073563,331.190310345,353.83443431,-54.9748810906,33.0687,12.3758514859,0.00386684316807,0.00144715325269,3.12178445268,0.998731772395,7.15667,3.76269375,11.61126875,7.15667,,,0.0,,,13.3655690854,F,F,8.904173,1.8,0.3,8.0,2.33813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src13.html,0.9998,120.093,,,,33.0687,120.093,,,,,,,,,,,12385.0,-7284.59677419
xmm0505382901,fullrun,8552.16210938,8551.86207557,14,X233700.51-550006.2,xmm,pn,281.309478161,309.458248276,354.252124681,-55.001732591,79.7485,13.829226298,0.009325278421,0.00161710108122,7.52849756489,0.999999999995,4.94329,3.86121774414,5.9925721875,4.94329,,,0.0,,,1.48184011755,F,F,9.015133,1.8,0.3,8.0,3.17882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src14.html,0.9998,111.499,,,,79.7485,111.499,,,,,,,,,,,-2802.85263158,1178.03157895
xmm0505382901,fullrun,8552.16210938,8551.86207557,15,X233554.49-550036.9,xmm,pn,411.852055402,302.221565517,353.977052619,-55.0102481128,58.0746,12.309577572,0.00679086729927,0.00143940221373,5.4824164051,0.999999848638,7.03203,5.2005820693,9.64718,6.81202,4.8303845992,9.35870422155,239.21899021,177.862811461,90.0,8.2620489931,F,F,8.919884,1.8,0.3,8.0,2.58866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src15.html,0.9998,93.4511,,,,58.0746,93.4511,,,,,,,,,,,7903.05882353,-2654.37647059
xmm0505382901,fullrun,8552.16210938,8551.86207557,16,X233608.82-550222.9,xmm,pn,383.459891954,277.929206897,354.036748957,-55.0397037943,58.5325,13.2903536447,0.00684441220143,0.00155408804761,5.52564353834,0.999999848638,4.78026,3.72000609375,6.54276,4.78026,,,0.0,,,6.34014544559,F,F,8.91488,1.8,0.3,8.0,2.55975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src16.html,0.9998,118.101,,,,58.5325,118.101,,,,,,,,,,,6451.24,258.533333333
xmm0505382901,fullrun,8552.16210938,8551.86207557,17,X233745.47-550847.1,xmm,pn,192.771896552,189.554045977,354.439457663,-55.1464176654,29.937,12.1168477749,0.00350064150038,0.00141686675935,2.82614258074,0.997097722342,5.42114,4.0507775,8.04614,5.42114,,,0.0,,,11.0223414414,F,F,8.953243,1.8,0.3,8.0,3.1491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src17.html,0.9998,116.881,,,,29.937,116.881,,,,,,,,,,,-5854.74468085,13783.4468085
xmm0505382901,fullrun,8552.16210938,8551.86207557,18,X233707.89-544753.9,xmm,pn,266.551544189,477.507598877,354.282868418,-54.7983028105,46.9466171265,9.52906227112,0.00548944425118,0.00111422844297,4.43190144914,0.999987260568,10.8749996871,,,10.8749996871,,,0.0,,,13.1868368806,F,F,9.194249,1.8,0.3,8.0,3.9893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src18.html,0.9998,9.24635219574,,,,,,,,,,,,,,,,-9716.88461538,-11749.6826923
xmm0505382901,fullrun,10114.1289062,10113.9931475,3,X233628.24-545529.5,xmm,mos2,345.223151724,373.039381609,354.117662719,-54.924871103,17.5325,8.20794736825,0.00173348971506,0.000811543838279,2.64270612966,0.993941735708,6.09044,,,6.09044,,,0.0,,,6.38997272559,F,F,9.036565,1.8,0.3,8.0,2.67865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src3.html,0.9998,49.8379,,,,17.5325,49.8379,,,,,,,,,,,11.5333333333,5948.0
xmm0505382901,fullrun,10108.9521484,10108.8177654,8,X233628.25-545527.1,xmm,mos1,345.211407586,373.600574713,354.117689084,-54.924192987,25.1917,8.63428051432,0.00249204742197,0.00085413197586,3.97826079473,0.999890351927,6.27849,4.53614625,10.05849,6.27849,,,0.0,,,6.41992553271,F,F,9.036569,1.8,0.3,8.0,3.62519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src8.html,0.9998,49.3591,,,,25.1917,49.3591,,,,,,,,,,,6188.78378378,-179.27027027
xmm0505382901,fullrun,10114.1289062,10113.9931475,10,X233622.72-545306.1,xmm,mos2,356.224869425,405.993170115,354.094649416,-54.8850312947,17.1493,8.28983112011,0.00169560164399,0.000819639943068,2.58494568541,0.993941735708,5.96392,3.36938875,10.01392,5.96392,,,0.0,,,8.84625017265,F,F,9.061592,1.8,0.3,8.0,4.84347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src10.html,0.9998,51.572,,,,17.1493,51.572,,,,,,,,,,,271.724137931,8949.82758621
xmm0505382901,fullrun,10114.1289062,10113.9931475,9,X233551.99-545824.1,xmm,mos2,416.906814253,332.726337931,353.966630619,-54.9733671779,17.1459,7.51316843948,0.00169526124784,0.000742847170691,2.58443319712,0.993941735708,4.11485,3.130475,5.86485,4.11485,,,0.0,,,8.95849310744,F,F,8.94747,1.8,0.3,8.0,4.47085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src9.html,0.9998,39.3018,,,,17.1459,39.3018,,,,,,,,,,,-7091.0952381,5204.71428571
xmm0505382901,fullrun,10114.1289062,10113.9931475,12,X233627.96-550907.2,xmm,mos2,345.509213793,185.074342529,354.116498599,-55.1519943407,34.9803,7.40362073583,0.00345860361051,0.000732017432892,5.27264527177,0.999998691956,10.8801,6.02932367187,16.85028625,10.8801,,,0.0,,,8.85264554287,F,F,8.847446,1.8,0.3,8.0,5.75786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src12.html,0.9998,19.8333,,,,34.9803,19.8333,,,,,,,,,,,-6442.81395349,-9079.37209302
xmm0505382901,fullrun,10114.1289062,10113.9931475,11,X233608.82-550223.7,xmm,mos2,383.449866667,277.752983908,354.036769177,-55.0399167429,18.5213,8.61596773439,0.00183125676824,0.000851886704958,2.79174978122,0.995890154691,4.06624,2.89191863281,7.989,4.06624,,,0.0,,,6.34664969497,F,F,8.914643,1.8,0.3,8.0,3.20865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382901_pi300-10000_pass1_cl_src11.html,0.9998,55.7136,,,,18.5213,55.7136,,,,,,,,,,,-6299.91666667,-360.375
xmm0505382901,fullrun,10108.9521484,10108.8177654,7,X233623.21-545306.8,xmm,mos1,355.252685057,405.829901149,354.096691068,-54.8852305955,18.6081,8.23437915085,0.00184077694732,0.000814572971791,2.93858194145,0.996951133821,11.5563,6.26470132136,21.6757,3.13769,0.0990513870893,2.96905138709,37.2626,24.3067136691,56.0030824826,8.81859264669,A,F,9.06312,1.8,0.3,8.0,4.19044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src7.html,0.9998,49.1969,,,,18.6081,49.1969,,,,,,,,,,,9152.26315789,-493.842105263
xmm0505382901,fullrun,8552.16210938,8551.86207557,19,X233615.01-545031.2,xmm,pn,371.593200684,441.586151123,354.062521491,-54.8419963237,30.7465877533,8.3775177002,0.00359518299116,0.000979578917361,2.9025700926,0.997097722342,10.8749996871,,,10.8749996871,,,0.0,,,11.6550618077,F,F,9.087355,1.8,0.3,8.0,1.64188e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src19.html,0.9998,10.0471935272,,,,,,,,,,,,,,,,-32.9898989899,-12436.5050505
xmm0505382901,fullrun,8552.16210938,8551.86207557,20,X233615.88-545449.3,xmm,pn,369.7371521,382.186828613,354.066149316,-54.9137042902,31.9198055267,8.21197414398,0.00631772121415,0.00162535323761,3.01332536888,0.998318148484,10.8749996871,,,10.8749996871,,,0.0,,,7.97428052371,F,F,9.028997,1.8,0.3,8.0,2.29938e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src20.html,0.9998,10.0496301651,,,,,,,,,,,,,,,,1794.90196078,-7694.71568627
xmm0505382901,fullrun,8552.16210938,8551.86207557,21,X233707.39-545811.6,xmm,pn,267.670837402,335.683929443,354.280797857,-54.9698848697,62.0634155273,10.4706344604,0.0106695825234,0.00180005072616,5.8589725533,0.999999974537,10.8749996871,,,10.8749996871,,,0.0,,,3.50250298261,F,F,9.050573,1.8,0.3,8.0,3.51001e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src21.html,0.9998,10.4477968216,,,,,,,,,,,,,,,,-4773.91596639,-494.394957983
xmm0505382901,fullrun,8552.16210938,8551.86207557,22,X233600.06-545826.7,xmm,pn,400.937835693,331.973693848,354.000236681,-54.9740797439,39.1282196045,9.01104831696,0.00704652769491,0.00162278278731,3.69382127577,0.999795505771,10.8749996871,,,10.8749996871,,,0.0,,,7.81898087896,F,F,8.957769,1.8,0.3,8.0,2.40065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src22.html,0.9998,11.1808414459,,,,,,,,,,,,,,,,6029.03389831,-4650.22881356
xmm0505382901,fullrun,8552.16210938,8551.86207557,24,X233629.28-550906.3,xmm,pn,342.901491264,185.284524138,354.12201369,-55.1517447313,31.3305,11.2322927312,0.00366358638404,0.00131343179048,2.95769315983,0.997783651548,5.34751,3.27195283203,7.52514375,5.34751,,,0.0,,,8.81335210357,F,F,8.848662,1.8,0.3,8.0,1.96174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src24.html,0.9998,94.8339,,,,31.3305,94.8339,,,,,,,,,,,6316.125,9065.10416667
xmm0505382901,fullrun,8552.16210938,8551.86207557,25,X233722.16-545956.3,xmm,pn,238.480825287,311.694701149,354.342345507,-54.9989701425,22.048,11.3433240278,0.00257815572504,0.00132641762442,2.08139732171,0.980066203494,4.77524,2.760944375,8.77659625,4.77524,,,0.0,,,4.43848156938,F,F,9.045846,1.8,0.3,8.0,1.12336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src25.html,0.9998,106.623,,,,22.048,106.623,,,,,,,,,,,-6317.27777778,2411.58333333
xmm0505382901,fullrun,8552.16210938,8551.86207557,26,X233654.05-550243.2,xmm,pn,294.090248736,273.388149425,354.2252087,-55.0453222834,38.8161,11.3139559837,0.00453890667389,0.0013229817092,3.66435624907,0.999795505771,6.11715969372,4.49851194958,8.34497594372,6.11715969372,,,0.0,,,1.83646116859,F,F,8.97041,1.8,0.3,8.0,1.52305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src26.html,0.9998,89.1895,,,,38.8161,89.1895,,,,,,,,,,,-563.563636364,3638.70909091
xmm0505382901,fullrun,8552.16210938,8551.86207557,27,X233645.47-550609.2,xmm,pn,311.012969971,226.220535278,354.189471193,-55.102543902,39.7534980774,8.77067184448,0.00706585682929,0.00155891478062,3.75284943882,0.999795505771,10.8749996871,,,10.8749996871,,,0.0,,,5.31447489606,F,F,8.911051,1.8,0.3,8.0,2.36049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src27.html,0.9998,10.2691850662,,,,,,,,,,,,,,,,2382.44230769,6848.72115385
xmm0505382901,fullrun,8552.16210938,8551.86207557,28,X233739.94-550731.1,xmm,pn,203.611068726,207.089630127,354.416425179,-55.125302551,30.5016994476,7.92119884491,0.00356654832515,0.000926221783872,2.87945190212,0.997097722342,10.8749996871,,,10.8749996871,,,0.0,,,9.54586102313,F,F,8.963278,1.8,0.3,8.0,2.01296e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src28.html,0.9998,9.30672931671,,,,,,,,,,,,,,,,-5580.83505155,12022.4639175
xmm0505382901,fullrun,8552.16210938,8551.86207557,29,X233648.23-551007.2,xmm,pn,305.562408447,171.114395142,354.200958204,-55.1686597593,34.7217788696,7.61208486557,0.0040600000825,0.000890077242248,3.27784005553,0.999049665565,10.8749996871,,,10.8749996871,,,0.0,,,9.24531653392,F,F,8.859502,1.8,0.3,8.0,2.05297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382901_pi300-10000_pass1_cl_src29.html,0.9998,10.7401504517,,,,,,,,,,,,,,,,3904.06756757,11469.5540541
xmm0505382901,fullrun,10108.9521484,10108.8177654,10,X233707.51-545812.0,xmm,mos1,267.433510333,335.708887374,354.281306342,-54.9700009435,12.9433,6.70387201548,0.00128039528634,0.00066316983527,2.04399952939,0.979198168839,3.97016459383,,,3.74097414371,,,131.50935656,,,3.5554021138,F,F,9.051345,1.8,0.3,8.0,2.58772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382901_pi300-10000_pass1_cl_src10.html,0.9998,31.9986,,,,12.9433,31.9986,,,,,,,,,,,542.166666667,-5122.72222222