fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00755,fullrun,49120.3515625,49120.349622,2,X222635.74+653538.6,chandra,ccd7,276.129735772,536.954321138,336.648915065,65.594055667,402.08,20.0575963665,0.00818561839016,0.000408336225825,161.702261308,1.0,1.60499,,,1.60499,,,0.0,,,4.9342380826,F,F,4.96e+21,1.8,0.3,8.0,2.82193e-14,1.0,powerlaw,8.51872e+21,5.70717534753e+21,1.2039670863e+22,7.36427,5.56008708553,9.83800331819,52.9652,28,,dscxf,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src2.html,0.9997,0.227172,,,,402.08,0.227172,,,,,,,,,,,4510.34606205,1755.0
acisf00755,fullrun,49120.3515625,49120.3496909,1,X222546.60+653228.4,chandra,ccd6,310.27179065,1002.41518496,336.444147569,65.5412193377,229.435,15.4408714132,0.00467087572963,0.000314347817588,116.568180584,1.0,0.665096,0.615706027979,0.733812482812,0.665096,,,0.0,,,2.67251693981,F,T,4.93e+21,1.8,0.3,8.0,2.57126e-14,1.0,powerlaw,8.38427e+21,3.18940475707e+21,1.04235218662e+22,8.93445,5.64919651529,10.0,22.781,15,,dsxf,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src1.html,0.9997,8.98551,,,,229.435,8.98551,,,,,,,,,,,3848.94444444,2062.58974359
acisf00755,fullrun,49120.3515625,49120.3496909,17,X222537.01+652937.5,chandra,ccd6,431.056640625,654.5703125,336.40420039,65.4937416623,178.237747192,13.6015005112,0.00362859247252,0.000276901526377,90.5565842244,1.0,1.39373042766,,,1.00946052286,,,166.78503418,,,5.63903702752,F,F,4.9e+21,1.8,0.3,8.0,4.5237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src17.html,0.9997,6.76225757599,,,,,,,,,,,,,,,,3491.45226131,1975.59296482
acisf00755,fullrun,49123.5507812,49123.549681,1,X222446.06+654333.8,chandra,ccd3,620.819081301,597.471299187,336.191920394,65.7260526638,169.567,15.7301780028,0.00345185037475,0.00032021691033,18.8093081878,1.0,5.24366,4.497762,5.989558,5.24366,,,0.0,,,10.5972899284,F,T,4.98e+21,1.8,0.3,8.0,5.83088e-14,1.0,powerlaw,6.78502e+21,1.74530386584e+21,1.54594085209e+22,1.54653,0.784610630765,2.56405468847,13.7592,18,,dsxf,fullrun_ccd3_acisf00755_pi14-548_pass1_cl_src1.html,0.9997,77.8715,,,,169.567,77.8715,,,,,,,,,,,4566.5042735,3441.20940171
acisf00755,fullrun,49123.5507812,49123.549681,8,X222453.93+653950.9,chandra,ccd3,523.81424187,144.001101626,336.224712551,65.6641305411,59.6905,9.54173988327,0.00121511085687,0.00019423981581,6.62119994093,0.999999998767,1.63969,1.07318495117,2.298895875,1.63969,,,0.0,,,7.33550961112,F,F,4.96e+21,1.8,0.3,8.0,1.59603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00755_pi14-548_pass1_cl_src8.html,0.9997,31.3543,,,,59.6905,31.3543,,,,,,,,,,,4240.05494505,3110.85714286
acisf00755,fullrun,49120.3515625,49120.349622,1,X222545.83+653832.5,chandra,ccd7,904.772042683,889.491105691,336.44096955,65.6423628297,90.9998,9.53938153132,0.00185259022601,0.00019420443767,36.5968798213,1.0,0.745618184512,0.673061949356,0.806718172012,0.745618184512,,,0.0,,,3.41210364899,F,T,4.97e+21,1.8,0.3,8.0,1.74486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,90.9998,0.0,,,,,,,,,,,4460.88764045,2477.88764045
acisf00755,fullrun,49120.3515625,49120.349622,3,X222552.57+653535.0,chandra,ccd7,819.922552439,528.784638211,336.469053271,65.5930657156,80.417,9.83838909578,0.00163714234756,0.000200291523191,32.340854426,1.0,0.421798,0.3701183125,0.500548,0.421798,,,0.0,,,0.618122282699,F,F,4.95e+21,1.8,0.3,8.0,1.47795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src3.html,0.9997,16.3769,,,,80.417,16.3769,,,,,,,,,,,4204.19767442,2208.41860465
acisf00755,fullrun,49120.3515625,49120.349622,4,X222635.94+653536.9,chandra,ccd7,273.563495935,533.527764228,336.6497603,65.5935862703,254.293,15.9500136677,0.00517693953719,0.000324713052955,102.267591362,1.0,1.60499,1.40780151433,1.78974269184,1.60499,,,0.0,,,4.94274703487,F,F,4.96e+21,1.8,0.3,8.0,5.10686e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src4.html,0.9997,0.109936,,,,254.293,0.109936,,,,,,,,,,,4510.08510638,1754.79196217
acisf00755,fullrun,49123.5507812,49123.549681,7,X222412.06+654602.0,chandra,ccd3,1045.03825203,900.947354675,336.050252472,65.7672215815,131.166,16.301963072,0.00267012313639,0.00033185618809,14.5496571724,1.0,9.71679,7.17719625,12.87279,9.71679,,,0.0,,,14.7555597504,F,F,4.98e+21,1.8,0.3,8.0,4.08081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00755_pi14-548_pass1_cl_src7.html,0.9997,134.588,,,,131.166,134.588,,,,,,,,,,,4586.73667712,3962.30721003
acisf00755,fullrun,49120.3515625,49120.349622,8,X222606.03+653351.4,chandra,ccd7,650.107548984,318.240439024,336.525136742,65.5642746513,76.2869,9.27997198272,0.00155306176268,0.000188923257402,30.6798752442,1.0,0.533417,0.457376398438,0.63480446875,0.533417,,,0.0,,,2.22939242442,F,F,4.94e+21,1.8,0.3,8.0,1.42958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src8.html,0.9997,9.83098,,,,76.2869,9.83098,,,,,,,,,,,4121.9375,1951.2625
acisf00755,fullrun,49120.3515625,49120.3496909,2,X222602.11+653146.8,chandra,ccd6,114.360847561,918.028434959,336.508789001,65.5296760145,67.0005,8.18538331418,0.0013640073115,0.000166639393556,34.0406929335,1.0,0.875694,0.770693320312,0.9690279375,0.875694,,,0.0,,,3.64657594706,F,F,4.93e+21,1.8,0.3,8.0,2.03908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,67.0005,0.0,,,,,,,,,,,3881.24637681,1853.05797101
acisf00755,fullrun,49120.3515625,49120.349622,6,X222548.01+654142.0,chandra,ccd7,877.333719512,1274.63099593,336.450058142,65.694998878,125.441,11.2000446428,0.00255374351908,0.000228011905357,50.4479042994,1.0,2.89887,2.50718771398,3.34702569543,2.89887,,,0.0,,,6.53506005121,F,F,4.99e+21,1.8,0.3,8.0,2.60378e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,125.441,0.0,,,,,,,,,,,4799.38414634,2666.71341463
acisf00755,fullrun,49123.5507812,49123.549681,2,X222501.10+654155.6,chandra,ccd3,432.405273438,396.702636719,336.254598738,65.6987763502,56.9151649475,8.60244846344,0.00115861266386,0.000175118620973,6.31334444825,0.999999996247,3.36735145707,,,2.70132369243,,,47.7117462158,,,8.3578795893,F,F,4.97e+21,1.8,0.3,8.0,1.54818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00755_pi14-548_pass1_cl_src2.html,0.9997,17.0848331451,,,,,,,,,,,,,,,,4503.61643836,3174.67123288
acisf00755,fullrun,49120.3515625,49120.349622,7,X222547.61+654144.5,chandra,ccd7,881.882324219,1279.26464844,336.448381697,65.6957004537,56.1742362976,8.24629878998,0.00114360416774,0.000167879479704,22.5912779461,1.0,1.69474199385,,,1.41923057979,,,8.00943470001,,,6.6036674616,F,F,4.99e+21,1.8,0.3,8.0,1.16187e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src7.html,0.9997,11.8257637024,,,,,,,,,,,,,,,,4800.25663717,2669.84955752
acisf00755,fullrun,49120.3515625,49120.349622,5,X222641.11+653916.2,chandra,ccd7,210.040215447,979.367398374,336.671284533,65.6544884443,41.6109,6.45065112992,0.000847121957378,0.000131323480423,16.7344225653,1.0,1.85653658229,1.45735644679,2.14955483229,1.85653658229,,,0.0,,,6.82974556085,F,F,4.99e+21,1.8,0.3,8.0,8.50752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,41.6109,0.0,,,,,,,,,,,4917.40350877,1943.8245614
acisf00755,fullrun,49120.3515625,49120.3496909,7,X222523.21+653044.8,chandra,ccd6,605.856591057,792.148609756,336.346696456,65.5124467509,39.3112,6.26986443235,0.000800304105234,0.000127642968021,19.9726940552,1.0,1.26077,0.949604203857,1.577503375,1.26077,,,0.0,,,5.11229696241,F,F,4.91e+21,1.8,0.3,8.0,9.5077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,39.3112,0.0,,,,,,,,,,,3511.04761905,2196.52380952
acisf00755,fullrun,49123.5507812,49123.549681,3,X222442.63+654056.8,chandra,ccd3,664.685058594,278.129394531,336.177633401,65.6824525353,38.4115180969,7.34860372543,0.000781936920248,0.00014959431428,4.26081774075,0.999965168552,2.98563005429,,,2.67108723975,,,75.4393997192,,,8.93024657739,F,F,4.96e+21,1.8,0.3,8.0,1.05673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00755_pi14-548_pass1_cl_src3.html,0.9997,15.5884819031,,,,,,,,,,,,,,,,4275.84482759,3305.31034483
acisf00755,fullrun,49120.3515625,49120.349622,12,X222608.04+653246.4,chandra,ccd7,624.598699187,186.171914634,336.533507563,65.5462210169,33.8125,6.23912493864,0.000688361018018,0.000127017239018,13.5981837208,1.0,0.880009,0.713408868151,1.04677198633,0.880009,,,0.0,,,3.1210493877,F,F,4.94e+21,1.8,0.3,8.0,6.48114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src12.html,0.9997,5.11418,,,,33.8125,5.11418,,,,,,,,,,,4024.55263158,1854.42105263
acisf00755,fullrun,49120.3515625,49120.349622,10,X222611.96+653626.4,chandra,ccd7,575.790386997,633.327404177,336.549851341,65.6073226573,36.7261,7.06925738674,0.000747675514217,0.000143917014106,14.769929912,1.0,0.896052770418,,,0.426550990117,,,88.0020471252,,,2.75703433067,A,F,4.96e+21,1.8,0.3,8.0,7.20719e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src10.html,0.9997,13.2483,,,,36.7261,13.2483,,,,,,,,,,,4425.71111111,2061.26666667
acisf00755,fullrun,49120.3515625,49120.349622,11,X222541.49+653747.5,chandra,ccd7,959.461821138,798.124105691,336.422861032,65.6298736495,27.4085,5.92539281398,0.000557987154437,0.000120630208702,11.0227229135,1.0,0.641734821703,0.494391071703,0.871734821703,0.641734821703,,,0.0,,,2.7465372934,F,F,4.96e+21,1.8,0.3,8.0,5.16994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src11.html,0.9997,7.70178,,,,27.4085,7.70178,,,,,,,,,,,4357.0,2468.6
acisf00755,fullrun,49120.3515625,49120.349622,9,X222628.26+653525.9,chandra,ccd7,370.276569106,510.929506098,336.61775321,65.5905360736,24.2028,6.22760788746,0.00049272535816,0.000126782865075,9.73350450155,0.999999999999,0.798096,0.6055569375,1.195596,0.798096,,,0.0,,,4.12825183969,F,F,4.96e+21,1.8,0.3,8.0,4.93316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src9.html,0.9997,14.5803,,,,24.2028,14.5803,,,,,,,,,,,4438.3125,1822.9375
acisf00755,fullrun,49120.3515625,49120.349622,14,X222608.79+653217.8,chandra,ccd7,615.053615041,128.006284553,336.53663295,65.5382699991,30.8531,5.55459361709,0.00062811323969,0.000113081466433,12.4080184002,1.0,1.07541312741,0.92345097629,1.22693137741,1.07541312741,,,0.0,,,3.53846293823,F,F,4.93e+21,1.8,0.3,8.0,5.99677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src14.html,0.9997,0.000410251,,,,30.8531,0.000410251,,,,,,,,,,,3983.25806452,1815.03225806
acisf00755,fullrun,49120.3515625,49120.349622,13,X222607.26+653952.1,chandra,ccd7,635.594121951,1051.3908435,336.530233411,65.6644693471,28.4953,5.75897213051,0.000580111823649,0.000117242065357,11.4597951817,1.0,1.2234092141,0.875642729961,1.75333909469,1.2234092141,,,0.0,,,5.11308736592,F,F,4.98e+21,1.8,0.3,8.0,5.54995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src13.html,0.9997,4.67046,,,,28.4953,4.67046,,,,,,,,,,,4746.12121212,2342.51515152
acisf00755,fullrun,49120.3515625,49120.3496909,13,X222504.08+653443.9,chandra,ccd6,846.153910569,1278.58961585,336.266995412,65.5788511313,25.9597,5.51948004798,0.00052849118065,0.00011236634195,13.1892474884,1.0,1.27743,0.679851125698,1.77900439941,1.27743,,,0.0,,,4.60151101764,F,F,4.93e+21,1.8,0.3,8.0,6.34042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src13.html,0.9997,4.50496,,,,25.9597,4.50496,,,,,,,,,,,3787.67741935,2663.96774194
acisf00755,fullrun,49120.3515625,49120.349622,42,X222610.07+653154.4,chandra,ccd7,598.899904472,80.5532987805,336.541941949,65.5317817005,25.716,5.29623545549,0.000523529803563,0.000107821477198,10.3420596692,1.0,1.54748,0.904934847656,3.09496,0.674809,0.4351308013,0.90354196875,61.219,47.106270251,76.7082125,3.93837564633,F,F,4.93e+21,1.8,0.3,8.0,5.07831e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src42.html,0.9997,2.33411,,,,25.716,2.33411,,,,,,,,,,,3951.65517241,1776.75862069
acisf00755,fullrun,49120.3515625,49120.349622,17,X222554.69+653408.5,chandra,ccd7,793.11429187,352.915847561,336.47789573,65.5690290495,21.082,5.18174005523,0.00042919076481,0.000105490701895,8.47842984703,0.999999999878,0.317079,0.2418836875,0.454579,0.317079,,,0.0,,,1.18967976611,F,F,4.94e+21,1.8,0.3,8.0,3.92488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src17.html,0.9997,5.76843,,,,21.082,5.76843,,,,,,,,,,,4078.82608696,2090.43478261
acisf00755,fullrun,49120.3515625,49120.349622,20,X222552.03+653547.7,chandra,ccd7,826.736989837,554.545554878,336.466801485,65.5965866052,19.6427,5.63427013907,0.000399888734722,0.000114703231073,7.89959462841,0.999999997535,0.386648,0.294130910156,0.549148,0.386648,,,0.0,,,0.755398665939,F,F,4.95e+21,1.8,0.3,8.0,3.61828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src20.html,0.9997,12.1023,,,,19.6427,12.1023,,,,,,,,,,,4223.54545455,2223.27272727
acisf00755,fullrun,49123.5507812,49123.549681,5,X222513.16+654244.0,chandra,ccd3,280.95703125,494.700195312,336.304816995,65.7122258676,22.1038570404,5.91622877121,0.000449964543805,0.000120435695862,2.45188190634,0.991396164077,3.9972424813,,,2.36454418313,,,2.81143116951,,,8.41888576872,A,F,4.98e+21,1.8,0.3,8.0,6.0161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00755_pi14-548_pass1_cl_src5.html,0.9997,12.8961429596,,,,,,,,,,,,,,,,4665.44736842,3099.44736842
acisf00755,fullrun,49120.3515625,49120.349622,26,X222600.97+653836.5,chandra,ccd7,714.393686992,897.601617886,336.504057142,65.6434627116,18.5086,5.13699328401,0.000376801427805,0.00010457983878,7.44349998419,0.999999989519,0.574558546085,0.425027296085,0.904558546085,0.574558546085,,,0.0,,,3.70616007699,F,F,4.97e+21,1.8,0.3,8.0,3.53191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src26.html,0.9997,7.8801,,,,18.5086,7.8801,,,,,,,,,,,4576.91304348,2324.47826087
acisf00755,fullrun,49123.5507812,49123.5495629,1,X222435.51+653806.0,chandra,ccd2,185.27050813,782.73054878,336.147960367,65.634986461,45.3707,10.7599395909,0.000923604213051,0.000219038400076,6.08248811073,0.999999983612,4.48704,2.61705480469,6.70331875,4.48704,,,0.0,,,8.09300438857,F,T,4.94e+21,1.8,0.3,8.0,1.25977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00755_pi14-548_pass1_cl_src1.html,0.9997,70.4056,,,,45.3707,70.4056,,,,,,,,,,,3931.82022472,3187.97752809
acisf00755,fullrun,49120.3515625,49120.3496909,10,X222456.43+653131.6,chandra,ccd6,943.898949187,888.104817073,336.235129676,65.5254426107,24.5891,4.95873975925,0.000500588657163,0.000100950782148,12.492891883,1.0,1.75331,0.916398916016,2.28893309375,1.75331,,,0.0,,,6.4790557105,F,F,4.9e+21,1.8,0.3,8.0,6.21142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,24.5891,0.0,,,,,,,,,,,3407.63333333,2532.2
acisf00755,fullrun,49120.3515625,49120.349622,21,X222517.07+653551.8,chandra,ccd7,1267.07950142,563.18622561,336.321137118,65.5977121555,17.8159,4.77968618217,0.000362699218376,9.73056899935e-05,7.16492070542,0.999999957106,0.824839,0.454836177734,1.19484182227,0.824839,,,0.0,,,3.31691907191,F,F,4.94e+21,1.8,0.3,8.0,3.55197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src21.html,0.9997,5.0295,,,,17.8159,5.0295,,,,,,,,,,,3988.61904762,2601.57142857
acisf00755,fullrun,49123.5507812,49123.5495629,2,X222413.60+653628.7,chandra,ccd2,462.154207317,586.612215447,336.056646332,65.6079738735,26.5742,9.34794094975,0.000540966423594,0.000190294427812,3.56259117783,0.999635393759,3.71066,1.07489,6.009533,3.71066,,,0.0,,,9.85388011327,F,F,4.92e+21,1.8,0.3,8.0,7.74909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00755_pi14-548_pass1_cl_src2.html,0.9997,60.8098,,,,26.5742,60.8098,,,,,,,,,,,3612.0,3313.37931034
acisf00755,fullrun,49123.5507812,49123.5495629,3,X222420.30+653720.6,chandra,ccd2,377.071113821,691.562111789,336.084599494,65.6223871669,156.648,13.8691420066,0.00318885413531,0.000282331538488,21.0005487588,1.0,3.7659037793,3.22452224837,4.27921367529,3.7659037793,,,0.0,,,9.34583064017,F,F,4.93e+21,1.8,0.3,8.0,4.83477e-14,1.0,powerlaw,3.31821e+21,0.0,9.54817851652e+21,1.43264,0.742624047711,2.29706461534,10.6353,14,,dsxf,fullrun_ccd2_acisf00755_pi14-548_pass1_cl_src3.html,0.9997,35.7051,,,,156.648,35.7051,,,,,,,,,,,3749.78723404,3297.0106383
acisf00755,fullrun,49120.3515625,49120.3496909,5,X222525.27+652917.7,chandra,ccd6,579.5,614.550048828,336.355311383,65.4882490241,17.1357955933,4.4721736908,0.000348853267496,9.10452363314e-05,8.70611944628,0.999999999807,1.32735805568,,,0.792089640967,,,155.437698364,,,6.31528421084,A,F,4.9e+21,1.8,0.3,8.0,4.74473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src5.html,0.9997,2.86420464516,,,,,,,,,,,,,,,,3377.28571429,2077.95238095
acisf00755,fullrun,49120.3515625,49120.3496909,8,X222523.20+653114.7,chandra,ccd6,605.836156504,852.990079268,336.346669651,65.5207617252,11.2455,5.00201959212,0.000228937149473,0.000101831675517,5.71345903961,0.999996705217,0.518302210572,0.282739826951,0.752719976197,0.518302210572,,,0.0,,,4.68906532201,F,F,4.91e+21,1.8,0.3,8.0,2.76323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src8.html,0.9997,13.7747,,,,11.2455,13.7747,,,,,,,,,,,3562.38888889,2230.77777778
acisf00755,fullrun,49120.3515625,49120.3496909,15,X222520.77+652914.2,chandra,ccd6,636.959936992,608.040979675,336.336552349,65.4872780327,16.4308,4.51853516087,0.000334500846932,9.19890594616e-05,8.34793497737,0.999999998894,2.04602,1.37054001626,2.8466,1.01941,0.69322395833,1.59929652913,15.137281462,,,6.56219968673,F,F,4.89e+21,1.8,0.3,8.0,4.11615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src15.html,0.9997,3.98636,,,,16.4308,3.98636,,,,,,,,,,,3340.15,2122.1
acisf00755,fullrun,49120.3515625,49120.349622,34,X222611.58+653615.5,chandra,ccd7,580.583195122,611.334020325,336.548254154,65.6043179168,8.60459,5.33760152128,0.000175173638485,0.000108663757281,3.46045976081,0.99813915289,0.350714708954,0.211709,0.511964708954,0.350714708954,,,0.0,,,2.64939794653,F,F,4.96e+21,1.8,0.3,8.0,1.61897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src34.html,0.9997,19.8854,,,,8.60459,19.8854,,,,,,,,,,,4407.58333333,2057.08333333
acisf00755,fullrun,49120.3515625,49120.349622,22,X222603.31+653629.2,chandra,ccd7,684.734487805,638.932997967,336.513801243,65.6081076866,16.5056,4.67402503203,0.000336023386341,9.51544760023e-05,6.6379646942,0.99999983129,0.492322,0.39183371875,0.676072,0.492322,,,0.0,,,2.04684280023,F,F,4.96e+21,1.8,0.3,8.0,3.08637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src22.html,0.9997,5.34091,,,,16.5056,5.34091,,,,,,,,,,,4375.88235294,2158.88235294
acisf00755,fullrun,49120.3515625,49120.349622,28,X222620.48+653236.3,chandra,ccd7,467.638949187,166.002871951,336.58531282,65.5434279196,14.7296,4.48168606665,0.000299868440513,9.12391518897e-05,5.92372072264,0.999997697928,0.799114669428,0.59679715478,1.0481208413,0.799114669428,,,0.0,,,4.17213298018,F,F,4.94e+21,1.8,0.3,8.0,4.10682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src28.html,0.9997,5.35591,,,,14.7296,5.35591,,,,,,,,,,,4093.88888889,1723.88888889
acisf00755,fullrun,49120.3515625,49120.3496909,6,X222550.22+652959.6,chandra,ccd6,264.526260163,700.035351626,336.459235599,65.499894163,26.7905,6.0688961105,0.000545405007373,0.000123551495041,13.6113489307,1.0,0.981773,0.76488850293,1.16934878125,0.981773,,,0.0,,,5.14016263368,F,F,4.91e+21,1.8,0.3,8.0,6.51056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src6.html,0.9997,10.041,,,,26.7905,10.041,,,,,,,,,,,3621.52941176,1858.88235294
acisf00755,fullrun,49120.3515625,49120.349622,18,X222557.86+653420.2,chandra,ccd7,753.256617886,376.666605691,336.491070996,65.5722721599,14.8845,4.29774475743,0.000303021602234,8.74943399099e-05,5.98601598796,0.999999363262,0.476477336625,0.342581399125,0.690710836625,0.476477336625,,,0.0,,,1.26550408167,F,F,4.94e+21,1.8,0.3,8.0,2.75783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src18.html,0.9997,3.58611,,,,14.8845,3.58611,,,,,,,,,,,4115.875,2070.9375
acisf00755,fullrun,49120.3515625,49120.349622,40,X222636.10+653937.2,chandra,ccd7,273.152418699,1021.84662602,336.650405968,65.6603225618,25.7413,5.07358847365,0.000524046321927,0.000103289087132,10.3522344285,1.0,2.66302197025,1.4216530785,3.69732770267,2.66302197025,,,0.0,,,6.64838352366,F,F,4.99e+21,1.8,0.3,8.0,5.23444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src40.html,0.9997,0.0,,,,25.7413,0.0,,,,,,,,,,,4915.8,2018.31111111
acisf00755,fullrun,49120.3515625,49120.349622,32,X222633.92+653555.5,chandra,ccd7,299.172969512,571.253573171,336.641327675,65.5987528802,11.4823,4.46113550568,0.000233759584406,9.0820931502e-05,4.61777227173,0.999917520768,0.855189,0.52770853125,1.395189,0.855189,,,0.0,,,4.76967986233,F,F,4.97e+21,1.8,0.3,8.0,2.27596e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src32.html,0.9997,8.41943,,,,11.4823,8.41943,,,,,,,,,,,4527.0,1800.125
acisf00755,fullrun,49120.3515625,49120.349622,15,X222600.89+653243.6,chandra,ccd7,714.911971545,180.340892276,336.503689482,65.5454372003,9.82108,4.02272171546,0.000199939319444,8.18952948251e-05,3.94968872982,0.999753836974,0.443804,0.28275603125,0.9142649375,0.443804,,,0.0,,,2.73500541152,F,F,4.93e+21,1.8,0.3,8.0,1.86795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src15.html,0.9997,6.36121,,,,9.82108,6.36121,,,,,,,,,,,3969.25,1934.0
acisf00755,fullrun,49120.3515625,49120.349622,23,X222551.69+653638.7,chandra,ccd7,831.104929472,658.126256098,336.465364013,65.6107427745,11.3882,3.72336138456,0.000231842715718,7.58007599967e-05,4.57992860184,0.999917520768,0.733146963448,0.259111200931,1.04625186286,0.733146963448,,,0.0,,,1.54331800656,F,F,4.96e+21,1.8,0.3,8.0,2.1035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src23.html,0.9997,2.47522,,,,11.3882,2.47522,,,,,,,,,,,4309.71428571,2286.35714286
acisf00755,fullrun,49120.3515625,49120.3496909,16,X222451.15+653038.4,chandra,ccd6,1010.5,779.785644531,336.213129379,65.5106743062,11.1820116043,3.7417037487,0.000227645185078,7.6174204878e-05,5.68120272835,0.999996705217,1.33758209304,,,1.12832058773,,,168.92741394,,,7.43851569615,F,F,4.89e+21,1.8,0.3,8.0,2.88079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00755_pi14-548_pass1_cl_src16.html,0.9997,2.81798839569,,,,,,,,,,,,,,,,3275.06666667,2529.6
acisf00755,fullrun,49120.3515625,49120.349622,25,X222544.18+653651.2,chandra,ccd7,925.622538618,683.540380081,336.434079596,65.6142156048,6.94565,4.01758260649,0.00014140074628,8.17906428916e-05,2.79329315373,0.99531370319,0.180608971322,0.102482,0.362498393197,0.180608971322,,,0.0,,,1.77367955755,F,F,4.95e+21,1.8,0.3,8.0,1.27878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00755_pi14-548_pass1_cl_src25.html,0.9997,9.19532,,,,6.94565,9.19532,,,,,,,,,,,4278.42857143,2384.14285714