fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112522001,fullrun,6052.90673828,4208.35299242,2,X122548.92+333248.5,xmm,mos1,298.075952874,322.588770115,186.453814776,33.546794783,471.422,34.5824955722,0.112020442858,0.00821757675529,19.7835278412,1.0,4.63935,4.27033297119,5.08495546875,4.63935,,,0.0,,,1.76089456915,F,T,1.85e+20,1.8,0.3,8.0,1.39698e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112522001_pi300-10000_pass1_cl_src2.html,0.9998,724.527,,,,471.422,724.527,,,,,,,238400.0,0.0,,,463.738219895,-407.795811518
xmm0112522001,fullrun,6180.2890625,3562.03961173,2,X122548.90+333248.2,xmm,mos2,298.118586437,322.53723908,186.453752966,33.5467325007,402.318,32.1371436192,0.112945836133,0.00902210827503,18.6998612007,1.0,4.83891,4.326727875,5.359222,4.83891,,,0.0,,,1.75648576191,F,T,1.85e+20,1.8,0.3,8.0,1.55292e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112522001_pi300-10000_pass1_cl_src2.html,0.9998,630.478,423.768370121,23.2204860433,69.231629879,402.318,630.478,45.0364899746,373.616531391,17.9635100254,48.3834686086,0.784850519757,0.0699760696141,267200.0,2037820.0,0.118967899382,0.00651887361579,236.598377282,236.817444219
xmm0112522001,fullrun,3876.76196289,1022.36396959,1,X122531.06+332215.8,xmm,pn,349.499969482,174.850357056,186.379403193,33.3710627025,32.8912507452,16.2888848514,0.0321717624284,0.0159325693548,2.32513058972,0.989569596687,10.8749996871,,,10.8749996871,,,0.0,,,9.69470325998,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src1.html,0.9998,200.108749255,32.8912507452,16.2888848514,200.108749255,,,9.26846013639,21.1054652393,62.7315398636,127.894534761,0.389709428614,0.56180993978,964211.0,3965572.0,0.0321717624284,0.0159325693548,-2399.19742489,13082.7725322
xmm0112522001,fullrun,3876.76196289,1022.36396959,2,X122649.26+332619.0,xmm,pn,124.427931034,233.257068966,186.705257596,33.4385975944,166.69,25.0135163462,0.163043805313,0.0244663680445,6.98023286258,0.999999999987,26.0573,18.40615,52.1146,9.8901,6.701138188,20.1059763995,151.451,139.590459356,173.777146856,13.6597548766,F,T,1.83e+20,1.8,0.3,8.0,1.4345e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src2.html,0.9998,458.986,276.359380901,28.4545078266,476.640619099,166.69,458.986,44.7828500652,219.674663059,129.217149935,328.325336941,0.661322913188,0.12643074332,2608897.0,25681707.0,0.270314084925,0.0278320722099,-16926.5723772,-419.630810093
xmm0112522001,fullrun,6052.90673828,4208.35299242,1,X122601.52+333131.9,xmm,mos1,261.82711792,304.84173584,186.506350151,33.5255206594,162.051931925,22.9715725427,0.0385072098793,0.0054585659958,9.05971355963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.69451396255,F,F,1.86e+20,1.8,0.3,8.0,4.25696e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112522001_pi300-10000_pass1_cl_src1.html,0.9998,319.948068075,162.051931925,22.9715725427,319.948068075,,,124.903013707,12.8905799755,82.0969862926,227.109420025,-0.812900155501,0.207308947559,1349432.0,1758764.0,0.0385072098793,0.0054585659958,570.253112033,-3937.17634855
xmm0112522001,fullrun,6180.2890625,3562.03961173,1,X122601.54+333131.2,xmm,mos2,261.773864746,304.695251465,186.50642723,33.5253419282,134.521479378,21.4878012485,0.0377652957411,0.00603244309182,7.97566482044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.69650978628,F,F,1.86e+20,1.8,0.3,8.0,4.00426e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112522001_pi300-10000_pass1_cl_src1.html,0.9998,284.478520622,134.521479378,21.4878012485,284.478520622,,,107.446133191,-2.28089964,80.5538668087,193.28089964,-1.0,0.269738055766,1338380.0,11065404.0,0.0377652957411,0.00603244309182,3752.14319809,319.937947494
xmm0112522001,fullrun,3876.76196289,1022.36396959,4,X122611.65+332831.5,xmm,pn,232.67755127,266.926452637,186.548546302,33.4754050147,-61.1765297882,21.7062792408,-0.0598383076944,0.0212314595256,-2.765999086,0.00259054484379,10.8749996871,,,10.8749996871,,,0.0,,,5.28662432347,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src4.html,0.9998,489.176529788,-61.1765297882,21.7062792408,489.176529788,,,-14.6122435776,-42.7910641245,119.612243578,350.791064124,,,1119230.0,2086645.0,-0.0598383076944,0.0212314595256,-7334.80140187,1190.61214953
xmm0112522001,fullrun,3876.76196289,1022.36396959,5,X122633.44+332801.6,xmm,pn,169.981994629,257.07925415,186.639351077,33.4671177552,208.051774986,18.9930542154,0.203500691704,0.0185775856547,19.4052968454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7837592417,F,F,1.84e+20,1.8,0.3,8.0,1.37155e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src5.html,0.9998,114.948225014,208.051774986,18.9930542154,114.948225014,,,64.9410118033,138.783219516,33.0589881967,75.2167804843,0.362461584635,0.0975916181328,965566.0,3183603.0,0.203500691704,0.0185775856547,-12545.4829721,-535.030959752
xmm0112522001,fullrun,3876.76196289,1022.36396959,6,X122647.52+332611.4,xmm,pn,129.44616092,231.502643678,186.697985259,33.4364921698,343.264,26.6322924286,0.335755373405,0.0260497322439,14.3743635091,1.0,25.3936,25.3137172243,50.7872,25.3936,,,0.0,,,13.2001857585,T,T,1.83e+20,1.8,0.3,8.0,2.60526e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src6.html,0.9998,366.015,689.921051166,45.4719012411,1287.07894883,343.264,366.015,130.57836773,520.144246927,345.42163227,887.855753073,0.598666575315,0.0795542496876,6670381.0,25664103.0,0.674829191643,0.0444772141757,-16766.8234699,-101.274658574
xmm0112522001,fullrun,3876.76196289,1022.36396959,7,X122652.57+332548.5,xmm,pn,114.881141663,227.183654785,186.719050665,33.4301282645,120.260631841,16.190457531,0.117629959015,0.0158362951087,11.4800096624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2752613512,F,T,1.83e+20,1.8,0.3,8.0,1.17098e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src7.html,0.9998,109.739368159,120.260631841,16.190457531,109.739368159,,,20.9443685049,86.3162633365,35.0556314951,74.6837366635,0.609467739555,0.172122991586,836278.0,548682.0,0.117629959015,0.0158362951087,-17886.7521739,-514.152173913
xmm0112522001,fullrun,3876.76196289,1022.36396959,8,X122642.49+332704.2,xmm,pn,143.938689655,243.609586207,186.677038522,33.451160705,148.548,24.3193338725,0.145298449692,0.0237873381615,6.22052691385,0.999999998818,25.3936,18.8462984375,50.7872,12.6872,9.61431405925,19.0310055998,131.509,109.933252341,145.892842185,11.846997226,T,T,1.84e+20,1.8,0.3,8.0,1.12482e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src8.html,0.9998,442.882,277.932488215,30.6605798999,601.067511785,148.548,442.882,47.2292436173,222.574913675,159.770756383,415.425086325,0.649899808133,0.132991294007,3286953.0,31126847.0,0.271852780889,0.0299898869794,-15080.0557452,-341.972696246
xmm0112522001,fullrun,3876.76196289,1022.36396959,9,X122650.74+332532.9,xmm,pn,120.143234253,222.992111206,186.711418955,33.4258142537,-1.63408431023,20.5384236826,-0.00159833910313,0.0200891505309,-0.0835377229763,0.480269114578,10.8749996871,,,10.8749996871,,,0.0,,,14.0359097574,F,T,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src9.html,0.9998,382.63408431,-1.63408431023,20.5384236826,382.63408431,,,2.46477000476,-6.59412192757,100.535229995,268.594121928,-1.0,11.5506566634,1241352.0,827278.0,-0.00159833910313,0.0200891505309,-17764.2099738,-89.687664042
xmm0112522001,fullrun,3876.76196289,1022.36396959,10,X122601.44+333132.6,xmm,pn,262.057006836,305.406829834,186.506017054,33.5257157247,393.593389608,23.9945645751,0.384983627469,0.0234696891604,33.9498204276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.68550479466,F,T,1.86e+20,1.8,0.3,8.0,1.61783e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src10.html,0.9998,134.406610392,393.593389608,23.9945645751,134.406610392,,,126.869116328,238.457256661,40.1308836715,88.5427433387,0.305447809364,0.0665403444357,927476.0,2912021.0,0.384983627469,0.0234696891604,-3508.3655303,-470.369318182
xmm0112522001,fullrun,3876.76196289,1022.36396959,12,X122637.00+332741.2,xmm,pn,159.749832153,252.014434814,186.6541591,33.4614398117,240.823292093,19.8082428738,0.23555533964,0.0193749422543,22.7377320218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.603133751,F,T,1.84e+20,1.8,0.3,8.0,1.61858e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src12.html,0.9998,112.176707907,240.823292093,19.8082428738,112.176707907,,,65.2165994264,168.589450422,31.7834005736,74.4105495781,0.442130779176,0.0910324431034,1012842.0,2708696.0,0.23555533964,0.0193749422543,-13647.5014164,-556.263456091
xmm0112522001,fullrun,3876.76196289,1022.36396959,13,X122624.16+331851.2,xmm,pn,196.522399902,129.937057495,186.600647268,33.314228946,254.0,16.9608896995,0.248443810183,0.0165898742561,6.6109888443,0.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2769212693,F,T,1.84e+20,1.8,0.3,8.0,9.85094e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src13.html,0.9998,0.0,254.0,16.9608896995,0.0,,,76.0,166.0,0.0,0.0,0.371900826446,0.0731342733755,896088.0,1987.0,0.248443810183,0.0165898742561,-15682.2047244,10085.7952756
xmm0112522001,fullrun,3876.76196289,1022.36396959,14,X122639.76+332656.5,xmm,pn,151.780227661,242.068817139,186.665671801,33.4490305372,332.50116942,23.1754368615,0.325227785122,0.0226684796714,26.4107142208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3909209963,F,T,1.84e+20,1.8,0.3,8.0,2.3475e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src14.html,0.9998,158.49883058,332.50116942,23.1754368615,158.49883058,,,59.30121414,261.259217851,49.69878586,100.740782149,0.630015384172,0.0837896487548,1345600.0,1001779.0,0.325227785122,0.0226684796714,-14642.1201629,-225.00814664
xmm0112522001,fullrun,3876.76196289,1022.36396959,15,X122548.93+333248.7,xmm,pn,298.016571045,322.745941162,186.453894888,33.5468653855,207.587303433,22.2544113068,0.203046380356,0.0217676013325,13.30543794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76267830954,F,T,1.85e+20,1.8,0.3,8.0,5.18783e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src15.html,0.9998,243.412696567,207.587303433,22.2544113068,243.412696567,,,35.5849058316,164.054052383,67.4150941684,164.945947617,0.643507398057,0.129904400106,1309318.0,9477806.0,0.203046380356,0.0217676013325,-102.246119734,-402.756097561
xmm0112522001,fullrun,3876.76196289,1022.36396959,16,X122558.96+333153.6,xmm,pn,269.209075928,309.910186768,186.495653208,33.5315667219,311.294357158,23.0397368405,0.304484866854,0.0225357480562,23.6191511216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.276427557,F,T,1.86e+20,1.8,0.3,8.0,1.0003e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src16.html,0.9998,173.705642842,311.294357158,23.0397368405,173.705642842,,,69.9407369333,228.363102316,50.0592630667,115.636897684,0.531077192239,0.0856457507836,1053758.0,4210042.0,0.304484866854,0.0225357480562,-2899.60618557,-504.795876289
xmm0112522001,fullrun,3876.76196289,1022.36396959,17,X122557.02+333135.9,xmm,pn,274.787506104,305.821014404,186.487564941,33.5266401865,262.80744271,22.3014084041,0.257058592171,0.0218135703794,19.0564018042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79620799764,F,T,1.86e+20,1.8,0.3,8.0,9.24952e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src17.html,0.9998,190.19255729,262.80744271,22.3014084041,190.19255729,,,48.1631093977,216.22565961,48.8368906023,130.77434039,0.635664483188,0.0990252014563,1056034.0,3892265.0,0.257058592171,0.0218135703794,-2726.77483444,-83.7991169978
xmm0112522001,fullrun,3876.76196289,1022.36396959,18,X122557.00+333110.2,xmm,pn,274.83972168,299.988342285,186.487486435,33.5195051114,284.292240313,24.4254135502,0.278073414917,0.0238911134162,17.5066702371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71448003529,F,T,1.86e+20,1.8,0.3,8.0,8.88125e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src18.html,0.9998,263.707759687,284.292240313,24.4254135502,263.707759687,,,52.6745761641,232.377717037,71.3254238359,179.622282963,0.63042166353,0.100248054341,1232556.0,3767201.0,0.278073414917,0.0238911134162,-2871.29744526,387.724452555
xmm0112522001,fullrun,3876.76196289,1022.36396959,19,X122603.91+333120.0,xmm,pn,254.957290649,301.934234619,186.516305332,33.5222274868,344.427978909,22.4650879337,0.336893698479,0.021973669458,32.0384922073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.16244391694,F,T,1.86e+20,1.8,0.3,8.0,1.19941e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src19.html,0.9998,115.572021091,344.427978909,22.4650879337,115.572021091,,,77.2926128611,245.071255311,34.7073871389,76.9287446893,0.520463547609,0.0764345965472,967667.0,2704430.0,0.336893698479,0.021973669458,-4328.15652174,-472.965217391
xmm0112522001,fullrun,3876.76196289,1022.36396959,20,X122554.36+333057.1,xmm,pn,282.40713501,295.690551758,186.476517501,33.5158482,148.834486979,20.7926754129,0.145578767841,0.0203378405649,9.5641730912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.17908006559,T,T,1.86e+20,1.8,0.3,8.0,6.11009e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src20.html,0.9998,242.165513021,148.834486979,20.7926754129,242.165513021,,,14.5109608174,131.938507787,65.4890391826,166.061492213,0.801829792137,0.179141259941,997920.0,5546621.0,0.145578767841,0.0203378405649,-2580.32225064,1031.26598465
xmm0112522001,fullrun,3876.76196289,1022.36396959,21,X122610.45+333033.6,xmm,pn,236.171126437,291.611724138,186.543526711,33.5093314768,486.654,28.0699127181,0.476008678235,0.0274558969023,20.3788964155,1.0,16.0196,16.0191560329,32.0392,16.0196,16.0190899772,32.0392,13.997,,,4.20452384935,T,T,1.85e+20,1.8,0.3,8.0,1.76692e-12,1.0,powerlaw,,,,,,,,,,dsbcpx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src21.html,0.9998,301.266,629.422624251,34.1323105141,467.577375749,486.654,301.266,140.567607671,469.169620023,120.432392329,328.830379977,0.538923978113,0.0625197832098,2449132.0,8825892.0,0.615654153482,0.0333856743089,-6102.04557885,-390.791248861
xmm0112522001,fullrun,3876.76196289,1022.36396959,22,X122557.92+333050.4,xmm,pn,272.16986084,295.195068359,186.491353614,33.5139915945,223.218670176,25.015619917,0.218335814656,0.0244684091586,11.8844125695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91879843258,F,T,1.86e+20,1.8,0.3,8.0,7.04548e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src22.html,0.9998,352.781329824,223.218670176,25.015619917,352.781329824,,,57.4296846326,164.68163274,89.5703153674,246.31836726,0.482874755667,0.123207516753,1221294.0,3108787.0,0.218335814656,0.0244684091586,-3169.83506944,627.925347222
xmm0112522001,fullrun,3876.76196289,1022.36396959,23,X122602.43+333053.9,xmm,pn,259.214538574,295.786773682,186.510130068,33.5149736185,333.473941768,24.3184476327,0.326179278306,0.0237864873528,23.0378996208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.85009444152,F,T,1.86e+20,1.8,0.3,8.0,1.14497e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src23.html,0.9998,209.526058232,333.473941768,24.3184476327,209.526058232,,,62.841427423,255.637548395,63.158572577,144.362451605,0.60536530073,0.0879309663245,1084954.0,1082230.0,0.326179278306,0.0237864873528,-4265.70902394,70.3038674033
xmm0112522001,fullrun,3876.76196289,1022.36396959,24,X122605.00+333108.7,xmm,pn,251.833956322,299.670337931,186.520835851,33.5190833596,93.3957,28.430752716,0.0913526465112,0.0278088231355,3.9109948669,0.999930853392,16.1869,15.9717317263,16.3065,16.1869,,,0.0,,,3.44939375965,T,T,1.86e+20,1.8,0.3,8.0,3.09999e-13,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src24.html,0.9998,714.912,539.585828317,32.6662280671,462.414171683,93.3957,714.912,130.310676976,389.463711851,119.689323024,322.536288149,0.498587541914,0.0688624224908,2347882.0,9769002.0,0.527782516173,0.0319516620682,-4659.48403194,-353.576846307
xmm0112522001,fullrun,3876.76196289,1022.36396959,25,X122600.67+333031.4,xmm,pn,264.283538818,289.898834229,186.502780041,33.5087249378,10.713795688,23.2429764195,0.0104794339459,0.0227345418176,0.487350213954,0.696966132457,10.8749996871,,,10.8749996871,,,0.0,,,2.55230817773,F,T,1.86e+20,1.8,0.3,8.0,4.08738e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src25.html,0.9998,483.286204312,10.713795688,23.2429764195,483.286204312,,,31.1648635047,-12.5726206346,110.835136495,355.572620635,-1.0,1.0457651481,1050869.0,1867830.0,0.0104794339459,0.0227345418176,-4101.94129555,705.943319838
xmm0112522001,fullrun,3876.76196289,1022.36396959,27,X122612.00+333017.0,xmm,pn,231.68983908,287.806114943,186.550015824,33.5047281692,77.9863,29.3375748827,0.0762803820157,0.0286958275937,3.26571800402,0.999340703317,17.5045,17.3088305211,17.5707,17.5045,,,0.0,,,5.20122235882,T,T,1.85e+20,1.8,0.3,8.0,2.88547e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src27.html,0.9998,782.707,619.3949493,35.9821382994,603.6050507,77.9863,782.707,134.83610971,464.884694852,158.16389029,423.115305148,0.550337061233,0.0673383060898,2956542.0,10991426.0,0.605845831544,0.0351950375498,-6523.21586263,-302.282093213
xmm0112522001,fullrun,3876.76196289,1022.36396959,28,X122605.71+332957.2,xmm,pn,249.774712644,283.225448276,186.52380422,33.4992107804,94.4836,30.0023599072,0.0924167995042,0.0293460672561,3.95655126099,0.999941179577,16.2463,16.2063391217,32.4926,16.2463,,,0.0,,,3.81507084383,T,T,1.86e+20,1.8,0.3,8.0,3.13423e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src28.html,0.9998,805.658,357.094616038,38.7193584251,1064.90538396,94.4836,805.658,68.9648276932,268.319682132,268.035172307,761.680317868,0.591058434738,0.130826288255,2992000.0,9097612.0,0.349283255922,0.0378723816338,-5396.49015471,643.475386779
xmm0112522001,fullrun,3876.76196289,1022.36396959,29,X122557.51+333000.9,xmm,pn,273.357391357,284.840270996,186.489626787,33.5002545066,70.9208306373,22.8574929944,0.0693694542712,0.022357490751,3.51939860422,0.999725172471,10.8749996871,,,10.8749996871,,,0.0,,,2.06827110532,F,T,1.86e+20,1.8,0.3,8.0,2.65878e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src29.html,0.9998,406.079169363,70.9208306373,22.8574929944,406.079169363,,,26.9622061602,41.2766652135,99.0377938398,293.723334786,0.209769868187,0.336813420906,1039252.0,4291837.0,0.0693694542712,0.022357490751,-3482.36897275,1505.67505241
xmm0112522001,fullrun,3876.76196289,1022.36396959,30,X122604.80+332958.3,xmm,pn,252.40737931,283.482,186.519989671,33.499522894,86.6973,30.1503283564,0.0848007848882,0.0294907858637,3.63049578593,0.999793865616,16.2463,16.2063391217,32.4926,16.2463,,,0.0,,,3.38920045692,T,T,1.86e+20,1.8,0.3,8.0,2.84016e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src30.html,0.9998,822.345,294.803706093,38.4533042601,1107.19629391,86.6973,822.345,54.363272021,223.130516539,276.636727979,793.869483461,0.60818386384,0.159133439957,2993600.0,9219843.0,0.288354944874,0.0376121473406,-5208.38730385,727.442225392
xmm0112522001,fullrun,3876.76196289,1022.36396959,31,X122608.10+332946.3,xmm,pn,242.892074585,280.098999023,186.533768601,33.496205707,20.8559322034,25.7335804121,0.0203997136281,0.0251706644379,0.858520329238,0.810759909091,10.8749996871,,,10.8749996871,,,0.0,,,4.24077685123,F,T,1.85e+20,1.8,0.3,8.0,7.66418e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src31.html,0.9998,590.144067797,20.8559322034,25.7335804121,590.144067797,,,13.1995377504,5.3405238829,133.80046225,435.659476117,-0.423893621442,1.48035404846,1342400.0,2076800.0,0.0203997136281,0.0251706644379,-6078.4386252,556.441898527
xmm0112522001,fullrun,3876.76196289,1022.36396959,32,X122610.58+332949.7,xmm,pn,235.783889771,281.070526123,186.544069169,33.4971395643,51.1866442235,25.4284670006,0.0500669485093,0.02487222531,2.19297047979,0.985655265246,10.8749996871,,,10.8749996871,,,0.0,,,4.71359807786,F,T,1.85e+20,1.8,0.3,8.0,1.9489e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src32.html,0.9998,544.813355777,51.1866442235,25.4284670006,544.813355777,,,37.4764723909,17.5534040087,122.523527609,404.446595991,-0.362040943678,0.485965379216,1339200.0,1125805.0,0.0500669485093,0.02487222531,-6560.14597315,223.015100671
xmm0112522001,fullrun,3876.76196289,1022.36396959,33,X122614.10+332950.3,xmm,pn,225.656356812,282.268310547,186.558744069,33.4972917563,246.346359072,21.850659462,0.240957590837,0.0213726814636,17.9832279922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40521749172,F,T,1.85e+20,1.8,0.3,8.0,1.18492e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src33.html,0.9998,187.653640928,246.346359072,21.850659462,187.653640928,,,47.0742281917,190.137852356,62.9257718083,116.862147644,0.603104293146,0.105573564689,1128758.0,1004524.0,0.240957590837,0.0213726814636,-7249.01843318,-290.788018433
xmm0112522001,fullrun,3876.76196289,1022.36396959,34,X122619.48+332932.6,xmm,pn,210.194022989,277.607333333,186.581147493,33.4923765599,320.133,25.8325376222,0.313130376323,0.0252674739155,13.4057405183,1.0,19.7229,19.6829391217,39.4458,19.7229,,,0.0,,,6.49458406178,T,T,1.85e+20,1.8,0.3,8.0,1.36779e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src34.html,0.9998,347.187,810.909534598,38.2525166935,576.090465402,320.133,347.187,181.638194453,595.35598826,157.361805547,391.64401174,0.532459319531,0.0545731606452,3681412.0,13592246.0,0.793171080667,0.0374157519545,-8724.58976208,-323.966113915
xmm0112522001,fullrun,3876.76196289,1022.36396959,35,X122617.15+332934.3,xmm,pn,216.884170532,278.035369873,186.571448886,33.4928730255,384.503568758,24.4254135502,0.376092644296,0.0238911134162,30.0708868388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.09476359068,F,T,1.85e+20,1.8,0.3,8.0,1.70867e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src35.html,0.9998,163.496431242,384.503568758,24.4254135502,163.496431242,,,75.2764217713,295.926087823,45.7235782287,108.073912177,0.594418573013,0.0750100245517,1202598.0,867949.0,0.376092644296,0.0238911134162,-8210.35036496,-318.060218978
xmm0112522001,fullrun,3876.76196289,1022.36396959,36,X122623.33+332921.1,xmm,pn,199.108779907,273.703735352,186.597197918,33.4892017663,285.021420469,21.5365527779,0.278786644429,0.0210654457888,24.4423101227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42117147083,F,T,1.85e+20,1.8,0.3,8.0,1.49111e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112522001_pi300-10000_pass1_cl_src36.html,0.9998,135.978579531,285.021420469,21.5365527779,135.978579531,,,62.815285452,214.482915715,40.184714548,90.517084285,0.54694776102,0.0872378583302,1091716.0,2689577.0,0.278786644429,0.0210654457888,-9692.14489311,-598.48456057