fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10705,fullrun,30684.8261719,30684.8259902,1,X042342.26-251046.9,chandra,ccd2,822.536388211,506.323396341,65.9260954015,-25.1796982498,441.849,23.2689385233,0.0143996561202,0.000758324027026,44.2747582587,1.0,5.61925,5.16785,6.07065,5.61925,,,0.0,,,11.2711856156,F,F,3.41e+20,1.8,0.3,8.0,2.5224e-13,1.0,powerlaw,4.74023e+20,0.0,2.07040895152e+21,1.74536,1.45964264565,2.14165642933,22.7963,43,,dsxf,fullrun_ccd2_acisf10705_pi14-548_pass1_cl_src1.html,0.9997,99.5945,,,,441.849,99.5945,,,,,,,,,,,3808.09090909,3548.54166667
acisf10705,fullrun,30688.0253906,30688.025951,5,X042245.18-251041.7,chandra,ccd7,809.635784458,599.941560279,65.6882304247,-25.1782373848,101.896,10.2069348974,0.00332037707692,0.000332602581642,39.1495496769,1.0,1.16836168966,,,0.542332061146,,,106.488581344,,,3.86446693248,A,F,3.17e+20,1.8,0.3,8.0,2.45768e-14,1.0,powerlaw,6.43892e+13,0.0,2.27527832257e+21,1.89141,1.25849985326,2.53420770185,7.37111,5,,dsxf,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src5.html,0.9997,2.28552,,,,101.896,2.28552,,,,,,,,,,,4584.68627451,2173.53921569
acisf10705,fullrun,30688.0253906,30688.025951,1,X042251.53-251017.7,chandra,ccd7,634.321971545,648.762085366,65.7147061015,-25.1715699297,72.1906,8.86481866707,0.00235240566951,0.000288869322205,27.7364124294,1.0,0.816005,0.684749008789,0.99862203125,0.443127,0.369441349609,0.58823105,103.9972,87.4238493149,115.053298438,2.90493979786,F,F,3.19e+20,1.8,0.3,8.0,1.77479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src1.html,0.9997,6.39441,,,,72.1906,6.39441,,,,,,,,,,,4454.01333333,2303.10666667
acisf10705,fullrun,30688.0253906,30688.025951,1,X042256.18-250337.6,chandra,ccd6,1014.9161469,538.87562485,65.7340904339,-25.0604448856,70.0456,8.36932494291,0.00228251069071,0.000272723392422,26.7259111905,1.0,1.31459634721,,,1.0985797359,,,40.0140189477,,,3.86547612426,T,F,3.13e+20,1.8,0.3,8.0,2.50096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,70.0456,0.0,,,,,,,,,,,3686.33333333,2009.05555556
acisf10705,fullrun,30688.0253906,30688.025951,4,X042302.38-250353.0,chandra,ccd6,843.632667262,507.478932132,65.759932956,-25.0647324232,71.0023,8.42628625196,0.00231368363098,0.000274579282236,27.0909402464,1.0,1.54190433428,,,0.82314232564,,,211.169657554,,,3.99044972646,A,F,3.17e+20,1.8,0.3,8.0,2.78107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,71.0023,0.0,,,,,,,,,,,3625.56338028,2170.15492958
acisf10705,fullrun,30688.0253906,30688.025951,3,X042320.95-250218.7,chandra,ccd6,330.867022358,698.990083333,65.8372726292,-25.0385225972,47.4205,9.24647500402,0.00154524609031,0.000301305961538,18.0933002445,1.0,2.74973,,,1.161,0.555498585556,1.13439970556,206.167560235,188.865301639,221.547345653,7.879406163,A,F,3.24e+20,1.8,0.3,8.0,1.87058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src3.html,0.9997,38.0768,,,,47.4205,38.0768,,,,,,,,,,,3204.98611111,2523.70833333
acisf10705,fullrun,30688.0253906,30688.025951,3,X042242.39-250722.7,chandra,ccd7,886.72154878,1004.25177439,65.6766124823,-25.1229781506,62.9894,8.16810259485,0.00205257644496,0.000266166291252,24.2012114746,1.0,0.576991,0.509374296484,0.644607703516,0.576991,,,0.0,,,2.77547367515,F,F,3.13e+20,1.8,0.3,8.0,1.584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src3.html,0.9997,3.7285,,,,62.9894,3.7285,,,,,,,,,,,4270.015625,1905.78125
acisf10705,fullrun,30688.0253906,30688.025951,2,X042307.69-250959.4,chandra,ccd7,188.370885944,685.829694383,65.7820453301,-25.1664946897,73.5772,8.61846065142,0.00239759111842,0.00028084168346,28.2691592063,1.0,1.28742938834,,,0.598071841062,,,339.576274627,,,3.87781373853,A,F,3.24e+20,1.8,0.3,8.0,2.05799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src2.html,0.9997,0.700664,,,,73.5772,0.700664,,,,,,,,,,,4198.16923077,2670.83076923
acisf10705,fullrun,30688.0253906,30688.025951,4,X042240.37-250541.4,chandra,ccd7,942.616655799,1210.15777197,65.668189044,-25.0948345559,65.5444,8.50406785015,0.00213583294232,0.000277113960279,25.1828702191,1.0,1.33205811182,,,1.02688796522,,,62.411268365,,,3.69157689854,T,F,3.11e+20,1.8,0.3,8.0,1.90152e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src4.html,0.9997,6.77477,,,,65.5444,6.77477,,,,,,,,,,,4119.31343284,1755.53731343
acisf10705,fullrun,30688.0253906,30688.025951,16,X042259.15-251155.9,chandra,ccd7,424.154822477,449.100596762,65.7464468782,-25.1988563653,56.1283,7.91739540506,0.0018290006954,0.000257996798435,21.5651023507,1.0,1.35813766789,,,0.754512143618,,,132.663982839,,,4.57139333883,A,F,3.24e+20,1.8,0.3,8.0,1.4921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src16.html,0.9997,6.55685,,,,56.1283,6.55685,,,,,,,,,,,4524.88333333,2584.1
acisf10705,fullrun,30688.0253906,30688.025951,2,X042320.92-245644.9,chandra,ccd5,863.578613281,491.971191406,65.8371577357,-24.9457975277,39.2356300354,11.8328208923,0.00127853220329,0.000385584309697,12.640763153,1.0,6.68748372074,,,3.85772730377,,,16.6172428131,,,12.2684626971,A,F,3.21e+20,1.8,0.3,8.0,1.32188e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf10705_pi14-548_pass1_cl_src2.html,0.9997,100.764373779,,,,,,,,,,,,,,,,2615.28373702,2187.4532872
acisf10705,fullrun,30688.0253906,30688.025951,7,X042256.67-251052.8,chandra,ccd7,492.554756098,577.327873984,65.7361145365,-25.1813329317,36.2507,6.17479878215,0.0011812680522,0.000201212460176,13.9279125822,1.0,0.489885,0.447290621002,0.609710945313,0.489885,,,0.0,,,3.43590457454,F,F,3.21e+20,1.8,0.3,8.0,9.28157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src7.html,0.9997,1.87744,,,,36.2507,1.87744,,,,,,,,,,,4447.94444444,2458.47222222
acisf10705,fullrun,30684.8261719,30684.8259902,1,X042314.68-251506.9,chandra,ccd3,1071.80195325,874.651119919,65.8111815994,-25.2519220257,34.2132,8.07913361692,0.00111498951692,0.000263294555571,4.3886824721,0.999970557519,3.47896,2.33338984375,4.86229,3.47896,,,0.0,,,8.88534586504,F,F,3.33e+20,1.8,0.3,8.0,1.54344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10705_pi14-548_pass1_cl_src1.html,0.9997,31.0592,,,,34.2132,31.0592,,,,,,,,,,,4648.03571429,3148.23214286
acisf10705,fullrun,30688.0253906,30688.025951,2,X042248.38-250304.6,chandra,ccd6,1230.51042919,605.903539037,65.7015658686,-25.0512822531,47.9953,6.92786402869,0.00156397824595,0.000225751868032,18.3126152872,1.0,1.7531542059,,,1.22265895672,,,207.454160412,,,4.61876551776,T,F,3.11e+20,1.8,0.3,8.0,1.84723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,47.9953,0.0,,,,,,,,,,,3734.16666667,1788.5625
acisf10705,fullrun,30688.0253906,30688.025951,10,X042258.68-250520.2,chandra,ccd6,945.943021341,330.280632114,65.7445002645,-25.088952037,26.4841,5.48477711489,0.000863012402409,0.000178727261814,10.1050130852,1.0,0.573262,0.43009534082,0.7602551875,0.573262,,,0.0,,,2.32633108343,F,F,3.16e+20,1.8,0.3,8.0,9.15888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src10.html,0.9997,3.59868,,,,26.4841,3.59868,,,,,,,,,,,3834.67857143,2170.21428571
acisf10705,fullrun,30688.0253906,30688.025951,13,X042253.25-251155.7,chandra,ccd7,586.784182927,449.525821138,65.7218833076,-25.1987993113,10.2113,5.35870320134,0.000332746456516,0.000174619245519,3.92329234333,0.999324884069,0.43195,0.26973615625,1.5,0.43195,,,0.0,,,4.48083734393,F,F,3.21e+20,1.8,0.3,8.0,2.56313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src13.html,0.9997,18.5044,,,,10.2113,18.5044,,,,,,,,,,,4606.07692308,2439.15384615
acisf10705,fullrun,30684.8261719,30684.8259902,2,X042346.13-251539.5,chandra,ccd3,204.683662602,807.378292683,65.942223521,-25.2609844389,25.1341,13.0441979439,0.000819104998219,0.000425102459751,3.22406510125,0.998679545721,4.56324,2.8482892741,7.19018709639,2.27665,,,320.586529075,297.210857689,347.787310325,14.2110642406,F,F,3.47e+20,1.8,0.3,8.0,1.17872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10705_pi14-548_pass1_cl_src2.html,0.9997,145.017,,,,25.1341,145.017,,,,,,,,,,,4275.54347826,3933.73913043
acisf10705,fullrun,30688.0253906,30688.025951,9,X042303.51-250802.7,chandra,ccd7,303.728184959,922.98322561,65.7646165798,-25.1340890595,18.8512,5.30177988981,0.000614286955711,0.000172764292372,7.242835743,0.999999984915,0.559484235049,0.430650849429,0.953291360049,0.559484235049,,,0.0,,,2.09199167024,F,F,3.21e+20,1.8,0.3,8.0,4.62121e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src9.html,0.9997,9.25767,,,,18.8512,9.25767,,,,,,,,,,,4050.17391304,2451.86956522
acisf10705,fullrun,30684.8261719,30684.8259902,4,X042315.05-251418.9,chandra,ccd3,1061.5871687,972.251581301,65.8127158325,-25.2385824939,18.6621,6.70081338346,0.000608186650287,0.000218375490748,2.39387228212,0.989630557329,1.38707,1.02567266406,2.109864,1.38707,,,0.0,,,8.25747674955,F,F,3.32e+20,1.8,0.3,8.0,8.31774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10705_pi14-548_pass1_cl_src4.html,0.9997,26.2388,,,,18.6621,26.2388,,,,,,,,,,,4559.40740741,3107.14814815
acisf10705,fullrun,30688.0253906,30688.025951,8,X042307.88-251047.1,chandra,ccd7,182.708251953,588.333251953,65.7828308533,-25.1797505586,21.6601600647,4.8990240097,0.000705817947164,0.000159639588674,8.32206870203,0.999999999793,0.593838682552,,,0.559281002238,,,170.298843384,,,4.4641820921,F,F,3.25e+20,1.8,0.3,8.0,1.17907e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src8.html,0.9997,2.3398399353,,,,,,,,,,,,,,,,4282.88,2712.6
acisf10705,fullrun,30688.0253906,30688.025951,10,X042248.22-250801.0,chandra,ccd7,725.67045122,926.543341463,65.7009202244,-25.1336046588,16.5609,5.99376342543,0.000539655921524,0.000195313655945,6.3628776129,0.999999780708,0.275164737246,0.106753748446,0.470468080996,0.275164737246,,,0.0,,,1.54978181458,F,F,3.15e+20,1.8,0.3,8.0,4.01227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src10.html,0.9997,19.3643,,,,16.5609,19.3643,,,,,,,,,,,4257.26315789,2084.36842105
acisf10705,fullrun,30688.0253906,30688.025951,12,X042254.67-251216.0,chandra,ccd7,547.793926829,408.150721545,65.7277723996,-25.2044540124,17.0035,5.37275534526,0.000554076712939,0.00017507681484,6.53292933904,0.999999780708,0.917316,0.45296053125,1.417316,0.917316,,,0.0,,,4.78620375084,F,F,3.22e+20,1.8,0.3,8.0,4.32714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src12.html,0.9997,11.863,,,,17.0035,11.863,,,,,,,,,,,4621.69565217,2494.17391304
acisf10705,fullrun,30684.8261719,30684.8259902,3,X042324.01-251625.8,chandra,ccd3,814.695833333,714.076158537,65.8500537233,-25.2738401799,34.4335,8.67266971584,0.00112216731585,0.000282637155569,4.41694135313,0.999981657535,4.9141,3.72817826172,7.5772225,4.9141,,,0.0,,,11.1815398347,F,F,3.38e+20,1.8,0.3,8.0,1.5799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10705_pi14-548_pass1_cl_src3.html,0.9997,40.7817,,,,34.4335,40.7817,,,,,,,,,,,4659.075,3449.975
acisf10705,fullrun,30688.0253906,30688.025951,1,X042322.17-245635.4,chandra,ccd5,828.993408203,511.2734375,65.8423682038,-24.9431557345,18.2464981079,8.66076564789,0.000594580371398,0.00028221969842,5.87857671064,0.999998876317,3.82284569414,,,3.13169208787,,,124.666862488,,,12.5456942383,F,F,3.21e+20,1.8,0.3,8.0,5.82169e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf10705_pi14-548_pass1_cl_src1.html,0.9997,56.7535018921,,,,,,,,,,,,,,,,2587.22580645,2206.43225806
acisf10705,fullrun,30684.8261719,30684.8259902,7,X042312.07-251632.1,chandra,ccd3,1143.5715332,701.107177734,65.8002753354,-25.2755769431,17.7897491455,5.29162311554,0.00057975720847,0.000172450803802,2.28197187804,0.985929889423,3.23330184628,,,2.29672817612,,,55.995426178,,,9.87955286917,F,F,3.34e+20,1.8,0.3,8.0,8.29967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10705_pi14-548_pass1_cl_src7.html,0.9997,10.2102508545,,,,,,,,,,,,,,,,4834.02777778,3166.83333333
acisf10705,fullrun,30684.8261719,30684.8259902,5,X042319.86-251235.5,chandra,ccd3,928.300048828,1181.89990234,65.8327537988,-25.2098495134,17.0479431152,4.58262777328,0.000555582169909,0.000149345083628,2.18681705117,0.98111941253,0.995259949624,,,0.813353843968,,,140.406936646,,,7.66381750853,F,F,3.32e+20,1.8,0.3,8.0,7.47382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10705_pi14-548_pass1_cl_src5.html,0.9997,3.95205760002,,,,,,,,,,,,,,,,4311.61111111,3119.83333333
acisf10705,fullrun,30688.0253906,30688.025951,15,X042233.32-250758.8,chandra,ccd7,1136.87478252,930.8513,65.6388455112,-25.1329917984,16.1751,4.51061304037,0.000527082999696,0.000146983168685,6.21464906354,0.99999921148,2.21274,2.15238276659,2.24287,0.513532,0.280358,0.739526508604,90.0,77.3743,90.0,4.85079992229,A,F,3.11e+20,1.8,0.3,8.0,4.99626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src15.html,0.9997,4.17053,,,,16.1751,4.17053,,,,,,,,,,,4460.33333333,1726.28571429
acisf10705,fullrun,30688.0253906,30688.025951,5,X042312.99-250624.6,chandra,ccd6,550.81046748,199.26400813,65.804138641,-25.1068390113,16.2966,4.03690475488,0.000531043075401,0.000131547090567,6.21797064066,0.999999720169,1.16594081887,0.672157546058,1.49068974074,1.16594081887,,,0.0,,,4.28737203221,F,F,3.24e+20,1.8,0.3,8.0,6.01523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.2966,0.0,,,,,,,,,,,3749.23809524,2580.57142857
acisf10705,fullrun,30688.0253906,30688.025951,7,X042312.90-250433.9,chandra,ccd6,553.381276423,424.320394309,65.8037315122,-25.0760815396,12.1724,4.31048373155,0.000396649206509,0.000140461203361,4.64438139405,0.999965609476,0.832217025972,0.457052620332,1.5,0.832217025972,,,0.0,,,5.055533013,F,F,3.22e+20,1.8,0.3,8.0,4.54711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src7.html,0.9997,6.40787,,,,12.1724,6.40787,,,,,,,,,,,3551.66666667,2464.83333333
acisf10705,fullrun,30688.0253906,30688.025951,6,X042259.46-251146.1,chandra,ccd7,415.499394309,469.052689024,65.7477537485,-25.1961294102,11.984,4.02545898004,0.000390510825017,0.000131173673846,4.60438293287,0.999914101647,0.734563,0.508005064812,1.5,0.313418,0.210543861363,0.529647233116,144.207621385,123.21733491,165.53108701,4.42824269201,F,F,3.23e+20,1.8,0.3,8.0,3.17887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src6.html,0.9997,4.22032,,,,11.984,4.22032,,,,,,,,,,,4499.58333333,2576.91666667
acisf10705,fullrun,30688.0253906,30688.025951,8,X042309.26-250437.8,chandra,ccd6,653.318115234,415.863769531,65.7885772997,-25.0771759104,9.99608898163,3.31664299965,0.000325732573401,0.000108076128527,3.81400953629,0.999216219995,1.05648734108,,,0.492000009399,,,145.925460815,,,4.36432279627,A,F,3.21e+20,1.8,0.3,8.0,3.69178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src8.html,0.9997,1.00391077995,,,,,,,,,,,,,,,,3611.0,2385.63636364
acisf10705,fullrun,30688.0253906,30688.025951,6,X042305.48-250459.9,chandra,ccd6,757.600097656,371.100097656,65.7728445022,-25.083299186,9.01140594482,3.16229653358,0.000293645687634,0.000103046593722,3.43830354773,0.997995722936,0.609688051904,,,0.547315441574,,,15.9453954697,,,3.48769798506,F,F,3.19e+20,1.8,0.3,8.0,3.1873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src6.html,0.9997,0.988593876362,,,,,,,,,,,,,,,,3697.4,2311.3
acisf10705,fullrun,30688.0253906,30688.025951,9,X042323.84-250351.6,chandra,ccd6,250.5,509.583496094,65.8493455745,-25.0643304411,8.99917125702,3.46415114403,0.000293247023365,0.000112882829853,3.43363540041,0.997995722936,1.6504236775,,,0.713428248206,,,115.106613159,,,7.53577813612,A,F,3.26e+20,1.8,0.3,8.0,3.82002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src9.html,0.9997,3.00082826614,,,,,,,,,,,,,,,,3330.0,2682.38461538
acisf10705,fullrun,30688.0253906,30688.025951,19,X042304.20-250529.4,chandra,ccd6,793.166748047,311.055664062,65.7674802554,-25.0915067803,8.48687267303,3.000010252,0.000276553240838,9.77583331405e-05,3.2381677842,0.997995722936,0.492000009399,,,0.492000009399,,,162.391204834,,,2.9360000576,F,F,3.18e+20,1.8,0.3,8.0,2.96864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src19.html,0.9997,0.513127028942,,,,,,,,,,,,,,,,3770.0,2314.11111111
acisf10705,fullrun,30688.0253906,30688.025951,14,X042251.26-250919.9,chandra,ccd7,641.399902344,765.699951172,65.713563632,-25.1555199838,8.46304702759,3.16230583191,0.000275776837952,0.000103046892036,3.25159456725,0.998250558258,0.803710216617,,,0.492000009399,,,77.3517608643,,,2.00749760233,A,F,3.18e+20,1.8,0.3,8.0,2.05167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10705_pi14-548_pass1_cl_src14.html,0.9997,1.53695333004,,,,,,,,,,,,,,,,4352.9,2229.9
acisf10705,fullrun,30688.0253906,30688.025951,17,X042256.52-250030.6,chandra,ccd6,1004.94433594,918.388671875,65.7355161173,-25.0085098039,6.51211452484,3.00005197525,0.000212203754927,9.77596937446e-05,2.48469846005,0.988944791347,1.4191291136,,,0.936692321075,,,135.508483887,,,6.97805515306,A,F,3.14e+20,1.8,0.3,8.0,2.56369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src17.html,0.9997,2.48788571358,,,,,,,,,,,,,,,,3344.1,1828.0
acisf10705,fullrun,30688.0253906,30688.025951,16,X042255.73-250240.6,chandra,ccd6,1027.0,654.166503906,65.7321913406,-25.0446202031,5.56767225266,2.44949960709,0.000181428171345,7.98194014351e-05,2.12434634242,0.976292010617,0.492000009399,,,0.492000009399,,,136.192977905,,,4.80466718323,F,F,3.14e+20,1.8,0.3,8.0,2.07171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src16.html,0.9997,0.43232768774,,,,,,,,,,,,,,,,3596.28571429,1937.71428571
acisf10705,fullrun,30688.0253906,30688.025951,15,X042319.74-250402.9,chandra,ccd6,363.928466797,486.643066406,65.8322348938,-25.0674785883,5.48373889923,2.6457862854,0.000178693109774,8.62155866344e-05,2.09232155643,0.976292010617,0.934989507417,,,0.492000009399,,,58.6749382019,,,6.63528427757,A,F,3.25e+20,1.8,0.3,8.0,2.16704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src15.html,0.9997,1.51626121998,,,,,,,,,,,,,,,,3412.0,2591.85714286
acisf10705,fullrun,30688.0253906,30688.025951,13,X042309.13-250614.2,chandra,ccd6,657.0,220.0,65.7880349561,-25.1039441413,5.37727212906,2.44950485229,0.000175223787664,7.98195615062e-05,2.05169914125,0.976292010617,0.72601492266,,,0.492000009399,,,159.006393433,,,3.50592922199,F,F,3.22e+20,1.8,0.3,8.0,1.90442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10705_pi14-548_pass1_cl_src13.html,0.9997,0.622727811337,,,,,,,,,,,,,,,,3783.5,2484.66666667
