fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11100,fullrun,98734.671875,98734.6697745,2,X121529.63-652702.9,chandra,ccd1,944.581928862,705.207676829,183.873468997,-65.4508184019,125.103,34.0269452052,0.00126706114016,0.00034462978496,8.76651051874,1.0,1.65877,0.820329375,2.14659,1.65877,,,0.0,,,4.72369795955,F,F,6.36e+21,1.8,0.3,8.0,9.21743e-15,1.0,powerlaw,1.18349e+22,1.12257382249e+22,1.25375403626e+22,9.976,9.00826111164,10.0,134.64,69,,dscxf,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src2.html,0.9997,1032.73,,,,125.103,1032.73,,,,,,,,,,,4455.52051282,4461.90153846
acisf11100,fullrun,98734.671875,98734.6697745,1,X121530.71-652710.6,chandra,ccd1,930.996646341,689.637878049,183.877953001,-65.4529407958,503.236,47.9743264674,0.00509686357242,0.000485892497721,35.2639320193,1.0,4.31522,3.884236,8.63044,2.41809,1.82611732636,2.84209713495,318.832,306.548801343,333.656301685,4.73846369409,T,F,6.35e+21,1.8,0.3,8.0,6.86147e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src1.html,0.9997,1798.3,,,,503.236,1798.3,,,,,,,,,,,4475.02060606,4458.94343434
acisf11100,fullrun,98740.953125,98740.9505758,1,X121406.63-653348.7,chandra,ccd3,1358.82156707,692.607623984,183.527630455,-65.5635377781,205.315,16.0254859521,0.00207933579284,0.000162298743578,18.93353318,1.0,2.13343,1.89169697266,2.3609434375,2.13343,,,0.0,,,6.87762938428,F,F,6.16e+21,1.8,0.3,8.0,3.33933e-14,1.0,powerlaw,9.33099e+21,2.01758867261e+21,1.83656280344e+22,1.90596,1.20457445537,2.73101368685,15.8061,19,,dsxf,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src1.html,0.9997,51.5012,,,,205.315,51.5012,,,,,,,,,,,4133.47131148,3166.09836066
acisf11100,fullrun,98734.671875,98734.6697745,4,X121512.23-652556.8,chandra,ccd1,1164.81495996,840.071628049,183.800947343,-65.4324573404,174.578,18.835763855,0.00176815463851,0.000190771707947,12.2334386333,1.0,0.570813,0.50753175,0.670813,0.570813,,,0.0,,,3.59639882543,F,F,6.38e+21,1.8,0.3,8.0,2.39702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src4.html,0.9997,180.208,,,,174.578,180.208,,,,,,,,,,,4198.36324786,4432.33760684
acisf11100,fullrun,98756.40625,98756.4097282,1,X121414.85-652536.8,chandra,ccd2,442.262796327,1057.72453346,183.561854614,-65.4268877034,151.132,14.4996689617,0.00153035678722,0.000146823087156,22.6861232758,1.0,0.799975862952,,,0.631973127036,,,90.0,,,4.13631046319,F,F,6.39e+21,1.8,0.3,8.0,1.42065e-14,1.0,powerlaw,2.37154e+21,0.0,6.11690656018e+21,2.60594,1.88674675131,3.64838608745,20.3557,14,,dsxf,fullrun_ccd2_acisf11100_pi14-548_pass1_cl_src1.html,0.9997,59.1084,,,,151.132,59.1084,,,,,,,,,,,3598.58695652,4020.21195652
acisf11100,fullrun,98734.671875,98734.6697745,3,X121531.85-652644.9,chandra,ccd1,916.384126016,741.892270325,183.882707444,-65.4457933715,82.0592,25.6928239008,0.000831109723199,0.00026022134947,5.75024451819,0.99999996942,1.09967,0.61198109375,2.193,1.09967,,,0.0,,,5.04336117393,F,F,6.37e+21,1.8,0.3,8.0,1.17828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src3.html,0.9997,578.062,,,,82.0592,578.062,,,,,,,,,,,4455.19758065,4507.37634409
acisf11100,fullrun,98734.671875,98734.6697745,5,X121513.03-652753.0,chandra,ccd1,1155.09984085,603.89774187,183.804281523,-65.464732,142.381,14.2511367968,0.00144206382242,0.00014433842158,9.97725501521,1.0,0.453534,0.403364541504,0.502183171875,0.453534,,,0.0,,,2.8724586709,F,F,6.33e+21,1.8,0.3,8.0,1.87825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src5.html,0.9997,60.7139,,,,142.381,60.7139,,,,,,,,,,,4349.84313725,4253.92810458
acisf11100,fullrun,98750.125,98750.1288483,1,X121402.07-652321.2,chandra,ccd0,1228.98128455,512.965678862,183.508639581,-65.38921693,152.693,13.1964123913,0.00154625721217,0.000133634468081,16.3556925447,1.0,2.37012,2.1029325,2.75012,2.37012,,,0.0,,,6.66455756201,F,F,6.47e+21,1.8,0.3,8.0,2.35883e-14,1.0,powerlaw,1.19128e+22,4.86979196894e+21,2.35423489706e+22,2.60542,1.82540093872,3.62927796026,18.4758,12,,dsxf,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src1.html,0.9997,21.4523,,,,152.693,21.4523,,,,,,,,,,,3299.47674419,4141.38953488
acisf11100,fullrun,98740.953125,98740.9505758,83,X121520.47-653639.2,chandra,ccd3,428.313948984,346.196126016,183.835301281,-65.6108980655,102.911,12.6346665963,0.00104222859769,0.000127957272293,9.4901435993,1.0,2.11906,1.636638125,2.52531,2.11906,,,0.0,,,9.16340308305,F,F,6.08e+21,1.8,0.3,8.0,1.6153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src83.html,0.9997,56.7238,,,,102.911,56.7238,,,,,,,,,,,5081.9378882,3463.16770186
acisf11100,fullrun,98740.953125,98740.9505758,56,X121509.72-653228.4,chandra,ccd3,562.812081301,856.313382114,183.790517872,-65.5412183151,47.0824,22.2298538007,0.000476827866259,0.000225133250536,4.34179764068,0.999978614724,1.1126,0.286835,2.29468,1.1126,,,0.0,,,4.91750192783,F,F,6.2e+21,1.8,0.3,8.0,6.55778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src56.html,0.9997,447.084,,,,47.0824,447.084,,,,,,,,,,,4661.2950495,3783.91881188
acisf11100,fullrun,98740.953125,98740.9505758,10,X121509.02-653017.9,chandra,ccd3,571.25154065,1121.62999593,183.787596609,-65.5049602705,118.9,12.657871069,0.00120416604495,0.0001281932594,10.9646011987,1.0,0.498473,0.43592761875,0.5915638,0.498473,,,0.0,,,3.18312076199,F,F,6.26e+21,1.8,0.3,8.0,1.59004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src10.html,0.9997,41.3217,,,,118.9,41.3217,,,,,,,,,,,4491.15384615,3989.53846154
acisf11100,fullrun,98756.40625,98756.4097282,2,X121415.83-652540.1,chandra,ccd2,429.704595528,1051.03241504,183.565977404,-65.4278057141,99.9323,11.6301934636,0.00101190722523,0.000117766495884,15.0006383627,1.0,0.893446,0.76547725,1.088446,0.893446,,,0.0,,,4.02163699549,F,F,6.39e+21,1.8,0.3,8.0,1.38502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11100_pi14-548_pass1_cl_src2.html,0.9997,35.3291,,,,99.9323,35.3291,,,,,,,,,,,3611.072,4022.64
acisf11100,fullrun,98750.125,98750.1288483,2,X121514.94-651957.5,chandra,ccd0,303.009485772,927.328422764,183.812251418,-65.3326470025,133.507,12.6871785674,0.00135197348604,0.00012847812501,14.3005864353,1.0,3.38548,2.8760659375,4.09423,3.38548,,,0.0,,,8.81818453953,F,F,6.57e+21,1.8,0.3,8.0,2.11873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src2.html,0.9997,27.4575,,,,133.507,27.4575,,,,,,,,,,,3775.88950276,5031.01104972
acisf11100,fullrun,98734.671875,98734.6697745,8,X121558.33-652854.9,chandra,ccd1,582.181441057,476.2135,183.993038134,-65.4819228022,97.3211,11.8279245855,0.00098568459364,0.00011979522466,6.81971213196,0.999999999889,1.4182945717,1.1525133217,1.6882945717,1.4182945717,,,0.0,,,7.57459446766,F,F,6.3e+21,1.8,0.3,8.0,1.50105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src8.html,0.9997,42.5787,,,,97.3211,42.5787,,,,,,,,,,,4883.97826087,4503.24637681
acisf11100,fullrun,98756.40625,98756.4097282,7,X121405.10-652737.1,chandra,ccd2,565.14744065,812.943351626,183.521254197,-65.4603013998,80.5104,13.0808218396,0.000815242767797,0.000132455501421,12.0852556665,1.0,0.791521,0.6368335,1.016521,0.791521,,,0.0,,,4.24919801012,F,F,6.34e+21,1.8,0.3,8.0,1.13461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11100_pi14-548_pass1_cl_src7.html,0.9997,90.5975,,,,80.5104,90.5975,,,,,,,,,,,3649.75373134,3751.08955224
acisf11100,fullrun,98734.671875,98734.6697745,7,X121533.25-652719.4,chandra,ccd1,898.416748047,671.194335938,183.888524809,-65.4553796088,102.417976379,13.1151914597,0.00103730510455,0.000132832690724,7.17687239505,0.99999999999,0.492000009399,,,0.492000009399,,,39.5535850525,,,5.03266899654,F,F,6.35e+21,1.8,0.3,8.0,1.40309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src7.html,0.9997,69.5820236206,,,,,,,,,,,,,,,,4512.83739837,4465.1300813
acisf11100,fullrun,98734.671875,98734.6697745,6,X121520.41-652403.2,chandra,ccd1,1060.50651626,1070.93611382,183.835059883,-65.4008770285,104.831,14.2509929479,0.00106174325228,0.000144336079983,7.34596343964,0.999999999996,1.10164,0.90866953838,1.42663828838,1.10164,,,0.0,,,5.53034211787,F,F,6.44e+21,1.8,0.3,8.0,1.63548e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src6.html,0.9997,98.2598,,,,104.831,98.2598,,,,,,,,,,,4138.68586387,4681.03664921
acisf11100,fullrun,98740.953125,98740.9505758,29,X121439.41-653300.3,chandra,ccd3,944.997070312,791.112060547,183.664191718,-65.550091749,97.5124359131,12.8455505371,0.000987558159977,0.000130093438202,8.9923042195,1.0,1.31157672145,,,0.663730171485,,,65.46459198,,,4.80602800485,A,F,6.17e+21,1.8,0.3,8.0,1.39041e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src29.html,0.9997,67.4875640869,,,,,,,,,,,,,,,,4398.87936508,3497.06666667
acisf11100,fullrun,98740.953125,98740.9505758,30,X121430.00-653250.1,chandra,ccd3,1064.1650813,812.25072561,183.625015284,-65.5472594204,127.484,16.556750889,0.00129109351217,0.000167678403999,11.7561919194,1.0,2.22122715,2.1862443,2.25621,2.22122715,,,0.0,,,4.86808463893,T,F,6.17e+21,1.8,0.3,8.0,1.83296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src30.html,0.9997,146.642,,,,127.484,146.642,,,,,,,,,,,4291.18253968,3442.57596372
acisf11100,fullrun,98740.953125,98740.9505758,2,X121435.30-653357.2,chandra,ccd3,997.198787398,675.995042683,183.647094009,-65.5658888405,72.1364,10.7918673083,0.000730563490925,0.000109294950321,6.65220233733,0.999999999468,0.876282,0.71175075,1.146282,0.876282,,,0.0,,,5.80878919856,F,F,6.15e+21,1.8,0.3,8.0,1.05699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src2.html,0.9997,44.328,,,,72.1364,44.328,,,,,,,,,,,4428.87254902,3374.24509804
acisf11100,fullrun,98734.671875,98734.6697745,17,X121547.22-653008.8,chandra,ccd1,723.315743902,326.634794715,183.946759291,-65.5024506825,80.0272,11.8633595579,0.000810529531339,0.000120154188358,5.60785345343,0.999999938912,1.26745,0.9327625,1.77745,1.26745,,,0.0,,,6.66452512149,F,F,6.27e+21,1.8,0.3,8.0,1.1646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src17.html,0.9997,60.7121,,,,80.0272,60.7121,,,,,,,,,,,4863.47619048,4298.94444444
acisf11100,fullrun,98740.953125,98740.9505758,15,X121503.55-652922.8,chandra,ccd3,640.270558943,1233.60618293,183.764802565,-65.4896697736,84.7221,12.4380183309,0.000858024848021,0.000125966292007,7.8128178235,0.999999999999,0.45032284814,0.38579159814,0.52032284814,0.45032284814,,,0.0,,,2.1846881112,F,F,6.28e+21,1.8,0.3,8.0,1.11425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src15.html,0.9997,69.9822,,,,84.7221,69.9822,,,,,,,,,,,4366.70212766,4034.11702128
acisf11100,fullrun,98734.671875,98734.6697745,9,X121557.78-653005.3,chandra,ccd1,589.842949187,333.190853659,183.990739828,-65.5014739747,66.3334,10.3090882235,0.000671835953001,0.000104412198247,4.64826941675,0.999994721604,1.55222,1.12985234375,2.0027455,1.55222,,,0.0,,,7.71156614941,F,F,6.27e+21,1.8,0.3,8.0,9.73045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src9.html,0.9997,39.9439,,,,66.3334,39.9439,,,,,,,,,,,4965.66037736,4387.80188679
acisf11100,fullrun,98734.671875,98734.6697745,11,X121533.06-652930.8,chandra,ccd1,902.170184959,404.511473577,183.887730246,-65.4918957937,69.9254,12.7620844692,0.000708216147003,0.000129256526105,4.89997645641,0.999998417438,0.717761,0.56443461377,0.90290984375,0.717761,,,0.0,,,5.08807398954,F,F,6.28e+21,1.8,0.3,8.0,9.58941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src11.html,0.9997,92.9454,,,,69.9254,92.9454,,,,,,,,,,,4674.47787611,4252.34513274
acisf11100,fullrun,98740.953125,98740.9505758,46,X121432.90-653256.3,chandra,ccd3,1027.61895325,799.706113821,183.637077801,-65.5489785343,128.92,16.2093183077,0.00130563637299,0.000164159754607,11.8886155301,1.0,2.27283,2.23286912168,4.54566,2.27283,,,0.0,,,4.88951548491,T,F,6.17e+21,1.8,0.3,8.0,1.84891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src46.html,0.9997,133.822,,,,128.92,133.822,,,,,,,,,,,4328.2551963,3454.84295612
acisf11100,fullrun,98756.40625,98756.4097282,4,X121420.49-652552.4,chandra,ccd2,370.696693089,1026.23467276,183.585356896,-65.4312093948,68.4925,15.3194810617,0.000693550684702,0.000155124087741,10.2812726522,1.0,1.46585,1.39758334961,1.5,1.46585,,,0.0,,,3.52198026296,T,F,6.38e+21,1.8,0.3,8.0,9.39409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11100_pi14-548_pass1_cl_src4.html,0.9997,166.194,,,,68.4925,166.194,,,,,,,,,,,3675.75931232,4038.50143266
acisf11100,fullrun,98740.953125,98740.9505758,42,X121443.97-653303.8,chandra,ccd3,887.925882114,784.609424797,183.683201092,-65.5510508343,56.8169,17.0130214836,0.000575414903857,0.00017229989882,5.23948401888,0.999999536992,1.31959,0.743206875,2.21931,1.31959,,,0.0,,,4.82009816555,F,F,6.17e+21,1.8,0.3,8.0,8.26056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src42.html,0.9997,232.626,,,,56.8169,232.626,,,,,,,,,,,4447.76322418,3527.26448363
acisf11100,fullrun,98750.125,98750.1288483,3,X121414.54-651940.4,chandra,ccd0,1071.675078,962.059650816,183.560565575,-65.3278942572,42.3578,9.55539114846,0.000428939436661,9.67633846964e-05,4.53715071203,0.999989022486,4.17437956027,,,0.821965,,,84.7824024651,,,9.15843270274,A,F,6.57e+21,1.8,0.3,8.0,6.87356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src3.html,0.9997,48.9477,,,,42.3578,48.9477,,,,,,,,,,,3149.86842105,4587.42105263
acisf11100,fullrun,98750.125,98750.1288483,4,X121447.61-651713.8,chandra,ccd0,650.781436992,1260.44332317,183.69835483,-65.2871708058,74.3833,14.1659556684,0.000753248233694,0.000143452644422,7.96755833773,0.999999999999,2.90867,2.19507883944,3.80562964804,1.00861,1.00299821934,1.01516086947,82.9326051755,120.371405176,45.493805176,11.0199252304,A,F,6.65e+21,1.8,0.3,8.0,1.24378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src4.html,0.9997,126.291,,,,74.3833,126.291,,,,,,,,,,,3294.99159664,5082.54621849
acisf11100,fullrun,98750.125,98750.1288483,5,X121434.14-651926.0,chandra,ccd0,822.263699187,991.625514024,183.642231013,-65.3239015778,122.88,13.3864035499,0.00124435730228,0.000135558829822,13.1622765935,1.0,3.61881,3.0141225,4.51881,3.61881,,,0.0,,,8.88760349745,F,F,6.57e+21,1.8,0.3,8.0,1.92206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src5.html,0.9997,56.3158,,,,122.88,56.3158,,,,,,,,,,,3327.51980198,4766.77722772
acisf11100,fullrun,98750.125,98750.1288483,6,X121440.69-651731.7,chandra,ccd0,738.462402344,1223.64306641,183.669524861,-65.2921306493,80.5982208252,11.5328559875,0.000816183513962,0.000116788265586,8.63326884317,1.0,5.17095117911,,,3.09474572944,,,93.2447662354,,,10.7267086983,A,F,6.64e+21,1.8,0.3,8.0,1.33604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src6.html,0.9997,52.4017753601,,,,,,,,,,,,,,,,3248.01935484,5001.94193548
acisf11100,fullrun,98750.125,98750.1288483,7,X121511.39-652352.1,chandra,ccd0,348.437255859,450.205566406,183.797477887,-65.3977965644,309.10925293,18.9474525452,0.00313021638431,0.000191872692085,33.1102008845,1.0,0.930118368274,,,0.639537642775,,,117.150291443,,,5.13142832632,F,F,6.44e+21,1.8,0.3,8.0,4.69761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src7.html,0.9997,49.890750885,,,,,,,,,,,,,,,,4034.57657658,4628.95795796
acisf11100,fullrun,98734.671875,98734.6697745,14,X121523.64-652418.6,chandra,ccd1,1019.18261719,1038.88476562,183.848488921,-65.4051756245,69.831199646,10.1982355118,0.000707261147909,0.000103289305116,4.89337542851,0.999998417438,1.15128877741,,,0.84761263893,,,130.777740479,,,5.57626083567,F,T,6.43e+21,1.8,0.3,8.0,1.0129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src14.html,0.9997,34.168800354,,,,,,,,,,,,,,,,4192.275,4682.53333333
acisf11100,fullrun,98740.953125,98740.9505758,57,X121512.05-653223.7,chandra,ccd3,532.879394531,865.293212891,183.800227597,-65.5399160255,67.2406921387,10.5832605362,0.000680980738252,0.000107182080683,6.20073484965,0.999999994203,0.530707245951,,,0.492000009399,,,7.1103849411,,,4.97699039636,F,F,6.2e+21,1.8,0.3,8.0,9.34962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src57.html,0.9997,44.759311676,,,,,,,,,,,,,,,,4679.42857143,3808.40816327
acisf11100,fullrun,98734.671875,98734.6697745,15,X121603.94-652949.1,chandra,ccd1,511.268310547,365.146240234,184.016415728,-65.4969853385,63.309928894,9.05551433563,0.000641212740447,9.1715643066e-05,4.43640166575,0.999987446057,2.22695533811,,,1.37506358294,,,124.001838684,,,8.27963427524,A,F,6.27e+21,1.8,0.3,8.0,9.4271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src15.html,0.9997,18.690071106,,,,,,,,,,,,,,,,5008.58888889,4460.71111111
acisf11100,fullrun,98734.671875,98734.6697745,13,X121551.78-652648.7,chandra,ccd1,663.922763618,733.077676829,183.965748169,-65.4468697861,38.6433,8.59787764509,0.000391385895674,8.70807628495e-05,2.70790385465,0.996016679068,0.930984,0.6923405625,1.3128135,0.930984,,,0.0,,,7.01374476095,F,F,6.36e+21,1.8,0.3,8.0,5.68407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src13.html,0.9997,35.2802,,,,38.6433,35.2802,,,,,,,,,,,4657.37096774,4654.38709677
acisf11100,fullrun,98734.671875,98734.6697745,16,X121543.77-652424.3,chandra,ccd1,764.29595122,1026.99651016,183.932364786,-65.4067577032,68.9975,9.76759950039,0.000698818811118,9.89279650761e-05,4.83495447365,0.999997850038,1.84931,1.446185,2.44931,1.84931,,,0.0,,,7.15411269713,F,T,6.44e+21,1.8,0.3,8.0,1.05932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src16.html,0.9997,26.4085,,,,68.9975,26.4085,,,,,,,,,,,4401.86407767,4827.82524272
acisf11100,fullrun,98734.671875,98734.6697745,12,X121537.50-652701.5,chandra,ccd1,844.974444309,707.913668699,183.906230708,-65.4504054187,69.2957,8.91700622406,0.000701839057721,9.03130099846e-05,4.8558506427,0.999997850038,1.18499,0.927515371094,1.53559375,1.18499,,,0.0,,,5.52793477376,F,F,6.36e+21,1.8,0.3,8.0,1.03219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src12.html,0.9997,10.2173,,,,69.2957,10.2173,,,,,,,,,,,4533.47619048,4527.23809524
acisf11100,fullrun,98750.125,98750.1288483,8,X121459.04-652515.7,chandra,ccd0,505.441162109,280.370605469,183.745986749,-65.4210350581,56.5105819702,11.7051115036,0.000572258315515,0.000118532618217,6.05312427046,0.999999984146,0.739061010174,,,0.616551623202,,,132.545822144,,,3.29154700743,F,F,6.4e+21,1.8,0.3,8.0,7.63527e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src8.html,0.9997,80.4894180298,,,,,,,,,,,,,,,,4014.6484375,4399.5078125
acisf11100,fullrun,98750.125,98750.1288483,9,X121437.62-652511.5,chandra,ccd0,777.55175813,289.429014228,183.656745838,-65.4198720372,38.2667,13.3298799695,0.000387510115511,0.000134985857853,4.09893302183,0.999945004248,0.857467,0.608500351563,1.41655,0.857467,,,0.0,,,3.15119386242,F,F,6.39e+21,1.8,0.3,8.0,5.2046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src9.html,0.9997,139.419,,,,38.2667,139.419,,,,,,,,,,,3793.44537815,4236.99159664
acisf11100,fullrun,98740.953125,98740.9505758,21,X121437.34-653501.4,chandra,ccd3,971.468512195,545.476408537,183.655571499,-65.5837284973,48.8291,7.91274920619,0.00049451819295,8.0136607857e-05,4.50287307309,0.999989606348,1.36584,0.971729384766,1.9141678125,1.36584,,,0.0,,,6.83156478546,F,F,6.12e+21,1.8,0.3,8.0,7.34518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src21.html,0.9997,13.7825,,,,48.8291,13.7825,,,,,,,,,,,4530.35384615,3287.18461538
acisf11100,fullrun,98734.671875,98734.6697745,10,X121557.13-652949.2,chandra,ccd1,597.893536585,366.05470935,183.988035322,-65.4969878721,52.2429,8.01375692169,0.000529125244228,8.11647341242e-05,3.66088688824,0.99977157549,1.58182,1.00650522772,2.18542894141,1.58182,,,0.0,,,7.60560658539,F,F,6.27e+21,1.8,0.3,8.0,7.78684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11100_pi14-548_pass1_cl_src10.html,0.9997,11.9774,,,,52.2429,11.9774,,,,,,,,,,,4941.55072464,4406.20289855
acisf11100,fullrun,98740.953125,98740.9505758,20,X121439.03-653604.2,chandra,ccd3,950.138538618,417.863461382,183.662605197,-65.6011702853,44.9052,9.27838886876,0.000454778606477,9.39671298667e-05,4.14102279013,0.999956996292,1.63453,0.938237338867,2.30440028125,1.63453,,,0.0,,,7.85752932551,F,F,6.09e+21,1.8,0.3,8.0,6.95116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src20.html,0.9997,41.1833,,,,44.9052,41.1833,,,,,,,,,,,4628.86956522,3202.24637681
acisf11100,fullrun,98740.953125,98740.9505758,4,X121530.81-653124.2,chandra,ccd3,295.731689453,985.59765625,183.87838266,-65.5233976739,52.0127563477,9.05559921265,0.000526759715285,9.17106735869e-05,4.79646030779,0.999996625,0.833240922156,,,0.774981211208,,,9.45830631256,,,5.6553508515,F,F,6.23e+21,1.8,0.3,8.0,7.26568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11100_pi14-548_pass1_cl_src4.html,0.9997,29.9872455597,,,,,,,,,,,,,,,,4791.34653465,4049.99009901
acisf11100,fullrun,98750.125,98750.1288483,10,X121409.04-652050.3,chandra,ccd0,1140.75927734,819.42578125,183.537670929,-65.347297769,51.3361129761,9.38107299805,0.000519858731423,9.49980894802e-05,5.49886163923,0.999999808323,1.77514942604,,,1.65201980504,,,41.4532203674,,,8.32359989486,F,F,6.54e+21,1.8,0.3,8.0,7.9858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src10.html,0.9997,36.6638870239,,,,,,,,,,,,,,,,3180.9516129,4435.91935484
acisf11100,fullrun,98750.125,98750.1288483,11,X121513.19-652029.3,chandra,ccd0,325.438378049,862.777845528,183.804945355,-65.3414746116,73.1558,10.3264175782,0.000740817467228,0.000104571209881,7.83607482114,0.999999999999,2.68895,1.76392716315,3.37733908789,2.68895,,,0.0,,,8.25958709095,F,F,6.55e+21,1.8,0.3,8.0,1.14074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src11.html,0.9997,33.4791,,,,73.1558,33.4791,,,,,,,,,,,3799.47787611,4970.17699115
acisf11100,fullrun,98750.125,98750.1288483,12,X121440.96-652021.6,chandra,ccd0,735.390012195,878.674837398,183.670657996,-65.3393444093,47.8217,9.59926038818,0.000484269543378,9.72075322489e-05,5.12241571104,0.999998756477,1.85871,1.23974515625,2.77996,1.85871,,,0.0,,,7.89686499064,F,F,6.54e+21,1.8,0.3,8.0,7.2685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src12.html,0.9997,44.3241,,,,47.8217,44.3241,,,,,,,,,,,3461.35,4728.85
acisf11100,fullrun,98750.125,98750.1288483,13,X121431.27-651647.3,chandra,ccd0,858.5,1313.83349609,183.630305566,-65.2797942936,59.2721443176,11.3142089844,0.000600223487709,0.000114574118925,6.34892869304,0.999999996722,3.36600788062,,,2.43955666434,,,149.091827393,,,11.5513820612,F,F,6.66e+21,1.8,0.3,8.0,1.00945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11100_pi14-548_pass1_cl_src13.html,0.9997,68.7278594971,,,,,,,,,,,,,,,,3096.79761905,4999.66666667