fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0032140201,fullrun,9840.90625,7292.59396558,1,X230240.20+083612.4,xmm,pn,242.499969482,279.83694458,345.667479463,8.60344831717,279.136566162,20.7345523834,0.0471208915114,0.00350018846802,29.7800891066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.27373731344,F,F,5.602886,1.8,0.3,8.0,1.69744e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140201_pi300-10000_pass1_cl_src1.html,0.9998,12.6240148544,,,,,,,,,,,,,,,,2827.73140496,-1754.30991736
xmm0032140201,fullrun,12511.3544922,8866.33281994,2,X230254.30+083903.2,xmm,mos2,194.416751724,319.764604598,345.726262057,8.65088906351,129.451,15.1224270539,0.0146002935993,0.00170560192598,19.4809134971,1.0,6.76262,5.37884376384,8.44453458416,5.82808,4.61365936976,7.44310184779,88.530189936,85.592005169,90.0,7.70408895423,F,F,5.597792,1.8,0.3,8.0,2.12075e-13,1.0,powerlaw,1.08154e+21,0.0,3.58815561511e+21,2.1652,1.51617984066,3.24821514246,10.7326,10,,dsxf,fullrun_mos2_xmm0032140201_pi300-10000_pass1_cl_src2.html,0.9998,99.2368,,,,129.451,99.2368,,,,,,,,,,,-7898.95945946,3.91216216216
xmm0032140201,fullrun,9840.90625,7292.59396558,2,X230220.13+082954.8,xmm,pn,310.934025287,193.682011494,345.583856536,8.49856013188,67.2895,13.1724523153,0.00922709971964,0.0018062778155,7.17887782848,0.999999999964,4.66939,3.48506769531,5.81782375,4.66939,,,0.0,,,7.63791877674,F,F,5.639967,1.8,0.3,8.0,5.45959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140201_pi300-10000_pass1_cl_src2.html,0.9998,106.224,,,,67.2895,106.224,,,,,,,,,,,-5374.50649351,-6638.62337662
xmm0032140201,fullrun,9840.90625,7292.59396558,3,X230254.34+083904.9,xmm,pn,194.296295166,320.07913208,345.726404601,8.65137489764,423.673217773,24.2967681885,0.0685922726989,0.00393362250179,45.2001912571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.71150205381,F,F,5.597698,1.8,0.3,8.0,2.62886e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0032140201_pi300-10000_pass1_cl_src3.html,0.9998,11.626408577,,,,,,,,,,,,,,,,8084.21578947,-72.6184210526
xmm0032140201,fullrun,12511.3544922,8866.33281994,1,X230240.14+083611.0,xmm,mos2,242.697949425,280.162788506,345.66724246,8.60305183431,86.0167,11.2817019993,0.00970149587653,0.00127242018615,12.9445418885,1.0,4.37396172261,3.44158867574,5.26458672261,4.37396172261,,,0.0,,,4.25376123792,F,F,5.602843,1.8,0.3,8.0,1.52272e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140201_pi300-10000_pass1_cl_src1.html,0.9998,41.2601,,,,86.0167,41.2601,,,,,,,,,,,-2722.05434783,1640.41304348
xmm0032140201,fullrun,12511.3808594,8802.10635945,1,X230240.07+083612.1,xmm,mos1,242.928310345,280.425126437,345.666960996,8.60336890131,49.8211,8.97944875814,0.00566013748748,0.00102014838157,9.19138482114,1.0,5.59361506903,4.27533381903,7.02361506903,5.59361506903,,,0.0,,,4.20267448159,F,F,5.602649,1.8,0.3,8.0,9.25055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140201_pi300-10000_pass1_cl_src1.html,0.9998,30.8094,,,,49.8211,30.8094,,,,,,,,,,,1818.01538462,2558.72307692
xmm0032140201,fullrun,12511.3808594,8802.10635945,3,X230246.03+084521.3,xmm,mos1,222.648937931,406.66497931,345.691781473,8.75590314048,35.7233,8.57452622598,0.00405849237138,0.000974144305715,6.59051280242,0.9999999956,5.57088,3.64259154785,7.2163528125,5.57088,,,0.0,,,9.58291923079,F,F,5.492026,1.8,0.3,8.0,8.75035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140201_pi300-10000_pass1_cl_src3.html,0.9998,37.7992,,,,35.7233,37.7992,,,,,,,,,,,-7765.33333333,8195.71111111
xmm0032140201,fullrun,12511.3544922,8866.33281994,4,X230246.03+084524.0,xmm,mos2,222.643057471,407.291190805,345.691788859,8.7566598171,33.841,8.03082810176,0.00381680331254,0.000905767894011,5.09268830411,0.999997332091,6.35379,4.19807981934,8.57903921875,6.35379,,,0.0,,,9.59745784916,F,T,5.491456,1.8,0.3,8.0,7.70042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140201_pi300-10000_pass1_cl_src4.html,0.9998,30.6532,,,,33.841,30.6532,,,,,,,,,,,-8427.33333333,-7999.47619048
xmm0032140201,fullrun,12511.3544922,8866.33281994,6,X230256.95+083153.4,xmm,mos2,185.336624146,220.541870117,345.737311606,8.53149082776,38.2891159058,9.18000888824,0.0055813700892,0.00133816176094,5.76207951147,0.999999879898,10.8749996871,,,10.8749996871,,,0.0,,,9.95635307243,F,F,5.701574,1.8,0.3,8.0,1.02732e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0032140201_pi300-10000_pass1_cl_src6.html,0.9998,14.5823087692,,,,,,,,,,,,,,,,-5401.96,8337.56
xmm0032140201,fullrun,9840.90625,7292.59396558,4,X230247.59+084352.4,xmm,pn,217.313079834,385.765045166,345.698293531,8.73121939035,53.984703064,9.73435688019,0.00548574508206,0.00098917280918,5.75943628505,0.999999931313,10.8749996871,,,10.8749996871,,,0.0,,,8.64158638796,F,T,5.516537,1.8,0.3,8.0,3.17022e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0032140201_pi300-10000_pass1_cl_src4.html,0.9998,13.3891716003,,,,,,,,,,,,,,,,8244.96521739,6008.0
xmm0032140201,fullrun,12511.3808594,8802.10635945,2,X230254.49+083912.7,xmm,mos1,193.776000977,322.854492188,345.727041252,8.65351884506,64.1682128906,11.0427350998,0.00512878743057,0.000882615214412,11.838252025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79167611483,F,F,5.596317,1.8,0.3,8.0,1.02451e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0032140201_pi300-10000_pass1_cl_src2.html,0.9998,9.13559150696,,,,,,,,,,,,,,,,88.8378378378,7792.08108108
xmm0032140201,fullrun,12511.3544922,8866.33281994,5,X230252.26+084132.3,xmm,mos2,201.40434023,354.032124138,345.717734593,8.69229825114,29.6779,8.42080756222,0.00334726230673,0.000949752231299,4.46618877162,0.999974380226,9.35719,6.45337758789,14.06210125,9.35719,,,0.0,,,8.09460223637,F,F,5.558275,1.8,0.3,8.0,5.0861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140201_pi300-10000_pass1_cl_src5.html,0.9998,41.2321,,,,29.6779,41.2321,,,,,,,,,,,-8437.63829787,-3021.65957447
xmm0032140201,fullrun,9840.90625,7292.59396558,5,X230230.76+083729.1,xmm,pn,274.679034483,298.110498851,345.628160586,8.62474356311,28.5427,9.80229054864,0.003913925067,0.00134414160862,3.04511931572,0.998282170025,6.92168,4.83645339844,9.7611375,6.92168,,,0.0,,,1.65568753926,F,F,5.562377,1.8,0.3,8.0,1.08185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140201_pi300-10000_pass1_cl_src5.html,0.9998,67.5422,,,,28.5427,67.5422,,,,,,,,,,,863.636363636,711.454545455
xmm0032140201,fullrun,9840.90625,7292.59396558,6,X230215.53+083726.9,xmm,pn,326.579040527,297.616851807,345.564725814,8.62414980413,74.4267425537,11.0936508179,0.0103847905993,0.00154790119268,7.94032489415,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.04118048545,F,F,5.52693,1.8,0.3,8.0,3.52244e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140201_pi300-10000_pass1_cl_src6.html,0.9998,11.8661708832,,,,,,,,,,,,,,,,-3331.29069767,2285.6744186
xmm0032140201,fullrun,9840.90625,7292.59396558,7,X230257.08+083152.7,xmm,pn,184.92745908,220.79610092,345.737816256,8.53129853851,20.2658,10.491601403,0.00277895279347,0.00143866341457,2.16208624371,0.983848318513,5.29304,3.36081922291,8.34591,2.4363,1.39838021411,3.54401009692,33.3800714457,6.10194644569,63.4800714457,9.97014038173,F,F,5.701921,1.8,0.3,8.0,2.17846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140201_pi300-10000_pass1_cl_src7.html,0.9998,89.8079,,,,20.2658,89.8079,,,,,,,,,,,5688.54166667,-8371.91666667
xmm0032140201,fullrun,9840.90625,7292.59396558,8,X230204.00+084654.8,xmm,pn,365.882415771,427.576568604,345.516656688,8.78187787948,58.9618606567,9.91002368927,0.00599150720054,0.00100702348315,6.29043155611,0.99999999466,10.8749996871,,,10.8749996871,,,0.0,,,10.5626310816,F,F,5.371027,1.8,0.3,8.0,1.28765e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140201_pi300-10000_pass1_cl_src8.html,0.9998,10.3445196152,,,,,,,,,,,,,,,,-2516.40298507,14029.6119403
xmm0032140201,fullrun,12511.3808594,8802.10635945,4,X230159.98+084625.2,xmm,mos1,379.591829885,421.361482759,345.499902016,8.77365962874,25.0116,7.01291665429,0.00284154953483,0.000796732318476,4.61433490213,0.999984346041,8.26414,5.60988417679,10.8711,4.41764,2.89743159178,7.16058876952,25.7412874661,355.155349966,58.3662874661,10.7161459664,F,T,5.367366,1.8,0.3,8.0,7.90154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140201_pi300-10000_pass1_cl_src4.html,0.9998,24.1694,,,,25.0116,24.1694,,,,,,,,,,,-13904.9677419,-4022.64516129
xmm0032140201,fullrun,12511.3544922,8866.33281994,3,X230204.33+084656.8,xmm,mos2,364.740275862,428.625547126,345.518058139,8.78244127995,27.1514,7.62040681329,0.00306229972086,0.000859475741846,4.08597905559,0.999926399345,4.45105767402,3.35496392402,5.60105767402,4.45105767402,,,0.0,,,10.6056867939,F,F,5.371071,1.8,0.3,8.0,1.01716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140201_pi300-10000_pass1_cl_src3.html,0.9998,30.9192,,,,27.1514,30.9192,,,,,,,,,,,2366.1,-14288.3333333
xmm0032140201,fullrun,12511.3808594,8802.10635945,5,X230204.13+084652.4,xmm,mos1,365.427485057,427.623232184,345.517218157,8.7812299741,17.8333,6.52524329048,0.00202602895521,0.00074132840508,3.29002617226,0.999012517457,5.62453,3.57330015625,9.42971,5.62453,,,0.0,,,10.5533074848,F,F,5.371542,1.8,0.3,8.0,6.21063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140201_pi300-10000_pass1_cl_src5.html,0.9998,24.7455,,,,17.8333,24.7455,,,,,,,,,,,-13990.5909091,-2706.13636364
xmm0032140201,fullrun,12511.3544922,8866.33281994,7,X230206.42+082623.6,xmm,mos2,357.69148046,145.122167816,345.526742108,8.43987775329,15.8011,6.11859460988,0.00178214921248,0.000690094269733,2.37788709441,0.986637054113,7.04827,3.09606,9.8889209375,7.04827,,,0.0,,,11.9113391806,F,F,5.655574,1.8,0.3,8.0,6.6535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140201_pi300-10000_pass1_cl_src7.html,0.9998,21.6361,,,,15.8011,21.6361,,,,,,,,,,,10906.6666667,8858.22222222
