fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0129350201,fullrun,9139.69140625,5479.23286459,1,X033647.27+003517.8,xmm,pn,280.713869195,281.135878161,54.1969579638,0.588289146701,149732.0,422.648790369,27.3271544038,0.0771364087368,2745.85347272,1.0,9.12558,9.09470109375,9.16433,9.12558,,,0.0,,,1.80004553676,F,F,1.568233,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src1.html,0.9998,28900.0,,,,149732.0,28900.0,,,,,,,,,,,250.998227371,-211.316762967
xmm0129350201,fullrun,7331.50390625,6691.31038612,1,X033647.74+003501.0,xmm,mos2,279.084898161,277.267526437,54.1989263823,0.583614887268,4672.75,146.70054533,0.698330988972,0.0219240355043,46.6541711992,1.0,6.12112,5.94178642188,6.27213775,6.12112,,,0.0,,,2.07218914254,F,F,1.56957,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0129350201_pi300-10000_pass1_cl_src1.html,0.9998,16848.3,,,,4672.75,16848.3,,,,,,,,,,,-110.782640832,303.407423051
xmm0129350201,fullrun,7331.50390625,6691.31038612,5,X033647.20+003534.5,xmm,mos2,280.957487356,284.961882759,54.1966635901,0.592912253525,4667.91,145.164768453,0.697607248323,0.0216945045371,46.6058471527,1.0,13.391,13.3611024056,26.782,3.64268,3.47716796109,3.76351538931,19.499,18.195298153,20.844764383,1.59606552027,A,T,1.565346,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0129350201_pi300-10000_pass1_cl_src5.html,0.9998,16404.9,,,,4667.91,16404.9,,,,,,,,,,,-137.211934029,-199.648526777
xmm0129350201,fullrun,7331.50390625,6691.31038612,3,X033645.94+003525.9,xmm,mos2,285.31517931,282.982970115,54.1913977521,0.590521085731,7829.56,120.117400904,1.17010824148,0.0179512463974,78.1727318292,1.0,12.8587,12.319871875,13.3812,12.8587,,,0.0,,,1.54153106055,T,T,1.573631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0129350201_pi300-10000_pass1_cl_src3.html,0.9998,6598.63,,,,7829.56,6598.63,,,,,,,,,,,1.43505008711,21.5417301829
xmm0129350201,fullrun,7493.32275391,5563.24093217,6,X033646.74+003552.7,xmm,mos1,282.551792745,289.160727822,54.1947370604,0.597985873298,1725.13,55.0800326797,0.310094459858,0.0099007106611,64.2791630046,1.0,15.2217,,,7.13062846088,,,11.1889037455,,,1.45216583921,A,F,1.561229,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src6.html,0.9998,1308.68,,,,1725.13,1308.68,,,,,,,,,,,-329.741308514,-9.41664385437
xmm0129350201,fullrun,7493.32275391,5563.24093217,4,X033648.13+003443.7,xmm,mos1,277.732022989,273.295156322,54.2005611679,0.578814957763,1702.91,52.1549614131,0.306099534498,0.00937489909056,63.4512352531,1.0,15.2217,15.2193441909,30.4434,6.71572,6.41081558297,6.87717142922,27.0296,26.2597909518,27.4146929062,2.36456541565,A,F,1.571533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src4.html,0.9998,1017.23,,,,1702.91,1017.23,,,,,,,,,,,880.687787665,-133.146824179
xmm0129350201,fullrun,7331.50390625,6691.31038612,4,X033649.80+003513.6,xmm,mos2,271.980285645,279.981689453,54.2075065995,0.587118870351,1517.51574707,51.4273719788,0.234958961606,0.00796256773174,15.151343312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.33865636464,F,F,1.560698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0129350201_pi300-10000_pass1_cl_src4.html,0.9998,50.3671951294,,,,,,,,,,,,,,,,-277.150251963,138.271776765
xmm0129350201,fullrun,7493.32275391,5563.24093217,2,X033647.23+003601.9,xmm,mos1,280.850298851,291.257218391,54.1967931334,0.600519132104,2509.15,63.0174578986,0.451022673684,0.0113274624276,93.4921205086,1.0,13.9931,13.9132172243,27.9862,13.9931,,,0.0,,,1.13592288145,T,F,1.568787,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src2.html,0.9998,1462.05,,,,2509.15,1462.05,,,,,,,,,,,-99.6425363276,-10.2258916777
xmm0129350201,fullrun,7331.50390625,6691.31038612,2,X033649.49+003534.1,xmm,mos2,273.037658691,284.941894531,54.2062289055,0.592808752949,1367.39819336,60.2771720886,0.216215640306,0.00953114312142,13.6525235483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08521177605,F,F,1.558182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0129350201_pi300-10000_pass1_cl_src2.html,0.9998,48.9300575256,,,,,,,,,,,,,,,,-268.569656395,7.44163302813
xmm0129350201,fullrun,7493.32275391,5563.24093217,3,X033650.62+003523.0,xmm,mos1,269.153563218,282.315563218,54.2109274038,0.589714530847,2101.16,60.5501445085,0.377685792719,0.0108839542576,78.2902193682,1.0,14.8302,14.7902391217,29.6604,14.8302,,,0.0,,,2.46064166337,T,T,1.561798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src3.html,0.9998,1565.16,,,,2101.16,1565.16,,,,,,,,,,,323.668622222,400.517333333
xmm0129350201,fullrun,7493.32275391,5563.24093217,5,X033647.24+003435.2,xmm,mos1,280.829195402,271.338781609,54.1968185576,0.576451002275,2331.81,48.2888234183,0.419146344364,0.00867998842505,86.8843478959,1.0,14.9345,14.9344968532,14.9345,14.9345,,,0.0,,,2.0773865403,T,T,1.578032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src5.html,0.9998,0.000467121,,,,2331.81,0.000467121,,,,,,,,,,,592.349491725,-81.6103503318
xmm0129350201,fullrun,7493.32275391,5563.24093217,1,X033649.31+003544.4,xmm,mos1,273.675079346,287.146240234,54.2054586651,0.595674606998,1392.59033203,47.5389099121,0.189514830709,0.0064694751054,51.8885770645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.97303547753,F,F,1.557015,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src1.html,0.9998,26.9593353271,,,,,,,,,,,,,,,,-0.356416772554,430.814231258
xmm0129350201,fullrun,7331.50390625,6691.31038612,6,X033649.45+003555.3,xmm,mos2,273.180328369,289.092681885,54.2060565522,0.598697190996,987.651489258,44.442401886,0.148309826851,0.00667365407571,9.86101581831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95239096701,F,F,1.554675,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0129350201_pi300-10000_pass1_cl_src6.html,0.9998,47.7055473328,,,,,,,,,,,,,,,,-631.976223137,-350.903825636
xmm0129350201,fullrun,9139.69140625,5479.23286459,2,X033640.63+004619.4,xmm,pn,303.618896484,433.023681641,54.1692743919,0.772053367785,1027.43444824,43.845500946,0.112414566595,0.00479726272991,18.841559905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76478136189,F,F,1.476131,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src2.html,0.9998,82.3929977417,,,,,,,,,,,,,,,,242.845119813,13119.0911748
xmm0129350201,fullrun,9139.69140625,5479.23286459,3,X033640.37+004647.4,xmm,pn,304.496154785,439.982543945,54.1682142687,0.779844070794,1086.88037109,43.9749336243,0.118918716484,0.00481142433258,19.9317062579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2714672319,F,T,1.472128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src3.html,0.9998,79.7267074585,,,,,,,,,,,,,,,,254.852669903,13473.2456311
xmm0129350201,fullrun,9139.69140625,5479.23286459,4,X033640.95+004549.3,xmm,pn,302.493475862,426.288643678,54.1706394013,0.763681736265,801.426,38.5091677396,0.146266143942,0.00702820656142,14.696914255,1.0,9.31804,8.565595,10.36492,9.31804,,,0.0,,,9.32728830504,F,F,1.479773,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src4.html,0.9998,681.53,,,,801.426,681.53,,,,,,,,,,,240.192682927,12523.1390244
xmm0129350201,fullrun,9139.69140625,5479.23286459,5,X033641.12+004525.9,xmm,pn,301.932128906,420.978668213,54.1713127494,0.7571833373,1086.75439453,44.3589019775,0.118904933025,0.00485343541766,19.9293960424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88790096693,F,T,1.48376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src5.html,0.9998,86.8277053833,,,,,,,,,,,,,,,,224.170814254,12068.6408521
xmm0129350201,fullrun,9139.69140625,5479.23286459,6,X033641.85+004421.1,xmm,pn,299.398773193,406.00982666,54.1743741571,0.739196683121,1055.28881836,43.821521759,0.115462193574,0.00479463909789,19.3523660047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79935841281,F,F,1.492516,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src6.html,0.9998,91.4391860962,,,,,,,,,,,,,,,,244.900211498,10715.368583
xmm0129350201,fullrun,9139.69140625,5479.23286459,7,X033641.97+004403.6,xmm,pn,298.99971954,402.002204598,54.1748613718,0.734335802672,1057.22,41.9783634745,0.192950740228,0.00766137256765,19.3877808914,1.0,11.7397,10.67235625,13.2247,11.7397,,,0.0,,,7.29152559006,F,T,1.496938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src7.html,0.9998,704.963,,,,1057.22,704.963,,,,,,,,,,,245.390227234,10351.8233385
xmm0129350201,fullrun,9139.69140625,5479.23286459,8,X033642.69+004257.6,xmm,pn,296.490402299,386.834735632,54.1778936859,0.71600854254,1054.49,43.4497525885,0.19245156316,0.00792987397184,19.3377169106,1.0,11.0666,10.053758479,12.1746659375,11.0666,,,0.0,,,6.56679236773,F,F,1.502767,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src8.html,0.9998,833.391,,,,1054.49,833.391,,,,,,,,,,,253.84083045,9062.28847205
xmm0129350201,fullrun,9139.69140625,5479.23286459,9,X033642.75+004250.1,xmm,pn,296.314745698,385.098557928,54.1781059559,0.713910670863,701.415,40.2815962941,0.128013431218,0.00735168959396,12.8628670796,1.0,9.57436,,,5.07229703886,,,104.227428464,,,6.21185581198,A,T,1.505937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src9.html,0.9998,921.192,,,,701.415,921.192,,,,,,,,,,,240.052140078,8918.95564202
xmm0129350201,fullrun,9139.69140625,5479.23286459,10,X033643.11+004217.5,xmm,pn,295.066921839,377.600390805,54.1796138621,0.704850410304,190.876,42.4764169864,0.0348362812391,0.00775226014882,3.50037084564,0.999738148674,4.78718,4.13400617187,5.83718,4.78718,,,0.0,,,5.69892810847,F,T,1.510116,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src10.html,0.9998,1613.37,,,,190.876,1613.37,,,,,,,,,,,242.805900621,8230.08850932
xmm0129350201,fullrun,9139.69140625,5479.23286459,11,X033643.42+004143.0,xmm,pn,293.996314483,369.675278161,54.1809076116,0.695274259001,1425.46,51.9420831311,0.260156936672,0.0094798122934,26.1407333852,1.0,25.1446,,,5.25279,,,99.03654,,,5.33976615748,A,T,1.513169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src11.html,0.9998,1272.52,,,,1425.46,1272.52,,,,,,,,,,,242.429103921,7533.29759952
xmm0129350201,fullrun,9139.69140625,5479.23286459,12,X033643.97+004047.1,xmm,pn,292.092942529,356.829744828,54.1832076384,0.679752578611,1484.26,51.8192049341,0.270889020858,0.00945740886788,27.2190345111,1.0,25.1446,25.1246097656,50.2892,5.20116,4.81584212505,5.62634150005,99.59745,98.5785801901,100.851448393,4.3409943903,A,T,1.521745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src12.html,0.9998,1200.97,,,,1484.26,1200.97,,,,,,,,,,,231.727245906,6346.22377932
xmm0129350201,fullrun,9139.69140625,5479.23286459,13,X033644.34+004011.7,xmm,pn,290.808448276,348.690252874,54.1847598523,0.669917365089,1133.7,44.6411133374,0.206908761233,0.00814733832645,20.7903058934,1.0,12.0618,10.8688946484,13.47561375,12.0618,,,0.0,,,3.77466889806,F,T,1.526748,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src13.html,0.9998,859.129,,,,1133.7,859.129,,,,,,,,,,,252.028339461,5658.49264706
xmm0129350201,fullrun,9139.69140625,5479.23286459,14,X033644.51+004003.8,xmm,pn,290.24556092,346.868689655,54.1854400244,0.66771631008,221.54,32.8010822992,0.0404327215314,0.00598644500556,4.06270121515,0.999971415934,5.491,4.58771875,6.901,5.491,,,0.0,,,3.42544296612,F,F,1.529795,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src14.html,0.9998,854.371,,,,221.54,854.371,,,,,,,,,,,257.703661327,5527.86498856
xmm0129350201,fullrun,9139.69140625,5479.23286459,15,X033644.92+003923.3,xmm,pn,288.816889885,337.57245977,54.1871664385,0.656483366894,1063.18,51.0148997843,0.194038632553,0.00931061663497,19.4970780804,1.0,15.1316,,,5.02834,,,100.6381,,,2.94263412303,A,T,1.53406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src15.html,0.9998,1539.34,,,,1063.18,1539.34,,,,,,,,,,,245.848098746,4643.79673502
xmm0129350201,fullrun,9139.69140625,5479.23286459,16,X033645.23+003839.1,xmm,pn,287.753055172,327.39668046,54.1884519696,0.644187635116,1059.2,50.9426147739,0.193311009459,0.00929736431875,19.4240910314,1.0,15.1316,15.0916391217,30.2632,4.97219,4.49290525836,5.39625079455,100.6347,98.7672101781,102.502190178,2.27442160754,A,T,1.540085,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src16.html,0.9998,1535.95,,,,1059.2,1535.95,,,,,,,,,,,222.198749526,3754.48105343
xmm0129350201,fullrun,9139.69140625,5479.23286459,18,X033645.70+003753.5,xmm,pn,286.119804598,316.930133333,54.1904255569,0.631540586065,907.592,56.6000176678,0.165642183301,0.0103299175195,16.6438346179,1.0,14.3079,14.2679391217,28.6158,4.70502,4.19444878431,5.17205671107,100.821,98.27469407,102.71591282,1.45079370615,A,T,1.54857,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src18.html,0.9998,2295.97,,,,907.592,2295.97,,,,,,,,,,,234.124741201,2881.04503106
xmm0129350201,fullrun,7331.50390625,6691.31038612,14,X033650.10+003429.8,xmm,mos2,270.956542969,268.961425781,54.2087436242,0.57495717114,264.9034729,23.9414138794,0.0435843467712,0.00393906095996,2.6448776365,0.995810132208,10.8749996871,,,10.8749996871,,,0.0,,,2.92163164555,F,F,1.567247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0129350201_pi300-10000_pass1_cl_src14.html,0.9998,45.7569198608,,,,,,,,,,,,,,,,-669.786509901,1095.69368812
xmm0129350201,fullrun,7493.32275391,5563.24093217,7,X033651.24+003412.0,xmm,mos1,267.026885986,265.406097412,54.213492134,0.569999797736,224.99621582,21.066192627,0.0367395244539,0.00343988835812,8.38346584439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.30460512504,F,T,1.566581,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src7.html,0.9998,21.7705821991,,,,,,,,,,,,,,,,1704.5026738,801.233511586
xmm0129350201,fullrun,9139.69140625,5479.23286459,19,X033652.84+003443.6,xmm,pn,261.499969482,270.067321777,54.2201709097,0.578766611317,290.6769104,33.3357772827,0.0318037992182,0.00364736354883,5.33056530243,0.999999925997,10.8749996871,,,10.8749996871,,,0.0,,,3.37662660317,F,F,1.555911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src19.html,0.9998,146.131286621,,,,,,,,,,,,,,,,1657.91610942,-1509.10091185
xmm0129350201,fullrun,9139.69140625,5479.23286459,20,X033645.41+003417.2,xmm,pn,287.130004883,265.535125732,54.1891996892,0.571437644182,448.264862061,36.3655014038,0.0703991800547,0.00571113545448,8.22048478741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52229245197,F,F,1.584781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src20.html,0.9998,146.719161987,,,,,,,,,,,,,,,,-383.324285197,-1472.76583424
xmm0129350201,fullrun,9139.69140625,5479.23286459,21,X033650.39+003425.1,xmm,pn,269.944396973,267.996429443,54.2099666746,0.57365162474,722.245544434,41.7854232788,0.110258810222,0.00637900922447,13.2448670714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.02284945742,F,F,1.567093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src21.html,0.9998,148.781005859,,,,,,,,,,,,,,,,1003.32530596,-1476.89577576
xmm0129350201,fullrun,9139.69140625,5479.23286459,22,X033647.18+003418.5,xmm,pn,281.007293701,266.461212158,54.1965983482,0.571801479016,829.796936035,45.0481338501,0.124557569623,0.00676199933514,15.2171933753,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64025712516,F,F,1.578743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src22.html,0.9998,148.584899902,,,,,,,,,,,,,,,,13.9416689171,-1374.50364569
xmm0129350201,fullrun,9139.69140625,5479.23286459,23,X033650.30+003536.6,xmm,pn,270.261230469,286.460662842,54.2095839404,0.593500552423,1962.30664062,74.5198974609,0.267423987389,0.0101556032896,35.9856710904,1.0,43.4999987483,,,43.4999987483,,,0.0,,,2.21959898194,T,T,1.555118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src23.html,0.9998,2241.28466797,,,,,,,,,,,,,,,,380.897403852,-102.129835006
xmm0129350201,fullrun,9139.69140625,5479.23286459,24,X033640.18+004708.6,xmm,pn,305.173,444.539126437,54.167401321,0.785734219537,843.129,37.6271311689,0.153877190678,0.00686722581899,15.461682824,1.0,9.87573,8.965183125,11.17073,9.87573,,,0.0,,,10.6335043284,F,F,1.468966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src24.html,0.9998,572.672,,,,843.129,572.672,,,,,,,,,,,248.911126662,14016.1931421
xmm0129350201,fullrun,7493.32275391,5563.24093217,10,X033653.16+003546.5,xmm,mos1,260.390689655,287.725533333,54.2215164923,0.596251501531,88.4391,21.9108899865,0.0158970392988,0.00393850999373,3.29528286267,0.999379328777,18.2064,13.677665625,23.4762,4.08091,2.9703446875,5.37106,189.752,181.764209258,196.478560625,2.87595599869,A,T,1.543499,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src10.html,0.9998,391.648,,,,88.4391,391.648,,,,,,,,,,,-66.9633204633,1446.76640927
xmm0129350201,fullrun,9139.69140625,5479.23286459,25,X033642.74+003418.5,xmm,pn,296.333374023,264.162689209,54.1780783886,0.571812147606,216.305999756,36.6025009155,0.0236666633633,0.00400478520429,3.9667177397,0.999955126099,10.8749996871,,,10.8749996871,,,0.0,,,2.48954553853,F,F,1.593288,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src25.html,0.9998,141.805114746,,,,,,,,,,,,,,,,-1231.978173,-1556.88601455
xmm0129350201,fullrun,7493.32275391,5563.24093217,16,X033650.09+003324.4,xmm,mos1,270.988572414,255.05891954,54.2087097664,0.556779461103,231.417,29.6563146733,0.0415974359585,0.00533075206396,8.62270731193,1.0,14.6628,14.6627854709,14.6628083118,14.6628,,,0.0,,,3.27873159956,T,T,1.575625,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src16.html,0.9998,648.08,,,,231.417,648.08,,,,,,,,,,,2433.99012346,375.491358025
xmm0129350201,fullrun,7493.32275391,5563.24093217,12,X033647.22+003408.5,xmm,mos1,280.889526367,263.78036499,54.1967406314,0.56903931708,135.930770874,17.9872684479,0.0201120730489,0.00266136415303,5.06484507159,0.999999595092,10.8749996871,,,10.8749996871,,,0.0,,,2.81629777702,F,T,1.580339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src12.html,0.9998,19.5869750977,,,,,,,,,,,,,,,,1583.86314655,-198.200431034
xmm0129350201,fullrun,7331.50390625,6691.31038612,8,X033650.95+003713.8,xmm,mos2,268.03431954,307.794574713,54.2122800903,0.62050168057,185.829,21.4438336125,0.0277717436159,0.00320473472509,1.85537381195,0.968090662949,12.4917,9.343778125,15.3698,12.4917,,,0.0,,,2.51262928383,F,F,1.531739,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0129350201_pi300-10000_pass1_cl_src8.html,0.9998,274.009,,,,185.829,274.009,,,,,,,,,,,-1480.82101806,-1900.05254516
xmm0129350201,fullrun,7493.32275391,5563.24093217,8,X033729.54+004230.3,xmm,mos1,134.969055172,380.55937931,54.3730791673,0.708421631174,63.0001,10.2130700575,0.0113243552781,0.00183581349572,2.34741364257,0.990053538828,6.6519,5.509321875,8.1144,6.6519,,,0.0,,,13.2772044914,F,F,1.355257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src8.html,0.9998,41.3067,,,,63.0001,41.3067,,,,,,,,,,,-6307.43661972,13782.9295775
xmm0129350201,fullrun,7493.32275391,5563.24093217,15,X033647.14+003345.5,xmm,mos1,281.172454834,259.207000732,54.196398718,0.562650174788,107.078994751,14.8021326065,0.0156026491895,0.00215684203431,3.98981419253,0.999953389767,10.8749996871,,,10.8749996871,,,0.0,,,3.10739346889,F,T,1.584559,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src15.html,0.9998,24.630865097,,,,,,,,,,,,,,,,2041.31730769,-272.323717949
xmm0129350201,fullrun,7493.32275391,5563.24093217,19,X033639.99+002443.4,xmm,mos1,305.828432184,135.275988276,54.1666098966,0.412042611801,51.9233,10.1052065788,0.00933327917973,0.00181642372824,1.93468681458,0.973130804376,5.1925,3.79465613643,7.09870432218,5.1925,,,0.0,,,11.8429707222,F,F,1.701115,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src19.html,0.9998,50.1919,,,,51.9233,50.1919,,,,,,,,,,,12529.5254237,-4148.13559322
xmm0129350201,fullrun,9139.69140625,5479.23286459,26,X033604.50+002926.2,xmm,pn,428.198974609,200.794677734,54.0187352619,0.490600395127,116.801887512,20.0171146393,0.0127796314252,0.00219013025162,2.14196610241,0.983577554943,10.8749996871,,,10.8749996871,,,0.0,,,11.773653246,F,T,1.768707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src26.html,0.9998,100.016143799,,,,,,,,,,,,,,,,-13572.0458167,-5261.94223108
xmm0129350201,fullrun,9139.69140625,5479.23286459,27,X033639.92+002442.3,xmm,pn,306.072372414,135.033774713,54.1663151461,0.411749934843,122.11,30.6580984407,0.0222859900852,0.00559533271543,2.23930868187,0.986941506281,9.11213,7.09756706913,11.7913705848,3.61077,2.79965511471,4.29468028533,159.3711,148.215080823,170.886544446,11.8581460686,A,F,1.70151,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0129350201_pi300-10000_pass1_cl_src27.html,0.9998,817.809,,,,122.11,817.809,,,,,,,,,,,-3813.09128631,-12490.0165975
xmm0129350201,fullrun,7493.32275391,5563.24093217,14,X033644.46+003343.5,xmm,mos1,290.386474609,258.914367676,54.185264577,0.562076868368,58.7367019653,12.2423095703,0.00895280111581,0.00186600466259,2.18855740726,0.985494463038,10.8749996871,,,10.8749996871,,,0.0,,,2.92421110061,F,F,1.593663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src14.html,0.9998,22.6317577362,,,,,,,,,,,,,,,,1881.32126697,-1123.47511312
xmm0129350201,fullrun,7493.32275391,5563.24093217,9,X033641.26+003653.3,xmm,mos1,301.436889648,302.930847168,54.1719113085,0.614814097962,56.5062217712,12.163187027,0.00833745673299,0.00179467047565,2.10544865605,0.980979054761,10.8749996871,,,10.8749996871,,,0.0,,,0.391751535254,T,T,1.571521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src9.html,0.9998,20.3390254974,,,,,,,,,,,,,,,,-1713.692607,-1453.87548638
xmm0129350201,fullrun,7493.32275391,5563.24093217,11,X033654.95+003551.7,xmm,mos1,254.240114943,288.925978621,54.2289488463,0.597701964725,89.5732,28.4263469338,0.0161009024913,0.00510967387751,3.33753996722,0.999452764373,11.7381,11.4910633606,11.8597767976,11.7381,,,0.0,,,3.60233402044,F,T,1.537283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0129350201_pi300-10000_pass1_cl_src11.html,0.9998,718.484,,,,89.5732,718.484,,,,,,,,,,,51.6106442577,2176.10364146
