fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500980101,fullrun,24088.3242188,23000.2144085,1,X005204.71-722606.0,xmm,pn,339.472045898,286.843933105,13.019639553,-72.4350091638,2131.07910156,55.9610404968,0.128268450499,0.00336826383136,111.398881263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.0915004623,F,T,4.693313,1.8,0.3,8.0,3.69126e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src1.html,0.9997,40.697517395,,,,,,,,,,,,,,,,-4789.48042705,1641.82099644
xmm0500980101,fullrun,25667.5429688,25666.0984212,3,X005204.98-722605.9,xmm,mos1,339.195943678,286.727142529,13.0207619132,-72.4349711482,634.729,30.2462229047,0.0247302592138,0.00117845085489,54.3250672829,1.0,5.44136,5.08511,5.84136,5.44136,,,0.0,,,3.08296427709,F,F,4.693298,1.8,0.3,8.0,7.42483e-13,1.0,powerlaw,2.50233e+21,9.80819762752e+20,4.54208674634e+21,0.981925,0.730327275446,1.25745350547,54.6573,57,,dsxf,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src3.html,0.9997,280.105,,,,634.729,280.105,,,,,,,,,,,-1570.29098966,-5053.22008863
xmm0500980101,fullrun,25672.6855469,25672.3174343,2,X005204.88-722605.8,xmm,mos2,339.306349425,286.744937931,13.0203201488,-72.4349492873,617.75,30.1100149452,0.0240628856493,0.00117285932258,56.3586481061,1.0,4.64882,4.348195,5.01882,4.64882,,,0.0,,,3.08381307551,F,F,4.693298,1.8,0.3,8.0,6.67155e-13,1.0,powerlaw,4.53015e+21,2.39590845198e+21,7.67012700339e+21,1.21214,0.941182882632,1.52812460751,60.3008,56,,dsxf,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src2.html,0.9997,288.863,,,,617.75,288.863,,,,,,,,,,,4884.27147239,-1813.46165644
xmm0500980101,fullrun,24088.3242188,23000.2144085,2,X005534.59-722907.4,xmm,pn,121.564918518,243.956619263,13.8941120962,-72.4853947629,1011.65826416,38.877822876,0.0419978681362,0.00161396959468,52.8828792724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4177377057,F,F,4.639494,1.8,0.3,8.0,2.13741e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src2.html,0.9997,33.7345733643,,,,,,,,,,,,,,,,12047.5124302,-7796.70319635
xmm0500980101,fullrun,24088.3242188,23000.2144085,3,X005251.34-721716.7,xmm,pn,290.89242023,408.424935632,13.2139224081,-72.2879845013,1032.55,39.2955722697,0.0448931512613,0.00170849069759,53.9749626205,1.0,5.97979906875,5.6268448218,6.31199130117,5.97979906875,,,0.0,,,7.9815275487,F,F,4.840209,1.8,0.3,8.0,6.65799e-13,1.0,powerlaw,2.06324e+21,1.43786194029e+21,2.80649585035e+21,1.27038,1.11267964182,1.43928482255,136.572,133,,dsxf,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src3.html,0.9997,511.592,,,,1032.55,511.592,,,,,,,,,,,2543.60581474,10345.464503
xmm0500980101,fullrun,25672.6855469,25672.3174343,4,X005251.46-721715.4,xmm,mos2,290.763275146,408.737976074,13.2144183168,-72.287603755,598.782470703,29.8379821777,0.0373761542141,0.0018624945078,54.6282000137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0161654939,F,F,4.840382,1.8,0.3,8.0,6.24605e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src4.html,0.9997,9.68312835693,,,,,,,,,,,,,,,,-2539.32227488,-10467.8704581
xmm0500980101,fullrun,25672.6855469,25672.3174343,3,X005323.07-722716.5,xmm,mos2,257.974325287,270.508206897,13.3461418203,-72.4545699133,581.953,28.9842370954,0.0226684830915,0.00112900644642,53.0928115601,1.0,5.06548,4.75386212842,5.48981071875,5.06548,,,0.0,,,3.55688877444,F,F,4.673233,1.8,0.3,8.0,2.75304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src3.html,0.9997,258.133,,,,581.953,258.133,,,,,,,,,,,-1362.44715447,1808.64552846
xmm0500980101,fullrun,25667.5429688,25666.0984212,1,X005323.18-722717.1,xmm,mos1,257.867266207,270.363508046,13.3465724931,-72.4547444261,483.719,27.3768332719,0.0188466135809,0.001066653569,41.4004515644,1.0,5.28198,4.81014118737,5.82165036706,4.48802,4.04052867122,4.98234514095,0.540549147583,,,3.59951903653,F,T,4.67324,1.8,0.3,8.0,2.41755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src1.html,0.9997,265.772,,,,483.719,265.772,,,,,,,,,,,2033.5913556,1204.00196464
xmm0500980101,fullrun,25672.6855469,25672.3174343,1,X005534.80-722906.9,xmm,mos2,121.343917847,244.020492554,13.8949941747,-72.4852594904,450.319702148,25.8874588013,0.0175408101083,0.00100836582733,41.0836254611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4316902358,F,T,4.639623,1.8,0.3,8.0,4.21474e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src1.html,0.9997,9.37365818024,,,,,,,,,,,,,,,,-11842.0405117,7779.23454158
xmm0500980101,fullrun,25667.5429688,25666.0984212,2,X005534.46-722909.1,xmm,mos1,121.700708046,243.627802299,13.893598204,-72.4858551384,253.813,23.0990692453,0.00988905063141,0.000899984891654,21.723299711,1.0,4.64515,4.15595831128,5.25903760938,4.64515,,,0.0,,,13.4215014771,F,F,4.639145,1.8,0.3,8.0,2.81609e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src2.html,0.9997,279.754,,,,253.813,279.754,,,,,,,,,,,8003.17687075,11690.7108844
xmm0500980101,fullrun,25672.6855469,25672.3174343,15,X005115.63-721652.5,xmm,mos2,391.332672119,413.796447754,12.8151180109,-72.2812586371,368.103851318,23.3045215607,0.0143383461246,0.000907755502171,33.5828982969,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7382029896,F,F,4.847141,1.8,0.3,8.0,3.51739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src15.html,0.9997,9.56991672516,,,,,,,,,,,,,,,,5578.90666667,-13710.2106667
xmm0500980101,fullrun,25672.6855469,25672.3174343,10,X005403.16-722633.0,xmm,mos2,216.244354248,280.115386963,13.5131712502,-72.4424909416,259.732788086,20.0866279602,0.0124827614054,0.000965363578871,23.6959754032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.10519972636,F,F,4.684506,1.8,0.3,8.0,1.59946e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src10.html,0.9997,12.5991230011,,,,,,,,,,,,,,,,-5043.65838509,2187.0
xmm0500980101,fullrun,25672.6855469,25672.3174343,12,X005455.61-722647.8,xmm,mos2,161.71875,276.198638916,13.7317080819,-72.4466128267,171.512466431,16.2620258331,0.0117861814797,0.00111751176883,15.6474475781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0423229408,F,F,4.679286,1.8,0.3,8.0,2.05725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src12.html,0.9997,11.4593296051,,,,,,,,,,,,,,,,-9431.21097046,4007.07172996
xmm0500980101,fullrun,25667.5429688,25666.0984212,7,X005403.13-722634.5,xmm,mos1,216.281790805,279.977629885,13.5130453586,-72.4429218693,159.692,19.5644831263,0.00622190838253,0.000762270004531,13.6676891154,1.0,4.28073,3.762526875,5.03448,4.28073,,,0.0,,,6.10333136654,F,F,4.68434,1.8,0.3,8.0,1.09818e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src7.html,0.9997,223.077,,,,159.692,223.077,,,,,,,,,,,2396.13812155,4901.6961326
xmm0500980101,fullrun,25667.5429688,25666.0984212,8,X005455.48-722647.5,xmm,mos1,161.857086182,276.212127686,13.7311510013,-72.4465195466,183.058547974,17.3304100037,0.0112559357658,0.00106561533175,15.6675808658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.032266683,F,F,4.679382,1.8,0.3,8.0,1.77475e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src8.html,0.9997,14.0281734467,,,,,,,,,,,,,,,,4173.87732342,9248.59851301
xmm0500980101,fullrun,25672.6855469,25672.3174343,11,X005436.49-722638.1,xmm,mos2,181.589080811,278.818969727,13.6520256342,-72.443924796,150.263763428,15.4843530655,0.00902377348393,0.000929880188778,13.7088831503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5900229455,F,F,4.682411,1.8,0.3,8.0,1.39425e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src11.html,0.9997,12.098446846,,,,,,,,,,,,,,,,-7880.65024631,3266.69950739
xmm0500980101,fullrun,25667.5429688,25666.0984212,10,X005430.94-721811.7,xmm,mos1,186.498718262,395.082733154,13.6289052336,-72.3032619316,201.849533081,17.5416584015,0.00786399903282,0.000683417903414,17.2758601949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7218083626,F,F,4.823173,1.8,0.3,8.0,1.44621e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src10.html,0.9997,11.8476686478,,,,,,,,,,,,,,,,-6266.81967213,10554.1352459
xmm0500980101,fullrun,25667.5429688,25666.0984212,6,X005330.88-722242.0,xmm,mos1,249.657503448,333.569245977,13.3786587006,-72.3783417077,87.4308,16.7714877098,0.00340647037826,0.000653449082964,7.48301100564,0.999999999996,4.1317,3.06618637207,5.2496159375,4.1317,,,0.0,,,4.34879618191,F,F,4.749285,1.8,0.3,8.0,5.68956e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src6.html,0.9997,193.852,,,,87.4308,193.852,,,,,,,,,,,-2948.91818182,3632.75454545
xmm0500980101,fullrun,25672.6855469,25672.3174343,9,X005330.90-722242.3,xmm,mos2,249.630954023,333.504655172,13.3787655096,-72.3784196316,109.094,16.1160479026,0.00424946656239,0.000627757774764,9.95287795465,1.0,5.84179,4.844524375,7.22929,5.84179,,,0.0,,,4.36146910627,F,F,4.74944,1.8,0.3,8.0,5.87294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src9.html,0.9997,150.633,,,,109.094,150.633,,,,,,,,,,,-3820.27857143,-3133.72142857
xmm0500980101,fullrun,25672.6855469,25672.3174343,6,X005430.74-721811.7,xmm,mos2,186.7006073,394.520904541,13.6281026475,-72.3032600484,163.951873779,15.5044717789,0.00638623775763,0.000603928706662,14.9576786089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6841313484,F,F,4.823179,1.8,0.3,8.0,1.38604e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src6.html,0.9997,10.5152311325,,,,,,,,,,,,,,,,-10729.7075472,-6350.80188679
xmm0500980101,fullrun,24088.3242188,23000.2144085,4,X005440.24-721723.4,xmm,pn,176.6537323,406.001037598,13.6676849594,-72.289825952,133.695404053,16.3678741455,0.00555021606479,0.000679494098339,6.98872154983,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,11.7801185769,F,F,4.836403,1.8,0.3,8.0,2.92197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src4.html,0.9997,35.5949020386,,,,,,,,,,,,,,,,11998.875,6998.39583333
xmm0500980101,fullrun,24088.3242188,23000.2144085,5,X005350.25-721818.8,xmm,pn,229.162243218,394.001862069,13.4593582835,-72.3052229039,94.2912,20.3371630273,0.00409957937352,0.000884216279597,4.9289274083,0.999999019792,5.72005,4.50292975586,6.9002878125,5.72005,,,0.0,,,8.55864369838,F,F,4.822406,1.8,0.3,8.0,2.01555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src5.html,0.9997,319.309,,,,94.2912,319.309,,,,,,,,,,,7271.14473684,7463.70394737
xmm0500980101,fullrun,25667.5429688,25666.0984212,9,X005533.99-722810.8,xmm,mos1,122.034964138,257.018804598,13.8916231558,-72.469680375,444.612,21.6554334983,0.0173229175814,0.000843736313192,38.0533689414,1.0,26.0247,25.915046808,26.0795533799,26.0247,,,0.0,,,13.2441345583,T,F,4.648143,1.8,0.3,8.0,2.97969e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src9.html,0.9997,24.3458,,,,444.612,24.3458,,,,,,,,,,,7343.56475584,11894.1496815
xmm0500980101,fullrun,25672.6855469,25672.3174343,13,X005534.05-722834.0,xmm,mos2,122.034088135,250.985061646,13.8918648148,-72.4761099372,100.049713135,13.9053125381,0.00389712688811,0.000541638408368,9.12774840255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2438208497,F,T,4.648791,1.8,0.3,8.0,9.0225e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src13.html,0.9997,9.4938211441,,,,,,,,,,,,,,,,-11948.6692308,7519.95641026
xmm0500980101,fullrun,25672.6855469,25672.3174343,18,X005337.04-722409.3,xmm,mos2,243.303494253,313.483606897,13.4043141336,-72.4025851741,57.4261,14.5590212583,0.00223688892327,0.000567109961958,5.23910540187,0.999999512166,4.81655,3.682175,6.46655,4.81655,,,0.0,,,4.12280519789,F,F,4.724877,1.8,0.3,8.0,3.26701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src18.html,0.9997,154.539,,,,57.4261,154.539,,,,,,,,,,,-3770.5,-1318.825
xmm0500980101,fullrun,24088.3242188,23000.2144085,7,X005519.87-722155.6,xmm,pn,135.766998291,343.472747803,13.8327828365,-72.3654364065,78.1709747314,13.0975942612,0.00324518111022,0.00054373206464,4.08626743416,0.999965358588,10.8749996871,,,10.8749996871,,,0.0,,,12.2371950249,F,F,4.759829,1.8,0.3,8.0,2.03314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src7.html,0.9997,36.0347938538,,,,,,,,,,,,,,,,13470.0895522,750.63681592
xmm0500980101,fullrun,24088.3242188,23000.2144085,8,X005055.30-722207.6,xmm,pn,412.118764828,341.127064368,12.7304368007,-72.3687866624,53.1423,22.7029799806,0.00231051434589,0.000987077355321,2.77793197043,0.996953029756,4.78721,2.96861875,7.0036165625,4.78721,,,0.0,,,8.81339518869,F,F,4.759786,1.8,0.3,8.0,1.81789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src8.html,0.9997,462.283,,,,53.1423,462.283,,,,,,,,,,,-9283.5,8111.90625
xmm0500980101,fullrun,24088.3242188,23000.2144085,9,X005437.48-722207.7,xmm,pn,180.07526661,341.066162942,13.6561492402,-72.3688167314,37.9772,20.0976914097,0.00165116733157,0.000873804585269,1.98519970019,0.973722628186,6.95426395877,,,2.34380741166,,,90.0,,,9.11842501376,A,F,4.757679,1.8,0.3,8.0,1.01766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src9.html,0.9997,365.94,,,,37.9772,365.94,,,,,,,,,,,9881.31506849,1744.42465753
xmm0500980101,fullrun,24088.3242188,23000.2144085,10,X004959.05-722233.3,xmm,pn,470.805085057,334.675554023,12.4960384822,-72.3759086778,220.554,25.4761849577,0.00958920486052,0.00110764872378,11.5291210167,1.0,10.6822,8.7322,13.0822,10.6822,,,0.0,,,12.7410528315,F,F,4.752127,1.8,0.3,8.0,7.77504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src10.html,0.9997,428.482,,,,220.554,428.482,,,,,,,,,,,-14301.0623501,9206.58513189
xmm0500980101,fullrun,24088.3242188,23000.2144085,11,X005330.91-722242.3,xmm,pn,249.623783908,333.504108046,13.3787941419,-72.3784202673,254.443,24.108753597,0.0110626381505,0.00104819711017,13.3006163518,1.0,6.0086794986,5.31850568024,6.7573426236,6.0086794986,,,0.0,,,4.36060562748,F,F,4.7493,1.8,0.3,8.0,3.79998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src11.html,0.9997,326.789,,,,254.443,326.789,,,,,,,,,,,3943.12461059,3032.36448598
xmm0500980101,fullrun,24088.3242188,23000.2144085,12,X005213.03-722252.1,xmm,pn,330.922457471,331.301790805,13.0542732879,-72.3811346563,64.7844,18.7094200872,0.00281668776871,0.00081344574804,3.38650483598,0.999498222739,6.17797,3.57139498779,10.1031653125,6.17797,,,0.0,,,3.37250869285,F,F,4.74711,1.8,0.3,8.0,1.05277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src12.html,0.9997,285.258,,,,64.7844,285.258,,,,,,,,,,,-2840.3880597,5069.94029851
xmm0500980101,fullrun,25667.5429688,25666.0984212,15,X005337.22-722411.3,xmm,mos1,243.107881379,313.0324,13.4051026028,-72.4031295048,48.9372,13.0347305304,0.00190668771025,0.000507858245031,4.18842794742,0.999966519331,5.25328,3.76223805664,6.65661359375,5.25328,,,0.0,,,4.1379163413,F,F,4.724752,1.8,0.3,8.0,2.74766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src15.html,0.9997,120.967,,,,48.9372,120.967,,,,,,,,,,,-1062.69014085,3611.1971831
xmm0500980101,fullrun,25672.6855469,25672.3174343,5,X005126.51-723344.3,xmm,mos2,378.660797119,181.396072388,12.8604590676,-72.5623076021,81.0773239136,11.5602483749,0.00315811619184,0.000450293692642,7.3968569289,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,10.2874455077,F,F,4.566099,1.8,0.3,8.0,7.83887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src5.html,0.9997,7.57363653183,,,,,,,,,,,,,,,,11102.6814159,5759.16814159
xmm0500980101,fullrun,25672.6855469,25672.3174343,19,X005232.80-722439.9,xmm,mos2,310.256622314,306.601226807,13.1366783935,-72.4110751666,74.412071228,11.3962192535,0.00309148896486,0.000473461928777,6.78877173158,0.999999999772,10.8749996871,,,10.8749996871,,,0.0,,,1.04149814023,T,F,4.717077,1.8,0.3,8.0,3.099e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500980101_pi300-10000_pass1_cl_src19.html,0.9997,12.6909036636,,,,,,,,,,,,,,,,1960.15328467,-2636.89781022
xmm0500980101,fullrun,25667.5429688,25666.0984212,16,X005232.73-722438.7,xmm,mos1,310.33316092,306.816188506,13.1363897003,-72.4107580625,51.2567,13.3437138758,0.00199705686985,0.000519896042177,4.38694888086,0.999982700304,6.98812,4.15931467831,10.0477063371,3.54563,2.51455377597,5.00662688144,15.4926,352.142975015,43.1024964989,1.06680101552,F,F,4.717362,1.8,0.3,8.0,2.68087e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src16.html,0.9997,126.798,,,,51.2567,126.798,,,,,,,,,,,-2424.26153846,-2108.38461538
xmm0500980101,fullrun,25667.5429688,25666.0984212,12,X005350.73-721818.8,xmm,mos1,228.652023315,393.614257812,13.4613704653,-72.3052228859,42.0570449829,8.93236923218,0.00297092320397,0.000630985421594,3.59957052288,0.999712540963,10.8749996871,,,10.8749996871,,,0.0,,,8.55643279261,F,F,4.821977,1.8,0.3,8.0,4.86953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500980101_pi300-10000_pass1_cl_src12.html,0.9997,11.8829641342,,,,,,,,,,,,,,,,-7322.22857143,7064.13333333
xmm0500980101,fullrun,24088.3242188,23000.2144085,13,X005103.47-722348.8,xmm,pn,403.421875,317.932250977,12.7644678347,-72.3968877386,63.7222824097,12.7629861832,0.00264535971166,0.000529841182278,3.33098427307,0.999402375879,10.8749996871,,,10.8749996871,,,0.0,,,7.74154239461,F,T,4.731489,1.8,0.3,8.0,1.31942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src13.html,0.9997,39.0694236755,,,,,,,,,,,,,,,,-9200.61923077,5937.51153846
xmm0500980101,fullrun,24088.3242188,23000.2144085,14,X005320.41-722351.3,xmm,pn,260.622337931,317.671928736,13.3350527432,-72.3975889689,100.552,22.1856259772,0.00437179893498,0.000964586443024,5.25620109575,0.999999775727,10.4182,8.55876537109,13.549879375,10.4182,,,0.0,,,2.99846511056,F,F,4.731664,1.8,0.3,8.0,1.09787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src14.html,0.9997,391.65,,,,100.552,391.65,,,,,,,,,,,2551.39759036,2014.57831325
xmm0500980101,fullrun,24088.3242188,23000.2144085,15,X005055.28-722351.9,xmm,pn,411.968488796,317.155781846,12.7303145871,-72.3977524114,78.7217,19.2807857724,0.00342265174472,0.000838287474272,4.11505575025,0.999965358588,6.87372373417,,,3.88037867775,,,75.588770328,,,8.36038473989,A,F,4.730387,1.8,0.3,8.0,2.40634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src15.html,0.9997,293.027,,,,78.7217,293.027,,,,,,,,,,,-9928.56363636,6140.96363636
xmm0500980101,fullrun,24088.3242188,23000.2144085,16,X005407.26-722355.8,xmm,pn,211.781433563,316.435471264,13.5302305493,-72.3988388435,37.6576,21.0396197684,0.00163726985582,0.000914756522581,1.96849310191,0.973722628186,5.08339689773,3.06395640945,8.57648314773,5.08339689773,,,0.0,,,6.4044096037,F,F,4.728499,1.8,0.3,8.0,6.31768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src16.html,0.9997,405.008,,,,37.6576,405.008,,,,,,,,,,,6586.875,577.375
xmm0500980101,fullrun,24088.3242188,23000.2144085,17,X005444.54-722359.0,xmm,pn,172.913254483,315.422873563,13.685573735,-72.3997311357,99.795,19.3614565568,0.00433887342945,0.000841794773382,5.21663008543,0.999999711742,7.33524057421,5.99490546679,9.24149494921,7.33524057421,,,0.0,,,9.15585567108,F,F,4.72695,1.8,0.3,8.0,1.82001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src17.html,0.9997,275.071,,,,99.795,275.071,,,,,,,,,,,9780.43548387,-559.73655914
xmm0500980101,fullrun,24088.3242188,23000.2144085,19,X005336.92-722410.1,xmm,pn,243.424515995,313.294112948,13.4038332286,-72.4028147042,124.165,19.5416478323,0.00539840763949,0.000849625747561,6.49053434097,0.999999999705,4.87144972821,,,4.3478068274,,,35.7735985682,,,4.11901979698,F,F,4.724616,1.8,0.3,8.0,1.9286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src19.html,0.9997,257.711,,,,124.165,257.711,,,,,,,,,,,3897.11170213,1196.02659574
xmm0500980101,fullrun,24088.3242188,23000.2144085,21,X005232.66-722438.5,xmm,pn,310.406634483,306.867273563,13.1360960224,-72.4106962626,102.706,19.6145354266,0.004465443239,0.000852799199722,5.36879813171,0.999999865077,5.13223,4.17144875,6.56223,5.13223,,,0.0,,,1.07905998975,F,F,4.717194,1.8,0.3,8.0,1.66375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src21.html,0.9997,282.024,,,,102.706,282.024,,,,,,,,,,,-1800.0137931,2492.33103448
xmm0500980101,fullrun,24088.3242188,23000.2144085,22,X005448.24-722543.6,xmm,pn,169.256878161,291.350943218,13.7010120377,-72.4287794611,62.6781,26.3238314081,0.0027251076942,0.00114450303233,3.27640124413,0.999289757606,5.41336,3.47376912109,7.712134375,5.41336,,,0.0,,,9.37501351307,F,F,4.69726,1.8,0.3,8.0,1.20988e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src22.html,0.9997,630.266,,,,62.6781,630.266,,,,,,,,,,,9415.109375,-2646.1171875
xmm0500980101,fullrun,24088.3242188,23000.2144085,23,X005257.46-722607.5,xmm,pn,284.586248276,286.411889655,13.2394159907,-72.4354112197,55.9545,20.4673031931,0.00243277989028,0.00088987380133,2.92493539872,0.99776170123,4.30675,3.39128125,6.19675,4.30675,,,0.0,,,1.33219294379,F,F,4.692421,1.8,0.3,8.0,8.03827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src23.html,0.9997,362.956,,,,55.9545,362.956,,,,,,,,,,,-235.623655914,94.4301075269
xmm0500980101,fullrun,24088.3242188,23000.2144085,24,X005357.59-722614.7,xmm,pn,222.013687134,284.081207275,13.4899756326,-72.437406989,60.9478187561,13.2008647919,0.00335860182531,0.000727449310943,3.18595345423,0.999003345352,10.8749996871,,,10.8749996871,,,0.0,,,5.63757733822,F,F,4.689688,1.8,0.3,8.0,1.00924e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src24.html,0.9997,43.9168968201,,,,,,,,,,,,,,,,5028.72839506,-2043.26388889
xmm0500980101,fullrun,24088.3242188,23000.2144085,25,X005450.43-722631.9,xmm,pn,167.078781128,279.712585449,13.7101042007,-72.4421984336,59.1126403809,12.8980407715,0.004417038057,0.00096377247246,3.09002232817,0.998823199049,10.8749996871,,,10.8749996871,,,0.0,,,9.61971860557,F,F,4.683822,1.8,0.3,8.0,1.7646e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src25.html,0.9997,41.6789054871,,,,,,,,,,,,,,,,9431.76377953,-3817.07283465
xmm0500980101,fullrun,24088.3242188,23000.2144085,26,X005436.37-722639.8,xmm,pn,181.720910345,278.543804598,13.651524768,-72.4443775806,260.383,24.1294218745,0.0113208953869,0.00104909560451,13.6111207128,1.0,5.23799,4.596505625,5.84174,5.23799,,,0.0,,,8.58223757231,F,F,4.682319,1.8,0.3,8.0,4.79287e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src26.html,0.9997,321.846,,,,260.383,321.846,,,,,,,,,,,8031.16666667,-3369.52830189
xmm0500980101,fullrun,24088.3242188,23000.2144085,27,X005402.91-722634.2,xmm,pn,216.513471264,280.057678161,13.5121155532,-72.4428266776,358.891,30.4574785562,0.0156038170181,0.00132422635904,18.7604748534,1.0,4.90413,4.45427768466,5.40806014773,4.90413,,,0.0,,,6.09029048132,F,F,4.684343,1.8,0.3,8.0,5.58887e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500980101_pi300-10000_pass1_cl_src27.html,0.9997,568.767,,,,358.891,568.767,,,,,,,,,,,5206.31884058,-2291.09730849