fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555630501,fullrun,123190.023438,112020.123532,1,X150231.50-420032.2,xmm,pn,203.499923706,158.698974609,225.63125411,-42.0089412556,3938.41625977,897.096740723,0.0319702533522,0.00728221909283,29.3293101275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2479203757,F,U,7.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src1.html,0.9998,1121.20251465,,,,,,,,,,,,,,,,-12769.3470681,10371.9251296
xmm0555630501,fullrun,123190.023438,112020.123532,2,X150223.13-415152.6,xmm,pn,224.780548096,277.396331787,225.596377374,-41.8645973651,10502.2285156,446.323394775,0.0852522649365,0.00362304821706,78.209893736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55367900824,F,U,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src2.html,0.9998,1127.8248291,,,,,,,,,,,,,,,,-7760.07231637,1114.10001645
xmm0555630501,fullrun,123190.023438,112020.123532,3,X150152.03-414843.9,xmm,pn,304.668135632,320.179912874,225.46677275,-41.8121988292,28758.3,262.218039044,0.256724778667,0.00234081527893,214.162506908,1.0,18.3653,18.074909375,18.6603,18.3653,,,0.0,,,1.65312861283,T,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src3.html,0.9998,40000.0,,,,28758.3,40000.0,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,266,X150130.89-415836.3,xmm,mos2,358.824249268,184.025360107,225.378716004,-41.9767463413,1810.61022949,61.4731636047,0.0275315642357,0.000934741343372,23.866300033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37933067162,F,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src266.html,0.9998,349.773040771,,,,,,,,,,,,,,,,-649.221628722,-12631.5707968
xmm0555630501,fullrun,127250.757812,127050.739159,2,X150151.62-414845.7,xmm,mos1,305.722574713,319.767149425,225.465063197,-41.8126974065,11413.0,116.580572996,0.0898299507548,0.000917587587065,162.101327984,1.0,27.5154,26.7463333105,55.0308,27.5154,,,0.0,,,1.60014582171,T,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src2.html,0.9998,2178.03,,,,11413.0,2178.03,,,,,,,,,,,-238.468208568,-1235.51537057
xmm0555630501,fullrun,123190.023438,112020.123532,4,X150240.36-415002.6,xmm,pn,180.473464966,300.767181396,225.668175518,-41.8340624495,3215.8359375,592.749572754,0.0261046783478,0.00481166864178,23.948268367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.55400791841,F,U,7.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src4.html,0.9998,975.329711914,,,,,,,,,,,,,,,,,
xmm0555630501,fullrun,123190.023438,112020.123532,5,X150154.44-415725.6,xmm,pn,298.450714111,199.649902344,225.476845626,-41.9571042213,3129.80126953,147.987335205,0.0254062884493,0.00120129318167,23.3075698496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16204759478,F,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src5.html,0.9998,1354.54675293,,,,,,,,,,,,,,,,,
xmm0555630501,fullrun,123190.023438,112020.123532,6,X150130.70-415750.6,xmm,pn,359.320637816,194.460017351,225.377935583,-41.9640681118,6944.06,168.909324787,0.0619894323885,0.0015078488908,51.7122812447,1.0,29.0206,,,13.6172686786,,,90.0,,,8.78525004674,A,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src6.html,0.9998,21586.3,,,,6944.06,21586.3,,,,,,,,,,,,
xmm0555630501,fullrun,123190.023438,112020.123532,7,X150131.84-415918.1,xmm,pn,356.396068966,174.354551724,225.382652345,-41.988366028,16436.2,174.057174515,0.146725379145,0.00155380227325,122.400065235,1.0,23.0898,22.616279,46.1796,23.0898,,,0.0,,,9.76828656592,T,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src7.html,0.9998,13859.7,,,,16436.2,13859.7,,,,,,,,,,,,
xmm0555630501,fullrun,123190.023438,112020.123532,8,X150132.46-415936.0,xmm,pn,354.798303448,170.24462069,225.385242623,-41.993334258,18738.8,306.172173785,0.167280645582,0.00273318883226,139.547483142,1.0,29.0206,,,15.9788,,,90.0,,,10.2326664885,A,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsp,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src8.html,0.9998,75002.6,,,,18738.8,75002.6,,,,,,,,,,,,
xmm0555630501,fullrun,123190.023438,112020.123532,9,X150150.04-420011.0,xmm,pn,309.738220215,162.834259033,225.458491619,-42.0030604133,3796.03637695,235.922225952,0.0308144788923,0.00191510821549,28.269009879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86526606253,F,U,7.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src9.html,0.9998,2019.52819824,,,,,,,,,,,,,,,,,
xmm0555630501,fullrun,123190.023438,112020.123532,10,X150131.39-415843.0,xmm,pn,357.56037383,182.42175797,225.380774243,-41.9786166749,7090.82,163.972924594,0.0632995215145,0.00146378101096,52.8052001417,1.0,22.1003,,,11.2181285213,,,110.693231729,,,9.24314596199,A,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src10.html,0.9998,19796.3,,,,7090.82,19796.3,,,,,,,,,,,,
xmm0555630501,fullrun,123190.023438,112020.123532,11,X150201.04-414926.2,xmm,pn,281.499908447,308.697998047,225.50433132,-41.8239406488,6390.50976562,741.874084473,0.0518752216073,0.00602219289981,47.5900032974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.43570142123,T,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0555630501_pi300-10000_pass1_cl_src11.html,0.9998,1951.45202637,,,,,,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,108,X150151.47-414853.7,xmm,mos2,306.084063678,317.937498851,225.464476684,-41.8149081726,2652.69,118.566394902,0.0208682135257,0.000932739538273,34.9660542083,1.0,14.4504,14.4304097656,28.9008,8.64164,7.90638765597,9.40067352022,64.0112,59.8111993607,68.2111993607,1.59327490286,A,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src108.html,0.9998,11405.3,,,,2652.69,11405.3,,,,,,,,,,,140.438966451,-255.139737445
xmm0555630501,fullrun,127198.484375,127116.208943,262,X150130.52-415805.8,xmm,mos2,359.787322998,191.013534546,225.377163869,-41.9682775468,1708.6229248,60.4385528564,0.0245362315327,0.000867912021931,22.5219689486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96882164889,F,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src262.html,0.9998,317.891357422,,,,,,,,,,,,,,,,-920.462457121,-12128.9859399
xmm0555630501,fullrun,127198.484375,127116.208943,134,X150144.34-415108.6,xmm,mos2,324.410675049,285.744842529,225.43473303,-41.8523892089,1884.25842285,349.723236084,0.0213991329074,0.00397173454985,24.8370831707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.09590062116,F,U,7.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src134.html,0.9998,360.691436768,,,,,,,,,,,,,,,,-507.602691113,-3495.78286263
xmm0555630501,fullrun,127198.484375,127116.208943,245,X150131.92-415656.5,xmm,mos2,356.22555542,207.004211426,225.382980622,-41.9490208908,1526.0949707,56.7018547058,0.0193191375583,0.000717799994163,20.1160028019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84189159375,F,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src245.html,0.9998,292.122680664,,,,,,,,,,,,,,,,-1138.64272719,-10784.9180456
xmm0555630501,fullrun,127198.484375,127116.208943,224,X150131.84-415531.8,xmm,mos2,356.439427586,226.377393103,225.382674595,-41.9255053976,3166.41,87.30349363,0.0249096026643,0.000686801563136,41.737580986,1.0,16.7595,15.0232453125,19.22884,16.7595,,,0.0,,,6.65769734234,T,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src224.html,0.9998,4455.49,,,,3166.41,4455.49,,,,,,,,,,,-1376.14699462,-9292.71110464
xmm0555630501,fullrun,127198.484375,127116.208943,272,X150133.19-415954.5,xmm,mos2,352.925018311,165.743759155,225.388274307,-41.9984820267,2142.34228516,64.2183380127,0.016842514246,0.000504867163538,28.2389787256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3997460089,F,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src272.html,0.9998,443.524871826,,,,,,,,,,,,,,,,358.558612907,-14000.9674493
xmm0555630501,fullrun,127198.484375,127116.208943,252,X150132.09-415723.7,xmm,mos2,355.764343262,200.999313354,225.383718928,-41.9565736871,1245.76708984,56.6816940308,0.0165358111262,0.000752369989641,16.4209008947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.19619079287,F,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src252.html,0.9998,316.840942383,,,,,,,,,,,,,,,,-980.174478732,-11271.2593411
xmm0555630501,fullrun,127250.757812,127050.739159,4,X150217.77-414505.6,xmm,mos1,238.447425287,370.333845977,225.574037472,-41.7515557444,3539.75,90.6990628397,0.0278609213254,0.000713880769564,50.2758412103,1.0,19.3565,19.1310301465,38.713,14.3312,12.9291654483,15.9290904483,0.0,359.757666385,0.0,6.49935603648,T,U,7.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src4.html,0.9998,4686.57,,,,3539.75,4686.57,,,,,,,,,,,6114.08651808,-4453.26170155
xmm0555630501,fullrun,127198.484375,127116.208943,270,X150131.55-415910.6,xmm,mos2,357.121154785,176.260406494,225.381469935,-41.9862743647,2011.3737793,61.7545967102,0.0158128753592,0.00048549789735,26.5126360789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82660395922,F,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src270.html,0.9998,379.264984131,,,,,,,,,,,,,,,,-240.879885563,-13248.9239437
xmm0555630501,fullrun,127198.484375,127116.208943,217,X150132.29-415436.1,xmm,mos2,355.29556092,239.192397701,225.38455467,-41.9100221567,1856.54,77.2149596905,0.0146050237387,0.000607434431395,24.4717167404,1.0,16.9696,16.7001265,33.9392,8.43035,7.6636358193,9.31712234177,75.0842,70.6879761078,79.1035758832,5.9789420845,A,U,7.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src217.html,0.9998,4105.61,,,,1856.54,4105.61,,,,,,,,,,,-1624.07717541,-8461.08431169
xmm0555630501,fullrun,127198.484375,127116.208943,52,X150217.04-414509.1,xmm,mos2,240.323007365,369.520300505,225.571001091,-41.7525412846,8437.28,145.016137033,0.0663745188873,0.00114081508809,111.214800769,1.0,38.291,,,21.1213957511,,,39.7179152912,,,6.64233472606,A,U,7.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src52.html,0.9998,12592.4,,,,8437.28,12592.4,,,,,,,,,,,4383.58987647,5397.75427335
xmm0555630501,fullrun,127250.757812,127050.739159,3,X150150.77-414909.6,xmm,mos1,307.892857471,314.282781609,225.461543119,-41.8193239441,3821.09,101.408185074,0.0300752878786,0.000798170249679,54.2717745858,1.0,20.6071,18.3863273411,23.8372738865,20.6071,,,0.0,,,1.31063590563,T,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src3.html,0.9998,6462.53,,,,3821.09,6462.53,,,,,,,,,,,-323.959752375,-454.387917138
xmm0555630501,fullrun,127250.757812,127050.739159,5,X150223.21-414424.9,xmm,mos1,224.435977011,379.677291954,225.596710103,-41.740244415,3959.74,86.5469814609,0.0311666083525,0.000681200249331,56.2410507731,1.0,20.4232,20.3832391217,40.8464,20.4232,,,0.0,,,7.56609893844,T,U,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src5.html,0.9998,3530.64,,,,3959.74,3530.64,,,,,,,,,,,7182.92253898,-5285.48324387
xmm0555630501,fullrun,127250.757812,127050.739159,7,X150228.48-414347.6,xmm,mos1,210.854321839,388.228689655,225.618680956,-41.7298866007,2934.21,88.7966215574,0.0230948149408,0.000698907556799,41.6752245321,1.0,21.4072,21.3672391217,42.8144,21.4072,,,0.0,,,9.07499147287,T,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src7.html,0.9998,4950.63,,,,2934.21,4950.63,,,,,,,,,,,8116.68727505,-6182.28393093
xmm0555630501,fullrun,127250.757812,127050.739159,6,X150214.74-414536.6,xmm,mos1,246.254243678,363.210068966,225.56140443,-41.7601735392,1412.43,77.8583971065,0.0111170422343,0.000612812733324,20.0610513174,1.0,16.7782,16.7382391217,33.5564,16.7782,,,0.0,,,5.87271283336,T,U,7.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src6.html,0.9998,4649.5,,,,1412.43,4649.5,,,,,,,,,,,5247.36496407,-3966.32831054
xmm0555630501,fullrun,127198.484375,127116.208943,56,X150214.38-414546.4,xmm,mos2,247.17954023,360.968091954,225.559909079,-41.7628837089,6848.18,118.835516576,0.0538734164573,0.000934857914722,90.2683061754,1.0,30.877,28.3434871488,34.4030713851,30.877,,,0.0,,,6.28835315234,T,U,7.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src56.html,0.9998,7273.7,,,,6848.18,7273.7,,,,,,,,,,,,
xmm0555630501,fullrun,127250.757812,127050.739159,8,X150225.66-414401.8,xmm,mos1,218.114551724,384.976551724,225.606933842,-41.7338300946,720.153,90.3292477551,0.00566822954826,0.00071096962895,10.2284901123,1.0,21.163,21.0522086362,21.2206,21.163,,,0.0,,,8.55003189141,T,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src8.html,0.9998,7439.22,,,,720.153,7439.22,,,,,,,,,,,7820.52074771,-5750.88373402
xmm0555630501,fullrun,127198.484375,127116.208943,70,X150208.38-414626.1,xmm,mos2,262.617172414,351.857678161,225.534910869,-41.7739073958,371.452,70.9574661329,0.00292214184471,0.000558208815625,4.89624146349,0.999999356815,17.7199,10.902045,35.4398,9.5855,6.79622769793,13.8056106,228.307,22.8393673791,88.159765173,5.00533484517,F,U,7.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src70.html,0.9998,4663.51,,,,371.452,4663.51,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,306,X150148.04-420328.4,xmm,mos2,314.844696045,117.157104492,225.45016532,-42.0578868246,1627.74755859,53.6329536438,0.012796910015,0.000421647741381,21.4559218647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1965005966,F,U,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src306.html,0.9998,163.543502808,,,,,,,,,,,,,,,,,
xmm0555630501,fullrun,127250.757812,127050.739159,28,X150210.25-414621.0,xmm,mos1,257.792827586,353.026436782,225.54272599,-41.7724909457,1272.19,72.3969612622,0.0100132217566,0.000569825912499,18.0691920134,1.0,16.2959,14.9942793353,17.8506,16.2959,,,0.0,,,5.21221792777,T,U,7.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src28.html,0.9998,3969.13,,,,1272.19,3969.13,,,,,,,,,,,4155.91019635,-3309.39603408
xmm0555630501,fullrun,127198.484375,127116.208943,58,X150210.78-414618.7,xmm,mos2,256.429793103,353.548528736,225.544933699,-41.7718588004,4675.18,84.5531193984,0.0367787880185,0.000665163962598,61.6252171621,1.0,25.8652,25.09035625,51.7304,20.727,18.6753176907,22.7183674154,352.49843,337.978897745,8.24842899485,5.48745058633,T,U,7.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src58.html,0.9998,2474.05,,,,4675.18,2474.05,,,,,,,,,,,,
xmm0555630501,fullrun,127250.757812,127050.739159,27,X150210.99-414622.3,xmm,mos1,255.898114943,352.724733333,225.545796154,-41.7728537015,3285.0,92.329843496,0.025855843845,0.00072671720416,46.6575714036,1.0,18.0694,16.7943668789,36.1388,18.0694,,,0.0,,,4.94553817301,T,U,7.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src27.html,0.9998,5239.8,,,,3285.0,5239.8,,,,,,,,,,,4191.60170738,-3436.04658525
xmm0555630501,fullrun,127250.757812,127050.739159,32,X150159.06-414759.3,xmm,mos1,286.588857372,330.444512801,225.496079057,-41.799794597,645.629,84.2890206373,0.00508166326492,0.000663428098504,9.17000948789,1.0,13.4910089605,,,5.09143280866,,,167.556814806,,,2.47944871081,A,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src32.html,0.9998,6459.01,,,,645.629,6459.01,,,,,,,,,,,1554.46700813,-1470.47966255
xmm0555630501,fullrun,127198.484375,127116.208943,42,X150228.88-414352.9,xmm,mos2,209.824712644,387.008873563,225.620351315,-41.7313584761,2610.31,76.1808374856,0.0205348571451,0.00059930146801,34.4074282938,1.0,22.2855,22.2455391217,44.571,22.2855,,,0.0,,,8.97472394645,T,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src42.html,0.9998,3193.21,,,,2610.31,3193.21,,,,,,,,,,,,
xmm0555630501,fullrun,127250.757812,127050.739159,29,X150206.60-414647.6,xmm,mos1,267.192206897,346.908528736,225.527503038,-41.7798910739,3343.78,122.511550476,0.0263184227728,0.000964271208027,47.4924365625,1.0,32.1544,31.755144,64.3088,9.73475,9.04077601148,10.4399526906,41.274,39.509818381,43.254893635,4.14745599149,A,U,7.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src29.html,0.9998,11665.3,,,,3343.78,11665.3,,,,,,,,,,,3300.07688409,-2978.58308657
xmm0555630501,fullrun,127198.484375,127116.208943,45,X150224.04-414422.7,xmm,mos2,222.291517241,380.174712644,225.600181615,-41.7396397256,1809.33,78.4698031092,0.014233675778,0.000617307918301,23.8494248709,1.0,21.3443,20.584925,42.6886,21.3443,,,0.0,,,7.8990874124,T,U,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpscb,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src45.html,0.9998,4348.18,,,,1809.33,4348.18,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,41,X150226.30-414408.0,xmm,mos2,216.489632184,383.552735632,225.609568468,-41.7355475465,2547.23,79.8613799029,0.0200386157782,0.000628255598196,33.5759482869,1.0,21.8319,20.66087,43.6638,21.8319,,,0.0,,,8.48717201228,T,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src41.html,0.9998,3830.61,,,,2547.23,3830.61,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,49,X150145.45-420316.8,xmm,mos2,321.483978271,119.174545288,225.439362161,-42.0546706766,1322.95068359,63.3323135376,0.0104006796158,0.00049790147932,17.4382854075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1034832861,F,U,7.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src49.html,0.9998,183.440948486,,,,,,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,67,X150207.45-414637.6,xmm,mos2,265.009402299,349.208045977,225.531037651,-41.7771109093,2435.17,88.9002812144,0.0191570348091,0.000699362172564,32.0988454084,1.0,16.8027,16.7627391217,33.6054,16.8027,,,0.0,,,4.38758731827,T,U,7.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src67.html,0.9998,5468.09,,,,2435.17,5468.09,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,192,X150140.91-415309.6,xmm,mos2,333.203333333,259.082183908,225.420446496,-41.8860118537,5045.81,122.439413589,0.0396944732536,0.000963208687583,66.5106235501,1.0,32.615,32.5750391217,65.23,32.615,,,0.0,,,3.4503214231,T,U,7.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src192.html,0.9998,9945.6,,,,5045.81,9945.6,,,,,,,,,,,,
xmm0555630501,fullrun,127250.757812,127050.739159,40,X150142.18-415249.8,xmm,mos1,329.927747126,263.654689655,225.425767436,-41.8804892234,2407.91,107.678177919,0.0189523770799,0.000847522304073,34.2000708549,1.0,19.1153,16.9227101563,29.5098,19.1153,,,0.0,,,3.34625908389,T,U,7.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src40.html,0.9998,9186.68,,,,2407.91,9186.68,,,,,,,,,,,-4859.08953107,167.39655453
xmm0555630501,fullrun,127198.484375,127116.208943,78,X150206.87-414657.8,xmm,mos2,266.49016092,344.555747126,225.528642884,-41.7827335112,3384.09,118.053335404,0.0266220547451,0.00092870531161,44.6068988031,1.0,33.0532,32.2015260596,66.1064,33.0532,,,0.0,,,3.94560156767,T,U,7.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src78.html,0.9998,10552.5,,,,3384.09,10552.5,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,186,X150138.90-415311.7,xmm,mos2,338.34551954,258.594618391,225.412099796,-41.8865966235,615.192,83.4485590049,0.0048396065247,0.000656475036472,8.10906544698,1.0,10.0511,8.40530535156,12.444983125,10.0511,,,0.0,,,4.13455483396,F,U,7.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src186.html,0.9998,6348.47,,,,615.192,6348.47,,,,,,,,,,,,
xmm0555630501,fullrun,127250.757812,127050.739159,45,X150152.56-415355.4,xmm,mos1,303.284881592,252.0703125,225.468997908,-41.8987348481,659.118408203,91.3915634155,0.00880637951195,0.00122106866911,9.36160249441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.37989389129,F,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src45.html,0.9998,372.519866943,,,,,,,,,,,,,,,,-5370.24687344,-2221.84867434
xmm0555630501,fullrun,127198.484375,127116.208943,250,X150150.64-415709.7,xmm,mos2,308.210235596,203.91847229,225.460988727,-41.9526860819,680.503845215,45.1909790039,0.00876255892217,0.00058190501295,8.96996420267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88911324195,F,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src250.html,0.9998,445.776000977,,,,,,,,,,,,,,,,,
xmm0555630501,fullrun,127250.757812,127050.739159,42,X150139.35-415321.5,xmm,mos1,337.195425287,256.346206897,225.413963805,-41.8893144492,1043.11,69.3477468992,0.00821018603695,0.000545827288863,14.8155188148,1.0,19.1489,,,19.1489,,,0.0,,,4.16116520876,T,U,7.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src42.html,0.9998,3766.0,,,,1043.11,3766.0,,,,,,,,,,,-5192.56429996,458.294851016
xmm0555630501,fullrun,127198.484375,127116.208943,275,X150135.95-420042.6,xmm,mos2,345.830352783,155.058563232,225.399793607,-42.0118313494,1089.61425781,63.0916099548,0.00856625189495,0.000496009133008,14.362594651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.948090568,F,U,7.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src275.html,0.9998,351.915588379,,,,,,,,,,,,,,,,,
xmm0555630501,fullrun,127198.484375,127116.208943,152,X150138.14-415132.9,xmm,mos2,340.31983908,281.31371954,225.408924511,-41.8591425434,674.027,62.3615827253,0.00530244992971,0.000490587424448,8.8845905929,1.0,8.54641,7.37500375,9.88516,8.54641,,,0.0,,,3.26521117774,F,U,7.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630501_pi300-10000_pass1_cl_src152.html,0.9998,3214.94,,,,674.027,3214.94,,,,,,,,,,,,
xmm0555630501,fullrun,127250.757812,127050.739159,43,X150150.34-415345.3,xmm,mos1,308.98336792,253.179382324,225.459747789,-41.8959237005,653.848571777,72.260635376,0.00847007986158,0.000936078140512,9.28675385839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.36907552617,F,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0555630501_pi300-10000_pass1_cl_src43.html,0.9998,347.872344971,,,,,,,,,,,,,,,,-5461.01368275,-1739.1312616