fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511581301,fullrun,17219.9960938,11850.1603469,2,X150103.24-105229.8,xmm,mos2,284.12020874,284.483062744,225.263485443,-10.8749382607,1496.66711426,48.3656196594,0.101585678756,0.00328279705718,132.303955361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.44940123037,T,T,0.683642,1.8,0.3,8.0,1.03492e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581301_pi300-10000_pass1_cl_src2.html,0.9998,88.2858428955,,,,,,,,,,,,,,,,-361.671740569,-823.303772336
xmm0511581301,fullrun,17110.8359375,11862.7572504,2,X150103.20-105230.4,xmm,mos1,284.264045977,284.256147126,225.263313563,-10.8751066617,751.597,34.5254978241,0.0633576945244,0.00291041069142,45.0452355757,1.0,5.2869,4.96651242676,5.6344390625,5.2869,,,0.0,,,1.45353796954,F,T,0.683849,1.8,0.3,8.0,6.14414e-13,1.0,powerlaw,6.13104e+20,1.22385216428e+20,1.1996571313e+21,2.37767,2.09298461367,2.71282981667,53.1085,58,,dsxf,fullrun_mos1_xmm0511581301_pi300-10000_pass1_cl_src2.html,0.9998,440.413,,,,751.597,440.413,,,,,,,,,,,-601.833535844,183.303766707
xmm0511581301,fullrun,14396.3291016,3431.88384426,1,X150145.70-105514.8,xmm,pn,140.349682759,246.398068966,225.440419266,-10.920790847,51.7524,18.3638340223,0.0150798888681,0.00535095138098,2.74617399407,0.996227237138,13.5966,9.65904375,24.7716,13.5966,,,0.0,,,11.9144459577,F,F,0.541421,1.8,0.3,8.0,7.71583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581301_pi300-10000_pass1_cl_src1.html,0.9998,285.478,,,,51.7524,285.478,,,,,,,,,,,13308.3522727,1400.25568182
xmm0511581301,fullrun,14396.3291016,3431.88384426,2,X145953.59-105551.9,xmm,pn,519.931416092,237.822629885,224.973292034,-10.9310935352,59.0843,18.4387174174,0.0172162794864,0.00537276590277,3.13523175964,0.998951408326,7.52317,5.99603078125,14.03317,7.52317,,,0.0,,,16.6656319712,F,T,0.818688,1.8,0.3,8.0,1.96382e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581301_pi300-10000_pass1_cl_src2.html,0.9998,280.902,,,,59.0843,280.902,,,,,,,,,,,-17733.0898876,-9485.17977528
xmm0511581301,fullrun,14396.3291016,3431.88384426,3,X150103.25-105230.6,xmm,pn,284.089428046,284.211588506,225.263528426,-10.8751604876,935.075,37.8698824926,0.272466962358,0.0110347211161,49.6185422803,1.0,5.7661,5.47219375,6.0961,5.7661,,,0.0,,,1.46262065734,F,F,0.683504,1.8,0.3,8.0,6.09109e-13,1.0,powerlaw,1.50751e+21,1.01934390027e+21,2.09505042316e+21,2.82693,2.51783587933,3.21279943572,71.5259,87,,dsxf,fullrun_pn_xmm0511581301_pi300-10000_pass1_cl_src3.html,0.9998,499.053,,,,935.075,499.053,,,,,,,,,,,512.003894839,679.302823759
xmm0511581301,fullrun,17219.9960938,11850.1603469,4,X150130.59-105010.0,xmm,mos2,191.48816092,316.510402299,225.377450466,-10.8361053475,65.3523,13.9040030207,0.00551488641763,0.00117331750236,5.77708142283,0.999999965739,21.1323,21.0923391217,42.2646,21.1323,,,0.0,,,8.27518776039,T,F,0.640562,1.8,0.3,8.0,7.39655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511581301_pi300-10000_pass1_cl_src4.html,0.9998,127.969,,,,65.3523,127.969,,,,,,,,,,,-7264.62864721,-5852.97612732
xmm0511581301,fullrun,17219.9960938,11850.1603469,3,X150148.17-105104.5,xmm,mos2,131.958404541,303.779571533,225.450693694,-10.8512577184,55.3043174744,13.0101003647,0.00321163356677,0.000755522840647,4.88884928432,0.999998079144,10.8749996871,,,10.8749996871,,,0.0,,,12.0758950537,F,F,0.586185,1.8,0.3,8.0,7.82743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581301_pi300-10000_pass1_cl_src3.html,0.9998,55.1281166077,,,,,,,,,,,,,,,,-12542.9710145,-6384.56521739
xmm0511581301,fullrun,17110.8359375,11862.7572504,1,X150113.63-110002.3,xmm,mos1,248.948758621,180.366135632,225.306792148,-11.0006345388,33.2952,12.2346311755,0.00280670231307,0.00103134889173,1.99547114682,0.974766238104,9.18447,5.5254778125,14.38837,9.18447,,,0.0,,,9.36757738913,F,F,0.558664,1.8,0.3,8.0,4.98011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511581301_pi300-10000_pass1_cl_src1.html,0.9998,116.391,,,,33.2952,116.391,,,,,,,,,,,7115.7195122,5784.59756098
xmm0511581301,fullrun,17219.9960938,11850.1603469,1,X150005.43-105256.8,xmm,mos2,479.873474121,276.215606689,225.022619091,-10.8824416521,35.4303283691,11.4651918411,0.00205751082499,0.000665806878161,3.13200747068,0.998753989582,21.7499993742,,,21.7499993742,,,0.0,,,13.2524480187,T,F,0.826233,1.8,0.3,8.0,6.7663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581301_pi300-10000_pass1_cl_src1.html,0.9998,142.290542603,,,,,,,,,,,,,,,,15359.2473684,4849.30526316
