fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111090101,fullrun,3399.25732422,3399.00212297,2,X150353.62-414712.2,xmm,pn,299.965087891,315.029327393,225.973433248,-41.7867195913,537.795227051,33.3670806885,0.186343997717,0.0115615669638,13.9134811863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.20805274841,T,F,4.594144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src2.html,0.9998,81.7991790771,,,,,,,,,,,,,,,,-429.602076125,177.038927336
xmm0111090101,fullrun,3399.25732422,3399.00212297,3,X150359.89-414731.1,xmm,pn,283.858764648,311.176147461,225.999536326,-41.7919732346,570.156555176,30.7935218811,0.22694593668,0.012257097289,14.7507119897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.40360065094,T,F,4.579821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src3.html,0.9998,42.6455001831,,,,,,,,,,,,,,,,-1729.29748002,9.9114935464
xmm0111090101,fullrun,3399.25732422,3399.00212297,4,X150355.29-414737.3,xmm,pn,295.679977011,309.533241379,225.980384701,-41.7937027954,387.256,57.9141260834,0.113932182102,0.0170385552689,10.018830215,1.0,14.0652,14.0252391217,28.1304,14.0652,,,0.0,,,0.727463642222,T,F,4.579774,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src4.html,0.9998,2966.79,,,,387.256,2966.79,,,,,,,,,,,-954.873037731,477.779950427
xmm0111090101,fullrun,3399.25732422,3399.00212297,5,X150357.98-414818.1,xmm,pn,288.758605957,300.179412842,225.991598434,-41.8050262816,521.930541992,30.5556163788,0.200356736779,0.011729573831,13.5030405836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.712950488476,T,F,4.571512,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src5.html,0.9998,56.4876785278,,,,,,,,,,,,,,,,-1713.79935449,1030.21785906
xmm0111090101,fullrun,3399.25732422,3399.00212297,6,X150400.62-414902.4,xmm,pn,281.994140625,289.844177246,226.002568846,-41.8173417481,480.833953857,28.989397049,0.192579299212,0.0116105731577,12.4398169307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.34505100114,T,F,4.556755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src6.html,0.9998,44.8707084656,,,,,,,,,,,,,,,,-2747.27019175,1675.36490413
xmm0111090101,fullrun,3399.25732422,3399.00212297,7,X150401.69-414936.4,xmm,pn,279.241271973,281.982940674,226.007036729,-41.8267746492,493.936706543,29.8655433655,0.197279766202,0.0119283851236,12.778802652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.83296781283,F,F,4.546927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src7.html,0.9998,45.458820343,,,,,,,,,,,,,,,,-3116.51979434,2236.80154242
xmm0111090101,fullrun,3399.25732422,3399.00212297,8,X150404.52-415046.9,xmm,pn,271.975341797,265.821746826,226.018832046,-41.8463703663,595.959106445,31.4769153595,0.268729895353,0.0141935711727,15.4182584713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.04495385125,F,F,4.52557,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src8.html,0.9998,44.4132919312,,,,,,,,,,,,,,,,-4271.54311251,3386.29074658
xmm0111090101,fullrun,3399.25732422,3399.00212297,9,X150406.05-415123.6,xmm,pn,268.054165517,257.514183908,226.025206962,-41.8565486741,710.617,50.4641159637,0.20906633833,0.0148467429594,18.3846113964,1.0,16.867,16.217519,33.734,9.67621,8.43345274384,11.3337857126,290.48,283.090695891,298.633746086,3.71542742892,T,F,4.514715,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src9.html,0.9998,1836.01,,,,710.617,1836.01,,,,,,,,,,,-4735.86903039,3988.829233
xmm0111090101,fullrun,3399.25732422,3399.00212297,10,X150406.74-415145.0,xmm,pn,266.279275862,252.582643678,226.028091277,-41.8625063545,510.849,61.5099097707,0.150293875378,0.0180964682589,13.2163462839,1.0,13.701,11.6418718457,18.67398875,13.701,,,0.0,,,4.0098868776,F,F,4.509013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src10.html,0.9998,3272.62,,,,510.849,3272.62,,,,,,,,,,,-4979.2171767,4298.18558736
xmm0111090101,fullrun,3399.25732422,3399.00212297,11,X150408.07-415208.7,xmm,pn,262.876574713,247.14891954,226.03361794,-41.8690694533,788.031,51.3507643565,0.231841936035,0.0151076044284,20.3874150256,1.0,16.867,16.7073124105,33.734,16.867,,,0.0,,,4.99189013597,T,F,4.492652,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src11.html,0.9998,1848.87,,,,788.031,1848.87,,,,,,,,,,,-5340.28207193,4710.05528717
xmm0111090101,fullrun,3399.25732422,3399.00212297,12,X150409.31-415313.6,xmm,pn,259.68705977,232.215514943,226.038811092,-41.8871112452,644.16,48.6053494998,0.189514414738,0.0142998856862,16.665279999,1.0,18.4316,18.4116097656,36.8632,9.85525,8.17267756227,11.849395658,294.212,286.681546681,303.137015431,5.57444242042,A,F,4.482837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src12.html,0.9998,1718.32,,,,644.16,1718.32,,,,,,,,,,,-6180.67228239,5792.53269154
xmm0111090101,fullrun,3399.25732422,3399.00212297,13,X150409.09-415340.3,xmm,pn,260.267335632,226.083287356,226.037876449,-41.894521516,836.205,43.2265543387,0.246014976103,0.0127174314106,21.6337407812,1.0,18.9972,18.8112908203,19.0902,18.9972,,,0.0,,,6.23307353278,T,F,4.471809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src13.html,0.9998,1032.33,,,,836.205,1032.33,,,,,,,,,,,-6251.13021822,6217.7243833
xmm0111090101,fullrun,7493.30175781,7492.89821298,1,X150335.90-414219.1,xmm,mos2,345.595057471,382.660183908,225.899591146,-41.7053160052,749.321,43.6388702879,0.100004115225,0.00582402817024,19.0313425076,1.0,20.091,19.7717799453,40.182,8.92318,7.44078912914,10.0789314241,342.3201,337.230859508,346.391629039,6.87396479679,A,F,4.689903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src1.html,0.9998,1155.03,,,,749.321,1155.03,,,,,,,,,,,-5168.04084442,3796.42771914
xmm0111090101,fullrun,3399.25732422,3399.00212297,14,X150410.32-415430.1,xmm,pn,257.109344482,214.943008423,226.043010574,-41.9083515801,324.513366699,25.6544151306,0.0954659608695,0.00754706475083,8.39559444777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75424693547,F,F,4.462944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src14.html,0.9998,51.541267395,,,,,,,,,,,,,,,,-6904.46317388,7028.60744115
xmm0111090101,fullrun,3399.25732422,3399.00212297,15,X150333.80-414222.0,xmm,pn,351.002827586,382.002390805,225.89083764,-41.706104728,4504.99,70.8473570432,1.325385947,0.020843573772,116.550111374,1.0,42.9746,42.8947172243,85.9492,42.9746,,,0.0,,,6.74060577563,T,F,4.68777,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src15.html,0.9998,514.358,,,,4504.99,514.358,,,,,,,,,,,4993.79401188,-2526.15752193
xmm0111090101,fullrun,3399.25732422,3399.00212297,16,X150326.90-414203.8,xmm,pn,368.775609195,386.149264368,225.862081089,-41.7010691371,188.592,35.27239714,0.0554843868257,0.0103772552769,4.87912705784,0.999999134222,10.6363,6.30725078125,20.8448,10.6363,,,0.0,,,8.12917150712,F,F,4.709847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src16.html,0.9998,1055.55,,,,188.592,1055.55,,,,,,,,,,,7291.22527945,-3530.27171109
xmm0111090101,fullrun,3399.25732422,3399.00212297,17,X150347.00-414309.3,xmm,pn,317.01550293,370.946014404,225.945833827,-41.7192524633,411.696502686,26.5520248413,0.170014128089,0.0109649207443,10.6511386796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.42674000118,F,F,4.662825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src17.html,0.9998,41.8359832764,,,,,,,,,,,,,,,,2556.5259542,-3767.77099237
xmm0111090101,fullrun,3399.25732422,3399.00212297,18,X150345.90-414329.0,xmm,pn,319.842735632,366.622275862,225.941260694,-41.7247151317,297.588,48.5817661268,0.0875515440574,0.0142929440617,7.69899923055,1.0,17.4828,9.63247,34.9656,17.4828,,,0.0,,,5.11688937771,F,F,4.658436,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090101_pi300-10000_pass1_cl_src18.html,0.9998,2062.6,,,,297.588,2062.6,,,,,,,,,,,2692.69940797,-3387.61813778
xmm0111090101,fullrun,7493.30175781,7492.89821298,24,X150334.87-414213.7,xmm,mos2,348.265448276,383.903652874,225.895271041,-41.7038105455,1483.35,50.3742990026,0.19796699101,0.00672292338138,37.6742970084,1.0,19.7311,19.6911391217,39.4622,19.7311,,,0.0,,,7.23388752427,T,F,4.696184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src24.html,0.9998,1054.22,,,,1483.35,1054.22,,,,,,,,,,,-5102.71299094,3326.55231062
xmm0111090101,fullrun,7493.31787109,7492.88789977,3,X150406.25-415130.3,xmm,mos1,267.544275862,255.978275862,226.026035616,-41.8584042176,666.152,48.2509274522,0.0889045562348,0.00643956228167,18.2606751359,1.0,16.3141,16.2941097656,32.6282,16.3141,,,0.0,,,3.45692091183,T,F,4.518244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src3.html,0.9998,1662.0,,,,666.152,1662.0,,,,,,,,,,,-4028.4238031,-5029.8091706
xmm0111090101,fullrun,7493.30175781,7492.89821298,17,X150403.60-415052.5,xmm,mos2,274.34945977,264.659747126,226.014988725,-41.8479183669,3524.32,63.1306977627,0.470354872478,0.00842540725462,89.5110920772,1.0,33.2089,32.9831632066,33.3218235352,33.2089,,,0.0,,,2.98028864158,T,F,4.526355,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src17.html,0.9998,461.165,,,,3524.32,461.165,,,,,,,,,,,3438.8274793,-3719.68074251
xmm0111090101,fullrun,7493.31787109,7492.88789977,1,X150406.91-415148.3,xmm,mos1,265.838409249,251.828247698,226.028807307,-41.8634175873,423.008,42.5743819685,0.0564546390477,0.0056819761487,11.5955692813,1.0,17.0326,,,6.64440717104,,,113.960903598,,,4.17550478267,A,F,4.50611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src1.html,0.9998,1389.57,,,,423.008,1389.57,,,,,,,,,,,-4331.91304348,-5407.72964427
xmm0111090101,fullrun,7493.30175781,7492.89821298,22,X150409.29-415309.2,xmm,mos2,259.751281738,233.091583252,226.038699008,-41.8858923856,386.329986572,25.6459255219,0.0798816978931,0.00530282454565,9.81205424032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.50549533502,F,F,4.483969,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src22.html,0.9998,38.4695892334,,,,,,,,,,,,,,,,6175.25288303,-5844.01565074
xmm0111090101,fullrun,7493.30175781,7492.89821298,19,X150404.00-415134.1,xmm,mos2,273.314965517,255.105011494,226.016674113,-41.8594630962,151.768,40.5461218861,0.0202548844101,0.0054112659591,3.85462143687,0.999930688742,16.6896,16.6389212579,16.7149,16.6896,,,0.0,,,3.78562163213,T,F,4.512707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src19.html,0.9998,1492.22,,,,151.768,1492.22,,,,,,,,,,,4553.17257808,-4360.4481207
xmm0111090101,fullrun,7493.31787109,7492.88789977,2,X150408.70-415239.6,xmm,mos1,261.253712644,240.026988506,226.036259371,-41.8776737576,670.853,41.6914019913,0.0895319578449,0.00556412931832,18.3895397701,1.0,17.4545,17.3747389648,17.4944,17.4545,,,0.0,,,5.06639140456,T,F,4.491054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src2.html,0.9998,1067.32,,,,670.853,1067.32,,,,,,,,,,,-5118.94674556,-5924.39687236
xmm0111090101,fullrun,7493.30175781,7492.89821298,21,X150408.17-415233.6,xmm,mos2,262.608632184,241.405170115,226.034059021,-41.8760095976,1209.17,58.0045687856,0.161375588969,0.00774127827408,30.7106412604,1.0,34.9562,34.9362097656,69.9124,11.1057,10.3740261448,11.4717286314,109.12,106.500146356,111.914515536,4.62098937687,A,F,4.49886,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src21.html,0.9998,2155.36,,,,1209.17,2155.36,,,,,,,,,,,5607.26554963,-5751.44186342
xmm0111090101,fullrun,7493.30175781,7492.89821298,11,X150400.92-414804.9,xmm,mos2,281.208675862,303.182873563,226.00384207,-41.8013728666,385.919,46.2260640764,0.0515046481838,0.00616931834706,9.80161595523,1.0,14.2087,14.1687391217,28.4174,14.2087,,,0.0,,,1.31130886302,T,F,4.57379,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src11.html,0.9998,1750.93,,,,385.919,1750.93,,,,,,,,,,,2359.54769475,-822.932432432
xmm0111090101,fullrun,7493.30175781,7492.89821298,12,X150358.95-414835.7,xmm,mos2,286.281903448,296.122935632,225.99562141,-41.8099053207,234.294,49.5723108197,0.0312687799893,0.00661590002553,5.95062644911,0.999999996931,13.7531,11.633054375,27.5062,7.34124,3.86362998439,10.2817037149,121.8952,280.863778026,315.741133495,0.895980391448,T,F,4.566825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src12.html,0.9998,2223.12,,,,234.294,2223.12,,,,,,,,,,,2276.33198107,-1402.18458418
xmm0111090101,fullrun,7493.31787109,7492.88789977,6,X150354.95-414731.3,xmm,mos1,296.554751724,310.910022989,225.97896683,-41.7920392077,163.649,48.3476886728,0.0218406294341,0.00645249254378,4.48597501067,0.999994692605,8.71847,6.39577706244,11.7774988371,8.71847,,,0.0,,,0.92373967211,F,F,4.587554,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src6.html,0.9998,2173.85,,,,163.649,2173.85,,,,,,,,,,,-331.726541555,-1153.59159964
xmm0111090101,fullrun,7493.31787109,7492.88789977,4,X150404.59-415050.0,xmm,mos1,271.802398682,264.962585449,226.019113152,-41.8472324454,386.664672852,27.1587181091,0.0684088990092,0.00480493344367,10.599319641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10136524525,F,F,4.524719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src4.html,0.9998,31.8799495697,,,,,,,,,,,,,,,,-3387.58192771,-4528.47409639
xmm0111090101,fullrun,7493.31787109,7492.88789977,5,X150407.32-415211.0,xmm,mos1,264.802009195,246.59862069,226.030494259,-41.8697359294,1413.35,72.2487370132,0.188625342887,0.00964229864667,38.7429973989,1.0,25.8054,25.6849433611,25.8656577422,25.8054,,,0.0,,,4.63727803895,T,F,4.498331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src5.html,0.9998,3806.53,,,,1413.35,3806.53,,,,,,,,,,,-4698.79239171,-4915.57310734
xmm0111090101,fullrun,7493.30175781,7492.89821298,18,X150404.17-415044.1,xmm,mos2,272.887264368,266.599425287,226.017359025,-41.8455737765,1714.48,57.5182579708,0.228813923809,0.0076763673516,43.544563815,1.0,24.8452,24.8441942269,24.8457031322,24.8452,,,0.0,,,3.38033680846,T,F,4.519424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src18.html,0.9998,1593.87,,,,1714.48,1593.87,,,,,,,,,,,3748.76656566,-3701.24652679
xmm0111090101,fullrun,7493.31787109,7492.88789977,13,X150400.12-414737.6,xmm,mos1,283.272593103,309.459816092,226.000493732,-41.793788985,337.104,47.6326988528,0.0449898158631,0.00635704812298,9.24075380845,1.0,10.6541,9.02442796631,12.9463859375,10.6541,,,0.0,,,1.40454076877,F,F,4.579949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src13.html,0.9998,1931.77,,,,337.104,1931.77,,,,,,,,,,,-118.936562074,-2243.08663029
xmm0111090101,fullrun,7493.31787109,7492.88789977,8,X150400.83-414753.6,xmm,mos1,281.451583908,305.783954023,226.003446965,-41.7982299602,371.196,42.8507409504,0.049539813439,0.00571885934225,10.1752896752,1.0,12.9471,11.7875188194,15.4209139463,12.9471,,,0.0,,,1.31163831938,T,F,4.569691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src8.html,0.9998,1464.99,,,,371.196,1464.99,,,,,,,,,,,-383.185475957,-2442.39352306
xmm0111090101,fullrun,7493.30175781,7492.89821298,16,X150402.04-414948.2,xmm,mos2,278.341896472,279.439345018,226.008503508,-41.8300617399,157.345,48.8348748335,0.0209991580732,0.00651746961208,3.99626673596,0.999958162224,18.2664,,,3.06214232391,,,108.649498669,,,1.89986836043,A,F,4.545495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src16.html,0.9998,2227.5,,,,157.345,2227.5,,,,,,,,,,,3405.10472542,-2622.47126437
xmm0111090101,fullrun,7493.31787109,7492.88789977,9,X150359.41-414848.2,xmm,mos1,285.092735632,293.247425287,225.997550357,-41.8133795231,439.346,43.3438115537,0.0586350718396,0.00578466061886,12.0434293949,1.0,14.2581,14.1181683594,28.5162,14.2581,,,0.0,,,1.0049267948,T,F,4.563731,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src9.html,0.9998,1439.34,,,,439.346,1439.34,,,,,,,,,,,-1372.8800905,-2630.13310709
xmm0111090101,fullrun,7493.31787109,7492.88789977,7,X150357.54-414818.3,xmm,mos1,289.892528736,300.107471264,225.989767042,-41.8050914983,197.953,41.9797927579,0.0264188499817,0.005602632176,5.42632225854,0.999999941247,13.2778,13.2807454155,13.2837,13.2778,,,0.0,,,0.690241486317,T,F,4.572991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src7.html,0.9998,1564.35,,,,197.953,1564.35,,,,,,,,,,,-965.634457237,-2054.73314145
xmm0111090101,fullrun,7493.30175781,7492.89821298,14,X150400.59-414907.8,xmm,mos2,282.067511264,288.721721839,226.002457219,-41.8188470837,105.467,47.7516177736,0.014075580623,0.00637291044451,2.67866321676,0.9959555887,6.84108,4.99285403401,9.72046878011,6.84108,,,0.0,,,1.37403382011,F,F,4.55578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src14.html,0.9998,2174.75,,,,105.467,2174.75,,,,,,,,,,,2820.28846154,-1927.27810651
xmm0111090101,fullrun,7493.30175781,7492.89821298,2,X150339.51-414238.0,xmm,mos2,336.30508046,378.332045977,225.914621932,-41.7105548097,3927.47,62.6704825576,0.524158943208,0.00836398340604,99.7503429883,1.0,39.3435,39.3434060127,39.343552664,39.3435,,,0.0,,,5.98609052201,T,F,4.673947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src2.html,0.9998,0.119384,,,,3927.47,0.119384,,,,,,,,,,,-3860.02970865,2369.83302745
xmm0111090101,fullrun,7493.31787109,7492.88789977,12,X150404.28-414955.6,xmm,mos1,272.592813793,277.734337931,226.017827851,-41.8321189191,417.08,40.8455627945,0.0556634998072,0.00545124910506,11.4330699085,1.0,15.2959,15.2317313477,15.328,15.2959,,,0.0,,,2.47083591545,T,F,4.537076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src12.html,0.9998,1251.28,,,,417.08,1251.28,,,,,,,,,,,-2402.93852295,-3966.41437126
xmm0111090101,fullrun,7493.30175781,7492.89821298,10,X150357.42-414809.7,xmm,mos2,290.200057471,302.101011494,225.989268036,-41.8026827082,307.365,49.0410542301,0.0410208403061,0.0065450043239,7.80649226413,1.0,13.5048,13.3572720703,13.5786,13.5048,,,0.0,,,0.721433167665,T,F,4.579536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src10.html,0.9998,2097.66,,,,307.365,2097.66,,,,,,,,,,,1801.45499244,-1065.8672466
xmm0111090101,fullrun,7493.30175781,7492.89821298,7,X150359.23-414639.5,xmm,mos2,285.552533333,322.820367816,225.996793307,-41.777645701,327.054,41.1835404015,0.0436485074148,0.00549634026363,8.30655579182,1.0,15.0482,14.9755942628,15.0845,15.0482,,,0.0,,,1.73935486416,T,F,4.592017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src7.html,0.9998,1369.03,,,,327.054,1369.03,,,,,,,,,,,1335.09601113,604.409090909
xmm0111090101,fullrun,7493.30175781,7492.89821298,8,X150400.61-414739.5,xmm,mos2,282.014249009,309.02178101,226.002533369,-41.7943178049,350.733,41.3231533163,0.0468087792569,0.00551498251314,8.90795780676,1.0,15.0798,,,7.04044845683,,,105.816706626,,,1.50566182724,A,F,4.581909,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src8.html,0.9998,1356.87,,,,350.733,1356.87,,,,,,,,,,,2209.96142209,-417.054462935
xmm0111090101,fullrun,7493.31787109,7492.88789977,10,X150400.57-414908.9,xmm,mos1,282.119049072,288.087097168,226.002367067,-41.8191304732,378.029174805,26.233133316,0.0580691881478,0.00402968050912,10.3626018581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.4009273759,T,F,4.555284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src10.html,0.9998,31.6190090179,,,,,,,,,,,,,,,,-1744.32538105,-3008.83830351
xmm0111090101,fullrun,7493.30175781,7492.89821298,15,X150404.52-414920.3,xmm,mos2,271.979692736,285.864045977,226.018815532,-41.8222951705,355.231,38.2805564223,0.0474089854352,0.00510890756121,9.0221985375,1.0,21.073,20.9931172243,42.146,6.64315,5.39210000341,8.14571899756,98.44618,93.3125905373,104.419158037,2.22261609971,A,F,4.543596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src15.html,0.9998,1110.17,,,,355.231,1110.17,,,,,,,,,,,3738.11407605,-2066.83789193
xmm0111090101,fullrun,7493.30175781,7492.89821298,20,X150407.75-415210.2,xmm,mos2,263.687734992,246.786691317,226.032302113,-41.8695077965,341.703,44.3844905344,0.0456035446258,0.00592353621355,8.6786128093,1.0,14.7613,,,7.93742282004,,,112.623009215,,,4.23053490743,A,F,4.505422,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src20.html,0.9998,1628.28,,,,341.703,1628.28,,,,,,,,,,,5539.35925126,-4927.67458603
xmm0111090101,fullrun,7493.30175781,7492.89821298,23,X150410.01-415429.7,xmm,mos2,257.914916992,214.776275635,226.04170253,-41.9082609594,229.289962769,20.6392669678,0.0552306622267,0.00497152330354,5.82353332551,0.999999993713,10.8749996871,,,10.8749996871,,,0.0,,,6.73941913356,F,F,4.463512,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src23.html,0.9998,37.9747810364,,,,,,,,,,,,,,,,6973.8375,-7325.37045455
xmm0111090101,fullrun,7493.30175781,7492.89821298,5,X150356.49-414614.5,xmm,mos2,292.603970115,328.563816092,225.985366654,-41.7707072176,342.522,44.8493255245,0.045712884811,0.00598557771924,8.69941386721,1.0,14.6815,14.6581578031,29.363,14.6815,,,0.0,,,2.17453947637,T,F,4.603534,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090101_pi300-10000_pass1_cl_src5.html,0.9998,1668.94,,,,342.522,1668.94,,,,,,,,,,,762.962044344,966.189778279
xmm0111090101,fullrun,7493.31787109,7492.88789977,19,X150358.28-414635.5,xmm,mos1,287.997203057,323.747862069,225.992831854,-41.7765256331,435.541,43.5258658731,0.058127233482,0.00580895522605,11.9391260694,1.0,14.5917,14.5517391217,29.1834,14.5917,,,0.0,,,1.7345410665,T,F,4.591737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src19.html,0.9998,1458.96,,,,435.541,1458.96,,,,,,,,,,,882.61277356,-1366.48012506
xmm0111090101,fullrun,7493.31787109,7492.88789977,16,X150346.39-414334.6,xmm,mos1,318.587537931,365.340616092,225.943292087,-41.7262644143,101.784,42.4047638833,0.0135841374297,0.00565935844794,2.79012081031,0.997091214919,8.03139,4.95567046787,11.5334470304,8.03139,,,0.0,,,5.03912546498,F,F,4.657404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos1_xmm0111090101_pi300-10000_pass1_cl_src16.html,0.9998,1696.38,,,,101.784,1696.38,,,,,,,,,,,3436.80514208,2294.12584574