fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12423,fullrun,4991.97802734,4991.97786499,2,X161955.56-525230.2,chandra,ccd1,671.559838008,643.822943089,244.981512161,-52.8750528973,57.131,8.30647337924,0.0114446022435,0.00166397024158,17.3745950064,1.0,1.37431,1.110169375,1.74181,1.37431,,,0.0,,,6.50147793783,F,F,9.93e+21,1.8,0.3,8.0,1.87866e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12423_pi14-548_pass1_cl_src2.html,0.9998,11.8665,,,,57.131,11.8665,,,,,,,,,,,4585.77941176,4644.07352941
acisf12423,fullrun,4991.97802734,4991.97786499,5,X162111.24-525148.8,chandra,ccd2,711.945843496,1122.43973984,245.296813667,-52.8635421679,44.4231,6.82049998167,0.00889892834838,0.00136629682839,30.6832098957,1.0,1.48604,1.18611498629,1.8624162275,0.766303,0.550525333163,1.04250519156,304.258970977,287.970146405,319.818445196,5.2043365807,F,F,9.3e+21,1.8,0.3,8.0,1.4444e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12423_pi14-548_pass1_cl_src5.html,0.9998,2.09612,,,,44.4231,2.09612,,,,,,,,,,,3956.89130435,3394.2173913
acisf12423,fullrun,4991.97802734,4991.97786499,1,X161947.30-525632.2,chandra,ccd1,821.630371094,150.934814453,244.947088383,-52.9422896493,20.0851421356,4.79586982727,0.00402348348871,0.000960715347901,6.10826364414,0.999999586461,3.07664932406,,,1.69852416041,,,149.265884399,,,8.32170515059,A,F,9.65e+21,1.8,0.3,8.0,6.62382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12423_pi14-548_pass1_cl_src1.html,0.9998,2.9148581028,,,,,,,,,,,,,,,,4238.22727273,5023.81818182
acisf12423,fullrun,4991.97802734,4991.97786499,1,X162041.16-524452.7,chandra,ccd3,762.863525391,1057.13623047,245.171500926,-52.7479742725,19.8757610321,4.69044446945,0.00398154044524,0.000939596386161,31.3413203367,1.0,3.20776896692,,,1.19731723879,,,23.715259552,,,8.45877378958,A,F,9.93e+21,1.8,0.3,8.0,6.7708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12423_pi14-548_pass1_cl_src1.html,0.9998,2.12423849106,,,,,,,,,,,,,,,,4971.09090909,3448.68181818
acisf12423,fullrun,4991.97802734,4991.97786499,8,X162004.87-525516.9,chandra,ccd1,499.619583333,305.326428862,245.02029706,-52.9213657505,16.0822,5.08331683057,0.00322162872988,0.00101830343762,4.89089481739,0.999975474624,0.464063053871,0.349210379471,0.914063053871,0.464063053871,,,0.0,,,5.39855300091,F,F,9.55e+21,1.8,0.3,8.0,5.04084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12423_pi14-548_pass1_cl_src8.html,0.9998,9.75791,,,,16.0822,9.75791,,,,,,,,,,,4205.79166667,4659.70833333
acisf12423,fullrun,4991.97802734,4991.97786499,6,X161958.72-525414.4,chandra,ccd1,612.571289062,431.571533203,244.994646022,-52.9040112,13.3997917175,3.74166679382,0.00268426490948,0.000749535916839,4.07512478799,0.999845891448,1.27882730924,,,1.07899840509,,,165.054214478,,,6.02879045166,F,F,9.73e+21,1.8,0.3,8.0,4.18383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12423_pi14-548_pass1_cl_src6.html,0.9998,0.600208520889,,,,,,,,,,,,,,,,4376.64285714,4702.57142857
acisf12423,fullrun,4991.97802734,4991.97786499,2,X162022.27-524727.0,chandra,ccd3,1111.10009766,743.5,245.092812474,-52.7908197066,9.62296867371,3.16228485107,0.00192768638954,0.000633473333437,15.1740878403,0.999999999999,0.821931079354,,,0.505737650519,,,168.547119141,,,6.35098941251,A,F,9.95e+21,1.8,0.3,8.0,3.04452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12423_pi14-548_pass1_cl_src2.html,0.9998,0.377031803131,,,,,,,,,,,,,,,,4856.0,3897.1
acisf12423,fullrun,4991.97802734,4991.97786499,3,X162019.51-525045.3,chandra,ccd1,230.611328125,857.277832031,245.081298075,-52.8459196686,8.92809772491,3.00000143051,0.00178848905489,0.000600964471232,2.71519984156,0.992183195806,0.492000009399,,,0.492000009399,,,123.40070343,,,3.81894676225,F,F,9.78e+21,1.8,0.3,8.0,2.7597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12423_pi14-548_pass1_cl_src3.html,0.9998,0.0719020217657,,,,,,,,,,,,,,,,4561.66666667,4154.22222222
acisf12423,fullrun,4991.97802734,4991.97786499,1,X162047.61-525609.8,chandra,ccd2,1146.64282227,591.928466797,245.198360677,-52.9360499526,6.80837249756,2.64575624466,0.00136386265513,0.000530001532752,4.70256966288,0.999667126977,0.611556730509,,,0.509474069314,,,59.5273017883,,,3.17025731967,F,F,9.13e+21,1.8,0.3,8.0,2.02785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12423_pi14-548_pass1_cl_src1.html,0.9998,0.19162748754,,,,,,,,,,,,,,,,3706.71428571,4035.71428571
acisf12423,fullrun,4991.97802734,4991.97786499,3,X162057.44-525219.4,chandra,ccd2,965.5,1060.0,245.239317617,-52.8720597473,5.93497657776,2.44949126244,0.00118890276644,0.000490685517434,4.09931166582,0.999667126977,0.555266519187,,,0.492000009399,,,85.0670928955,,,3.06647390487,F,F,9.36e+21,1.8,0.3,8.0,1.8141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12423_pi14-548_pass1_cl_src3.html,0.9998,0.0650232881308,,,,,,,,,,,,,,,,4027.5,3658.16666667
acisf12423,fullrun,4991.97802734,4991.97786499,4,X162037.71-524910.3,chandra,ccd3,826.5,533.5,245.157129742,-52.819538254,5.92556905746,2.44949173927,0.00118701823521,0.000490685575642,9.34380111069,0.999999762279,0.565646626788,,,0.492000009399,,,50.654964447,,,4.15403056793,F,F,9.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12423_pi14-548_pass1_cl_src4.html,0.9998,0.0744309425354,,,,,,,,,,,,,,,,4555.83333333,3765.33333333
acisf12423,fullrun,4991.97802734,4991.97786499,3,X162038.70-524736.3,chandra,ccd3,808.333251953,724.666503906,245.16123696,-52.7934122044,5.80860233307,2.4494946003,0.00116358732339,0.000490686157718,9.15936079808,0.999999762279,0.856159141207,,,0.492000009399,,,153.222213745,,,5.72130684056,A,F,9.72e+21,1.8,0.3,8.0,1.82533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12423_pi14-548_pass1_cl_src3.html,0.9998,0.191397592425,,,,,,,,,,,,,,,,4712.33333333,3652.33333333
acisf12423,fullrun,4991.97802734,4991.97786499,4,X162131.09-525448.8,chandra,ccd2,347.166748047,755.0,245.379531569,-52.9135664685,5.55424976349,2.44950079918,0.00111263501458,0.000490687438287,3.83634215772,0.998530873405,1.16486002572,,,0.584235700324,,,50.257396698,,,8.10908653946,A,F,8.88e+21,1.8,0.3,8.0,1.89883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12423_pi14-548_pass1_cl_src4.html,0.9998,0.445750206709,,,,,,,,,,,,,,,,3453.5,3268.16666667
acisf12423,fullrun,4991.97802734,4991.97786499,2,X162050.12-525421.3,chandra,ccd2,1100.30004883,812.300048828,245.20883476,-52.9059286446,4.91918754578,2.2360701561,0.000985418446362,0.000447932688985,3.39770218611,0.998530873405,0.492000009399,,,0.492000009399,,,45.0,,,2.06845140267,F,F,9.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12423_pi14-548_pass1_cl_src2.html,0.9998,0.0808126479387,,,,,,,,,,,,,,,,3887.0,3891.6
acisf12423,fullrun,4991.97802734,4991.97786499,5,X162051.79-525026.2,chandra,ccd3,567.166748047,379.166503906,245.215804466,-52.840617106,2.96359276772,1.73205184937,0.000593670993112,0.000346967048245,4.6731750362,0.999208101178,0.492000009399,,,0.492000009399,,,163.154968262,,,3.54063340267,F,F,9.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12423_pi14-548_pass1_cl_src5.html,0.9998,0.0364073142409,,,,,,,,,,,,,,,,4280.0,3640.33333333
acisf12423,fullrun,4991.97802734,4991.97786499,6,X162055.00-525039.5,chandra,ccd3,508.166748047,352.166503906,245.229159512,-52.8443000251,2.96141171455,1.73205220699,0.000593234086409,0.000346967106452,4.66973581766,0.999208101178,0.492000009399,,,0.492000009399,,,45.0,,,3.67732508876,F,F,9.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12423_pi14-548_pass1_cl_src6.html,0.9998,0.0385883674026,,,,,,,,,,,,,,,,4220.33333333,3583.33333333
acisf12423,fullrun,4991.97802734,4991.97786499,6,X162039.20-525433.1,chandra,ccd2,1301.16674805,788.5,245.163319192,-52.9091915094,2.94523739815,1.73205244541,0.00058999407338,0.00034696716466,2.03428705516,0.9797121939,0.492000009399,,,0.492000009399,,,180.0,,,1.23459096904,F,F,9.33e+21,1.8,0.3,8.0,1.37508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12423_pi14-548_pass1_cl_src6.html,0.9998,0.0547626055777,,,,,,,,,,,,,,,,3959.66666667,4066.0
acisf12423,fullrun,4991.97802734,4991.97786499,1,X162037.66-525514.6,chandra,ccd0,432.5,1218.16674805,245.156897785,-52.9207171012,2.93990588188,1.73205387592,0.00058892602101,0.000346967426594,4.55973716108,0.999105601534,0.492000009399,,,0.492000009399,,,90.0,,,1.91936483751,F,F,9.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12423_pi14-548_pass1_cl_src1.html,0.9998,0.0600941851735,,,,,,,,,,,,,,,,3896.66666667,4135.0
acisf12423,fullrun,4991.97802734,4991.97786499,2,X162042.47-525904.7,chandra,ccd0,344.071533203,750.357177734,245.176968252,-52.9846497134,6.81129693985,2.6457555294,0.00136444845702,0.000530001416337,10.5641898141,0.999999984701,0.801738605556,,,0.492000009399,,,94.4323120117,,,5.78884873094,A,F,8.93e+21,1.8,0.3,8.0,2.109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12423_pi14-548_pass1_cl_src2.html,0.9998,0.188703119755,,,,,,,,,,,,,,,,3464.28571429,4303.14285714
acisf12423,fullrun,4991.97802734,4991.97786499,3,X162038.21-530158.8,chandra,ccd0,422.214355469,396.5,245.159228876,-53.0330112705,5.73802471161,2.6457798481,0.0011494490318,0.00053000630578,8.89956534662,0.999999703808,2.21036297825,,,1.43765202885,,,142.483901978,,,8.65510034382,A,F,8.73e+21,1.8,0.3,8.0,1.96026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12423_pi14-548_pass1_cl_src3.html,0.9998,1.26197552681,,,,,,,,,,,,,,,,3178.44444444,4551.77777778
acisf12423,fullrun,4991.97802734,4991.97786499,4,X161951.91-525800.6,chandra,ccd0,1272.5,879.5,244.966285388,-52.9668450698,5.61755228043,2.64578819275,0.00112531590275,0.000530007993802,8.71271493595,0.999999703808,2.47243921425,,,1.05973097441,,,5.39214897156,,,8.40692593998,A,F,9.45e+21,1.8,0.3,8.0,2.11954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12423_pi14-548_pass1_cl_src4.html,0.9998,1.38244795799,,,,,,,,,,,,,,,,4024.625,5040.625
acisf12423,fullrun,4991.97802734,4991.97786499,5,X162027.91-525554.0,chandra,ccd0,611.600097656,1138.0,245.116289442,-52.9316654364,9.92918968201,3.16227889061,0.00198902911507,0.000633472111076,15.399981153,0.999999999999,0.492000009399,,,0.492000009399,,,145.90071106,,,3.00778193259,F,F,9.32e+21,1.8,0.3,8.0,3.009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12423_pi14-548_pass1_cl_src5.html,0.9998,0.0708105787635,,,,,,,,,,,,,,,,3931.0,4334.4
