fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106060601,fullrun,10998.7236328,9214.62419489,1,X123124.05+142123.9,xmm,pn,190.469863892,293.749328613,187.850201982,14.3566356407,3829.66287714,64.7632339205,0.415607060705,0.00702830984213,249.640661759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83497396882,F,T,2.61e+20,1.8,0.3,8.0,2.591e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src1.html,0.9998,235.337122859,3829.66287714,64.7632339205,235.337122859,,,2439.84624899,306.726111566,97.1537510114,103.273888434,-0.776648075273,0.0254911890721,4428245.0,161352363.0,0.415607060705,0.00702830984213,-10019.7261993,-1344.59286593
xmm0106060601,fullrun,14373.0068359,12516.9301981,1,X123124.03+142123.4,xmm,mos1,190.545652874,292.223641379,187.850112292,14.3565100566,1511.33,44.4197253481,0.120743216785,0.00354878188565,114.689409365,1.0,7.03011,6.642999581,7.42973053803,4.80508,4.47368694807,5.13646960432,71.9736255087,66.2438698666,77.1384756649,7.82613262852,F,T,2.61e+20,1.8,0.3,8.0,2.29853e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060601_pi300-10000_pass1_cl_src1.html,0.9998,461.782,1874.21466995,44.8263619298,45.7853300507,1511.33,461.782,1340.30716366,205.920153194,19.6928363409,22.0798468065,-0.733648279332,0.0327763880903,1437640.0,69864059.0,0.149734370991,0.0035812584412,1307.9625,-10357.2541667
xmm0106060601,fullrun,14370.3740234,12642.2674179,1,X123124.03+142123.3,xmm,mos2,190.535491943,291.846008301,187.850120033,14.3564809208,2064.2507783,48.2202287161,0.16328168912,0.00381420730334,160.823967252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83742193208,F,T,2.61e+20,1.8,0.3,8.0,3.255e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060601_pi300-10000_pass1_cl_src1.html,0.9998,164.749221699,2064.2507783,48.2202287161,164.749221699,,,1469.71553562,198.384048257,75.2844643759,75.6159517435,-0.762143639177,0.0329096578927,5168604.0,140329438.0,0.16328168912,0.00381420730334,10195.5746972,995.278600269
xmm0106060601,fullrun,14373.0068359,12516.9301981,2,X123047.79+142452.2,xmm,mos1,311.583496094,339.944061279,187.699134557,14.414506984,118.609589861,14.0288142208,0.00947593283529,0.00112078712582,16.7088229652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.15661685694,F,F,2.65e+20,1.8,0.3,8.0,9.65572e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0106060601_pi300-10000_pass1_cl_src2.html,0.9998,50.3904101391,118.609589861,14.0288142208,50.3904101391,,,75.0998755649,13.9240177868,23.9001244351,23.0759822132,-0.687184703734,0.173158812881,1251192.0,10627224.0,0.00947593283529,0.00112078712582,1592.36686391,950.514792899
xmm0106060601,fullrun,14370.3740234,12642.2674179,4,X123047.79+142451.3,xmm,mos2,311.582868966,339.98596092,187.69914053,14.4142602518,116.7,13.7409424713,0.00923092782984,0.00108690358412,13.924529731,1.0,6.43489,5.44388629346,7.38152040625,6.43489,,,0.0,,,3.16717752254,F,F,2.65e+20,1.8,0.3,8.0,1.01853e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060601_pi300-10000_pass1_cl_src4.html,0.9998,72.1135,111.618792146,12.5650335062,21.3812078539,116.7,72.1135,69.567000987,20.1126304704,10.432999013,8.88736952962,-0.551455996339,0.146288444898,467200.0,3627260.0,0.00882901685724,0.00099389081807,-1110.06015038,1364.15789474
xmm0106060601,fullrun,10998.7236328,9214.62419489,2,X123052.54+143305.5,xmm,pn,295.723236084,454.076202393,187.718924006,14.5515367946,93.4235338346,12.9895788083,0.0101386157328,0.00140966994785,13.268398528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2855735452,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src2.html,0.9998,49.5764661654,93.4235338346,12.9895788083,49.5764661654,,,53.5306995221,21.1149818879,19.4693004779,23.8850181121,-0.434261125652,0.173930128052,1022960.0,10193188.0,0.0101386157328,0.00140966994785,3500.93006993,-11241.7622378
xmm0106060601,fullrun,14373.0068359,12516.9301981,4,X123052.80+143305.1,xmm,mos1,294.859222989,453.490278161,187.720007772,14.5514111493,47.0528,11.3691072649,0.00375912932177,0.000908297582327,3.57066811417,0.99969068438,6.18992,4.62833026385,8.23298612322,2.5508,1.48925133663,3.66227165829,6.96181251644,353.75261486,20.1710101727,11.2482591405,F,F,2.68e+20,1.8,0.3,8.0,1.18972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060601_pi300-10000_pass1_cl_src4.html,0.9998,82.2038,48.8875838965,8.46659226153,6.11241610353,47.0528,82.2038,32.322660715,12.7669865238,2.67733928502,3.23301347625,-0.43370652442,0.198495827999,176000.0,3484056.0,0.00390571674707,0.000676411238823,11361.0909091,2985.94545455
xmm0106060601,fullrun,14370.3740234,12642.2674179,5,X123052.69+143306.4,xmm,mos2,295.236053467,453.674316406,187.719532196,14.5517916311,88.3828911305,12.2583302492,0.0069910632491,0.000969630671778,14.4103821098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2571139533,F,F,2.68e+20,1.8,0.3,8.0,1.45397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060601_pi300-10000_pass1_cl_src5.html,0.9998,37.6171088695,88.3828911305,12.2583302492,37.6171088695,,,51.3062380194,22.311245275,15.6937619806,18.688754725,-0.393860146352,0.167021099603,1327180.0,11078324.0,0.0069910632491,0.000969630671778,-3084.57142857,11112.6190476
xmm0106060601,fullrun,14370.3740234,12642.2674179,7,X123054.10+142528.5,xmm,mos2,290.51042069,348.53485977,187.725431098,14.4245905096,48.3245,12.1102394691,0.00382245637484,0.000957917041245,5.76603202215,0.99999992621,4.4531011705,3.17586838324,6.02997573156,4.4531011705,,,0.0,,,3.66195093708,F,F,2.65e+20,1.8,0.3,8.0,4.97954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060601_pi300-10000_pass1_cl_src7.html,0.9998,98.3334,48.454531724,8.66485485838,9.54546827599,48.3245,98.3334,34.4085089305,9.37513862937,4.59149106946,3.62486137063,-0.571751594403,0.217842814619,224000.0,1853864.0,0.00383274060913,0.000685387721361,355.879310345,2696.5
xmm0106060601,fullrun,10998.7236328,9214.62419489,3,X123159.22+142514.8,xmm,pn,73.0520782471,345.774658203,187.996736049,14.4207732504,105.96018205,13.5996031684,0.0114991322281,0.00147587171009,14.6884108428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.6969138595,F,F,2.62e+20,1.8,0.3,8.0,1.48435e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src3.html,0.9998,52.0398179504,105.96018205,13.5996031684,52.0398179504,,,79.2876670501,6.26624640412,23.7123329499,19.7337535959,-0.853513506253,0.190579457813,804206.0,5053349.0,0.0114991322281,0.00147587171009,-17841.835443,-9127.82911392
xmm0106060601,fullrun,10998.7236328,9214.62419489,4,X123047.78+142452.6,xmm,pn,311.612335205,340.211212158,187.69909857,14.4146152113,309.141001412,20.4357917256,0.0335489538015,0.0022177563939,37.5277810598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.17571492034,F,F,2.65e+20,1.8,0.3,8.0,9.2615e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src4.html,0.9998,67.8589985878,309.141001412,20.4357917256,67.8589985878,,,193.247319338,35.4514541781,29.7526806624,26.5485458219,-0.689972502842,0.0951527330483,1038824.0,9077980.0,0.0335489538015,0.0022177563939,1279.85145889,-1556.37931034
xmm0106060601,fullrun,10998.7236328,9214.62419489,5,X123126.85+143427.6,xmm,pn,181.224441528,472.120635986,187.861876035,14.5743264566,98.0523873612,14.6656503687,0.0106409534765,0.00159156250527,10.4555322225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1912696412,F,F,2.65e+20,1.8,0.3,8.0,9.59494e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src5.html,0.9998,87.9476126388,98.0523873612,14.6656503687,87.9476126388,,,99.2763471135,-16.4007364778,34.7236528865,44.4007364778,-1.0,0.196116035831,1045764.0,3674245.0,0.0106409534765,0.00159156250527,-5329.00537634,-16189.7258065
xmm0106060601,fullrun,14373.0068359,12516.9301981,5,X123054.02+142532.3,xmm,mos1,290.801838391,349.411974713,187.725067521,14.4256503962,42.4718,10.732557943,0.00339314431841,0.000857442303042,3.2230324659,0.999162117062,4.99139,3.60571199707,6.6038153125,4.99139,,,0.0,,,3.72920901387,F,F,2.65e+20,1.8,0.3,8.0,4.34263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060601_pi300-10000_pass1_cl_src5.html,0.9998,72.716,43.0493508144,8.33143914931,9.95064918561,42.4718,72.716,22.7003367717,12.3317942092,4.29966322835,4.66820579078,-0.295972362289,0.229467491238,278400.0,2266224.0,0.0034392898365,0.000665613614318,2982.66037736,-466.018867925
xmm0106060601,fullrun,10998.7236328,9214.62419489,6,X123020.41+143333.9,xmm,pn,402.972151724,460.141583908,187.585038238,14.5594119345,25.9477,11.6181194692,0.00281592198309,0.00126083306094,2.38350225307,0.989877870832,8.27063,5.56751686368,12.8804233578,3.35195,,,20.6321654745,1.0384154745,37.1321654745,13.9584442866,F,F,2.69e+20,1.8,0.3,8.0,2.43682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src6.html,0.9998,109.033,23.4094534012,7.14410286372,13.5905465988,25.9477,109.033,16.4757850156,1.35138727542,5.52421498439,6.64861272458,-0.848390170537,0.483136407262,308800.0,6316626.0,0.00254046751187,0.000775300512818,12336.4864865,-8544.54054054
xmm0106060601,fullrun,10998.7236328,9214.62419489,7,X123005.65+142539.4,xmm,pn,452.301818848,351.403076172,187.523562069,14.4276032214,50.8648389422,11.8512672071,0.00552001230505,0.00128613679261,6.25462772951,0.999999994175,10.8749996871,,,10.8749996871,,,0.0,,,11.7976642378,F,F,2.68e+20,1.8,0.3,8.0,3.00089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src7.html,0.9998,66.1351610578,50.8648389422,11.8512672071,66.1351610578,,,27.6964931413,6.47176295279,27.3035068587,29.5282370472,-0.621182717961,0.364923869411,1339200.0,6621567.0,0.00552001230505,0.00128613679261,13102.3504274,1777.63247863
xmm0106060601,fullrun,10998.7236328,9214.62419489,8,X123053.97+142530.9,xmm,pn,290.942863218,349.079367816,187.724891556,14.4252484986,106.026,15.5706133469,0.0115062686955,0.00168977100828,9.73932987835,1.0,7.41346456124,5.79627706124,9.48346456124,7.41346456124,,,0.0,,,3.7059033074,F,F,2.65e+20,1.8,0.3,8.0,3.88019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src8.html,0.9998,136.418,111.24526918,13.2780291578,38.7547308199,106.026,136.418,62.6810360439,22.0943343,17.3189639561,14.9056657,-0.478755817629,0.155141981662,624000.0,4395644.0,0.0120726865065,0.00144097348703,-138.92,-2894.95333333
xmm0106060601,fullrun,10998.7236328,9214.62419489,9,X123056.32+141524.9,xmm,pn,283.094233793,209.775128736,187.734669642,14.2569221108,52.6725,13.0590773028,0.0057161855412,0.00141721218586,4.83838731082,0.999997600974,5.23263,4.13908833984,6.528679375,5.23263,,,0.0,,,6.51959071267,F,F,2.59e+20,1.8,0.3,8.0,3.30952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src9.html,0.9998,117.867,51.4643521389,9.52936105462,20.5356478611,52.6725,117.867,32.3725976441,5.49411035338,8.62740235586,8.50588964662,-0.709818431867,0.274731948172,313600.0,2580800.0,0.00558507336278,0.00103415623395,-4999.38888889,8252.38888889
xmm0106060601,fullrun,10998.7236328,9214.62419489,10,X123005.06+141619.3,xmm,pn,454.411499023,222.691925049,187.521065145,14.2720266396,44.2071111902,10.7851928954,0.00479749474913,0.00117044305522,6.20284143128,0.99999998956,10.8749996871,,,10.8749996871,,,0.0,,,12.571047659,F,F,2.62e+20,1.8,0.3,8.0,4.91725e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src10.html,0.9998,50.7928888098,44.2071111902,10.7851928954,50.7928888098,,,23.1584399464,17.1950295139,23.8415600536,22.8049704861,-0.147779373427,0.260041369839,890554.0,4295596.0,0.00479749474913,0.00117044305522,9253.44210526,12319.7684211
xmm0106060601,fullrun,10998.7236328,9214.62419489,11,X123049.85+143533.3,xmm,pn,304.694976807,487.463653564,187.7077225,14.5925789078,50.9512771351,11.6183802908,0.00552939284961,0.00126086317196,6.52103878025,0.999999998229,10.8749996871,,,10.8749996871,,,0.0,,,13.7119575546,F,F,2.68e+20,1.8,0.3,8.0,3.78898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src11.html,0.9998,61.0487228649,50.9512771351,11.6183802908,61.0487228649,,,25.0909947187,18.1609544291,22.9090052813,30.8390455709,-0.160224924569,0.255214265282,1311515.0,10419297.0,0.00552939284961,0.00126086317196,5174.08928571,-13812.0446429
xmm0106060601,fullrun,10998.7236328,9214.62419489,12,X123048.49+143051.9,xmm,pn,309.261108398,422.66809082,187.702025938,14.5144058049,28.6437975951,10.4207218407,0.00310851500716,0.00113088951001,3.71789861532,0.999802637559,10.8749996871,,,10.8749996871,,,0.0,,,9.04089451448,F,F,2.68e+20,1.8,0.3,8.0,1.73258e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src12.html,0.9998,59.3562024049,28.6437975951,10.4207218407,59.3562024049,,,16.0457488159,12.2242096823,24.9542511841,25.7757903177,-0.135180217327,0.354960544199,1080848.0,10525103.0,0.00310851500716,0.00113088951001,3742.78409091,-8344.14772727
xmm0106060601,fullrun,10998.7236328,9214.62419489,13,X123035.09+142706.3,xmm,pn,354.009702874,371.019501149,187.64619695,14.4517494791,51.5644,13.4221607798,0.00559593342889,0.00145661576971,4.73659952822,0.999996477154,5.79341921748,4.28657189326,7.57931234248,5.79341921748,,,0.0,,,6.65514187052,F,F,2.67e+20,1.8,0.3,8.0,2.28594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src13.html,0.9998,128.59,55.1525940997,9.81759604427,21.8474059003,51.5644,128.59,31.1169888098,16.3967446592,8.88301119023,9.60325534079,-0.309810302745,0.202385073101,377600.0,3145600.0,0.00598533298084,0.0010654364016,5651.19480519,-2767.48051948
xmm0106060601,fullrun,10998.7236328,9214.62419489,14,X123040.15+142300.5,xmm,pn,337.12878023,314.517622989,187.667275929,14.3834816788,48.3494,12.867299639,0.00524702445613,0.00139639862936,4.44127625319,0.999984510879,6.06626,4.72573695312,8.9260425,6.06626,,,0.0,,,3.03817094499,F,F,2.64e+20,1.8,0.3,8.0,1.59467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src14.html,0.9998,117.218,47.8794872485,9.58778201866,25.1205127515,48.3494,117.218,33.3428127721,2.34281277211,10.6571872279,10.6571872279,-0.868697116199,0.319811660097,424000.0,2784975.0,0.00519603254955,0.00104049626071,2579.7260274,1331.17808219
xmm0106060601,fullrun,10998.7236328,9214.62419489,15,X123019.66+141859.8,xmm,pn,405.595508046,259.200062069,187.581908332,14.3166072229,35.2268,11.7123780677,0.0038229230972,0.00127106409433,3.23586125817,0.998989444289,5.44371,3.25481888672,7.444981875,5.44371,,,0.0,,,8.30240108151,F,F,2.64e+20,1.8,0.3,8.0,2.05329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src15.html,0.9998,101.953,32.1686746988,8.12390342439,17.8313253012,35.2268,101.953,21.1686746988,2.13253012048,7.8313253012,6.86746987952,-0.81695966908,0.401497457529,336000.0,2788800.0,0.00349104575709,0.000881631551387,6486.24,7923.92
xmm0106060601,fullrun,10998.7236328,9214.62419489,16,X123032.54+141218.3,xmm,pn,362.583587646,166.79460144,187.635581329,14.205084465,22.5444137454,10.4736476607,0.00244659068765,0.00113663318647,2.76549704921,0.996561898934,10.8749996871,,,10.8749996871,,,0.0,,,10.6168503916,F,F,2.59e+20,1.8,0.3,8.0,1.69867e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060601_pi300-10000_pass1_cl_src16.html,0.9998,66.4555862546,22.5444137454,10.4736476607,66.4555862546,,,9.31017239392,4.9671869811,27.6898276061,30.0328130189,-0.304186880693,0.698713810634,844698.0,3965743.0,0.00244659068765,0.00113663318647,205.348314607,14064.247191
xmm0106060601,fullrun,14370.3740234,12642.2674179,3,X123135.05+142659.3,xmm,mos2,153.771148682,369.150787354,187.896050893,14.4497918021,41.3557858607,9.58778201866,0.00327123169395,0.000758391014977,7.35172275081,0.999999999901,10.8749996871,,,10.8749996871,,,0.0,,,11.6742138443,F,F,2.64e+20,1.8,0.3,8.0,9.14814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060601_pi300-10000_pass1_cl_src3.html,0.9998,31.6442141393,41.3557858607,9.58778201866,31.6442141393,,,25.935904827,11.0568988787,14.064095173,14.9431011213,-0.402213524195,0.267633048025,1295788.0,10319061.0,0.00327123169395,0.000758391014977,10974.9041096,8402.82191781
xmm0106060601,fullrun,14373.0068359,12516.9301981,6,X123005.20+141624.9,xmm,mos1,453.938417241,223.639133333,187.521659484,14.273596772,22.5572,10.0225196433,0.00180213626985,0.000800717560887,1.71178494765,0.956403579656,3.23849,1.825365,5.61849,3.23849,,,0.0,,,12.5232424663,F,F,2.62e+20,1.8,0.3,8.0,7.58697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060601_pi300-10000_pass1_cl_src6.html,0.9998,77.8937,21.3680936213,6.26782687643,5.6319063787,22.5572,77.8937,10.3120446829,10.3120446829,2.68795531711,2.68795531711,0.0,0.25194578682,123200.0,962516.0,0.00170713531858,0.000500747929184,-12173.6296296,9087.66666667
xmm0106060601,fullrun,14370.3740234,12642.2674179,2,X123005.99+142957.2,xmm,mos2,451.139362989,410.356347126,187.524957244,14.4992146349,15.8577,8.30004819263,0.00125434085679,0.000656532130217,1.89212523663,0.970685762585,2.84491,1.23007614627,6.64692,0.975497,0.830865,1.44148155695,48.23513155,39.481276047,88.980349891,13.7305648533,F,F,2.7e+20,1.8,0.3,8.0,3.60919e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060601_pi300-10000_pass1_cl_src2.html,0.9998,53.0331,9.35240879195,4.27871926215,0.64759120805,15.8577,53.0331,6.63572994547,1.83810219799,0.364270054528,0.161897802012,-0.566169787914,0.564453700649,28800.0,711560.0,0.000739773055166,0.000338445558911,-14595.6,3011.4
xmm0106060601,fullrun,14370.3740234,12642.2674179,8,X123049.88+143530.6,xmm,mos2,304.61871954,486.937896552,187.707822907,14.5918264201,21.323,8.87696457129,0.00168664482706,0.000702166035463,2.54423948118,0.99269107185,5.87173,4.15911582625,8.71878178084,2.16948,1.27285470727,3.33765281861,358.790443615,342.427213146,16.2445561149,13.6789057671,F,F,2.68e+20,1.8,0.3,8.0,8.41728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060601_pi300-10000_pass1_cl_src8.html,0.9998,57.4775,21.9114144493,6.07444578255,3.08858555075,21.323,57.4775,9.80144441314,10.5248546623,1.19855558686,1.47514533767,0.0355898654497,0.290397883978,144000.0,3123760.0,0.00173318707199,0.000480487050444,-4869.72,13615.36
xmm0106060601,fullrun,14370.3740234,12642.2674179,6,X123113.72+143338.6,xmm,mos2,225.05027771,461.124511719,187.807153924,14.560725657,34.311010138,9.58778201866,0.00271399180257,0.000758391014977,5.51619752088,0.999999705859,10.8749996871,,,10.8749996871,,,0.0,,,12.9393464112,F,F,2.67e+20,1.8,0.3,8.0,7.31696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060601_pi300-10000_pass1_cl_src6.html,0.9998,38.688989862,34.311010138,9.58778201866,38.688989862,,,21.0769855272,6.58255754173,17.9230144728,18.4174424583,-0.524029914353,0.369895985812,1336780.0,10814760.0,0.00271399180257,0.000758391014977,2503.17808219,13891.5890411
