fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14672,fullrun,44771.4609375,44771.4610308,9,X005000.30-724928.3,chandra,ccd3,960.557239837,189.306339431,12.5012545422,-72.8245163523,322.723,18.5354093561,0.00720823176674,0.000414000633765,85.8441723869,1.0,0.393864,0.368586366992,0.422752723437,0.393864,,,0.0,,,1.23632227458,F,F,4.84e+21,1.8,0.3,8.0,1.14599e-13,1.0,powerlaw,1.12222e+22,4.30150572794e+21,1.96089360988e+22,1.6948,1.13056168064,2.32861483889,31.556,27,,dsxf,fullrun_ccd3_acisf14672_pi14-548_pass1_cl_src9.html,0.9998,20.8384,325.896519181,19.1038669902,1.1034808193,322.723,20.8384,109.74535058,216.151168601,0.254649419839,0.848831399465,0.326501854907,0.0616871182314,4.80013364698e-07,5.65499067307e-06,0.00727911289195,0.000426697421759,4157.03669725,3866.32415902
acisf14672,fullrun,44774.6015625,44774.6014659,6,X005242.04-724721.1,chandra,ccd7,802.749267578,859.486816406,13.1751685251,-72.7891845116,185.417814233,20.3584606826,0.00414113823826,0.000454687702762,13.50209392,1.0,7.81839222394,,,5.73322115216,,,47.6100692749,,,13.373393848,F,F,5.02e+21,1.8,0.3,8.0,5.39347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14672_pi14-548_pass1_cl_src6.html,0.9998,188.582185767,185.417814233,20.3584606826,188.582185767,,,114.831034316,70.9980580466,58.168965684,112.001941953,-0.235877901098,0.109995692697,0.000138700038546,0.00207922613355,0.00414113823826,0.000454687702762,4654.05882353,2469.55882353
acisf14672,fullrun,44771.4609375,44771.4610308,2,X004955.47-724222.8,chandra,ccd3,1003.39349187,1054.07730691,12.4811117331,-72.706336867,117.265,12.0763322246,0.00261918185223,0.000269731891053,31.1924370899,1.0,1.85085,1.5524842243,2.26587289618,1.03468,0.774501665397,1.302454546,323.781960155,309.765102734,335.904647656,7.41842944388,F,F,4.55e+21,1.8,0.3,8.0,3.60387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14672_pi14-548_pass1_cl_src2.html,0.9998,28.5728,139.686654803,12.9895788083,3.31334519708,117.265,28.5728,89.2899974578,48.443990848,0.710002542232,2.55600915204,-0.296557205032,0.097814499413,5.92567783769e-06,0.000125189928596,0.0031199932186,0.000290130777714,5003.22377622,4057.78321678
acisf14672,fullrun,44774.5195312,44774.5204583,2,X004944.42-725400.3,chandra,ccd2,926.52202439,666.469296748,12.4350962776,-72.9000820154,58.676,7.7909062374,0.00131047828858,0.000174003229131,40.4916875294,1.0,1.02036,0.807608573242,1.23311142676,0.749281,0.613436490112,0.923161972656,238.552,188.8715,90.0,4.25544837393,F,F,4.95e+21,1.8,0.3,8.0,1.78494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src2.html,0.9998,2.02222,59.8798997174,8.85811682275,1.12010028259,58.676,2.02222,32.7510888261,28.2532664783,0.248911173908,0.746733521724,-0.0737295284144,0.146899555208,2.36568835539e-06,3.80165874958e-05,0.00133736551736,0.000197838340469,3589.01639344,3912.0
acisf14672,fullrun,44774.5195312,44774.5204583,1,X005012.57-725207.6,chandra,ccd2,673.749205285,895.300229675,12.5523716961,-72.8687737671,56.4691,7.62969593103,0.00126118988997,0.000170402846367,38.9687291612,1.0,0.749837,0.637034500803,0.816954814746,0.749837,,,0.0,,,3.17382893811,F,F,4.96e+21,1.8,0.3,8.0,1.65262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src1.html,0.9998,1.74316,55.9672758056,8.66485485838,2.03272419441,56.4691,1.74316,14.6612126343,41.3907600128,0.338787365735,1.60923998724,0.476870770398,0.171585355858,1.73977905387e-06,2.05412507057e-05,0.00124998046283,0.000193522002462,3856.10344828,3700.32758621
acisf14672,fullrun,44774.5195312,44774.5204583,6,X005009.51-725411.9,chandra,ccd2,701.663817073,642.608071138,12.5396277882,-72.9033154189,45.2847,6.72939075994,0.00101139595255,0.000150295322211,31.2504929147,1.0,1.27885,0.974989492187,1.602967875,0.909621,0.717919198242,1.12653,40.2592,8.08619769669,67.3077667969,4.83238689684,F,F,5.01e+21,1.8,0.3,8.0,1.37455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src6.html,0.9998,0.0,42.5897673988,7.76387462923,2.41023260119,45.2847,0.0,21.5179534798,21.1320697341,0.482046520238,1.86793026592,-0.0090476796167,0.182477005237,3.59949514981e-06,5.9736892581e-05,0.000951205439229,0.000173399392104,3603.62222222,3688.22222222
acisf14672,fullrun,44774.5195312,44774.5204583,4,X004933.61-725634.9,chandra,ccd2,1023.24650407,352.172839431,12.3900338131,-72.9430311378,67.1707,8.19577330092,0.00150019886982,0.000183045432656,46.3537902299,1.0,3.11394,2.45555437165,3.99176821165,1.70133,1.38172991754,2.11041598321,51.2263001612,37.9501028041,66.6749661769,6.85945819855,F,F,4.98e+21,1.8,0.3,8.0,2.31557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src4.html,0.9998,0.0,61.2216635577,9.47053717305,9.77833644232,67.1707,0.0,25.5316820631,34.1171903683,2.4683179369,6.88280963173,0.143934125746,0.158647206343,1.63930719695e-05,0.000345352488702,0.00136733264658,0.000211516216726,3260.71830986,3952.66197183
acisf14672,fullrun,44774.5195312,44774.5204583,3,X004938.86-725230.9,chandra,ccd2,976.433394309,848.168337398,12.4119282864,-72.8752487054,28.3202,5.32167266938,0.000632508278777,0.00011885516417,19.5434707405,1.0,0.521488,0.432577386158,0.647066577344,0.521488,,,0.0,,,2.79236163184,F,F,4.88e+21,1.8,0.3,8.0,8.06121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src3.html,0.9998,0.0,29.5764382545,6.5452682532,0.423561745495,28.3202,0.0,13.9152876509,15.6611506036,0.0847123490989,0.338849396396,0.05902884376,0.222447230785,8.41488983006e-07,9.93348658085e-06,0.000660564042937,0.000146182877811,3755.66666667,3992.3
acisf14672,fullrun,44774.5195312,44774.5204583,5,X004955.21-725443.0,chandra,ccd2,829.908693089,579.71825,12.4800325484,-72.911932664,34.1115,5.84050511514,0.000761850537654,0.000130442576906,23.5399856697,1.0,1.49289177678,1.17450798771,1.71929802678,1.49289177678,,,0.0,,,5.03047385816,F,F,5e+21,1.8,0.3,8.0,1.03568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src5.html,0.9998,0.0,31.950747942,7.06217782649,4.04925205798,34.1115,0.0,15.2637723531,15.9630609565,0.736227646906,3.03693904349,0.0223938366239,0.224222382856,6.89626844679e-06,7.49362616389e-05,0.000713592186248,0.000157727603874,3516.91666667,3801.69444444
acisf14672,fullrun,44774.5195312,44774.5204583,26,X004938.48-725618.9,chandra,ccd2,979.233398438,384.300048828,12.4103135896,-72.9385754144,26.2239443098,6.45435605732,0.000585689004403,0.00014415243293,15.7392461272,1.0,1.42146705863,,,0.984338434904,,,74.5774917603,,,6.5781397849,F,F,4.99e+21,1.8,0.3,8.0,8.43774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src26.html,0.9998,2.77605569017,26.2239443098,6.45435605732,2.77605569017,,,8.45685866932,18.9481327507,0.543141330685,2.05186724925,0.382823476228,0.256616817151,4.32951568276e-06,7.17412558086e-05,0.000585689004403,0.00014415243293,3301.20689655,3913.4137931
acisf14672,fullrun,44768.28125,44768.2800723,1,X004934.53-724107.1,chandra,ccd1,163.75,1034.54980469,12.3938739862,-72.6852957741,20.6730806398,5.76969600708,0.00046177964859,0.000128879108104,17.9466309992,1.0,1.19224275673,,,0.849147006998,,,137.45350647,,,8.65950359834,F,F,4.44e+21,1.8,0.3,8.0,1.04103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14672_pi14-548_pass1_cl_src1.html,0.9998,1.32691936023,20.6730806398,5.76969600708,1.32691936023,,,9.69842741813,11.0952822544,0.301572581871,0.904717745614,0.0671767980922,0.279358247423,3.13261519108e-06,5.19379973412e-05,0.00046177964859,0.000128879108104,5113.04545455,4270.0
acisf14672,fullrun,44774.5195312,44774.5204583,14,X004954.24-725501.6,chandra,ccd2,838.626512195,541.788853659,12.4759903619,-72.9171172184,33.3411,5.90173787964,0.000744644718996,0.000131810226566,23.0083407711,1.0,1.87225,0.469619359375,1.729149,0.917413,0.0703506473007,1.00130032365,42.9543646753,16.1755194604,60.8069281518,5.33401275804,F,F,5e+21,1.8,0.3,8.0,1.02024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src14.html,0.9998,1.48941,31.7837127949,6.97913037155,3.21628720514,33.3411,1.48941,9.0034039646,22.9615081094,0.996596035397,2.03849189058,0.43666956169,0.238958295122,5.31480192182e-06,0.000117325012469,0.000709861601409,0.000155872811146,3478.08571429,3801.22857143
acisf14672,fullrun,44771.4609375,44771.4610308,8,X005019.04-724402.9,chandra,ccd3,789.722167969,849.722167969,12.579342616,-72.7341499535,25.6607056911,6.26782687643,0.000573148722429,0.000139996031671,22.1733128165,1.0,1.50203730592,,,0.593966483019,,,45.6072845459,,,6.26269670998,A,F,4.68e+21,1.8,0.3,8.0,7.83514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14672_pi14-548_pass1_cl_src8.html,0.9998,1.33929430891,25.6607056911,6.26782687643,1.33929430891,,,8.66517642277,17.029011626,0.334823577227,0.970988373959,0.325514672321,0.257507068424,2.76059894354e-06,8.24493593434e-05,0.000573148722429,0.000139996031671,4838.59259259,3815.7037037
acisf14672,fullrun,44774.5195312,44774.5204583,23,X005103.65-725407.1,chandra,ccd2,215.833251953,650.222167969,12.7652221373,-72.9019642345,18.6963898287,5.66368952654,0.000417567617416,0.000126493583149,12.3183704652,1.0,1.30960018371,,,0.890741161673,,,112.010421753,,,7.31604305162,F,F,5.08e+21,1.8,0.3,8.0,6.36698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src23.html,0.9998,2.30361017129,18.6963898287,5.66368952654,2.30361017129,,,8.07855593149,10.6754241515,0.921444068515,1.32457584849,0.138470245171,0.306319551786,3.60954054116e-06,6.26762389947e-05,0.000417567617416,0.000126493583149,3686.0952381,3207.33333333
acisf14672,fullrun,44771.4609375,44771.4610308,5,X005055.34-724833.5,chandra,ccd3,464.45228252,299.04826626,12.7306014392,-72.8093120748,20.6734,5.27206790548,0.000461755170067,0.000117755406092,5.49911507213,0.999997919424,1.1763,0.773522456532,1.82581,0.695067,0.472483316267,1.02582895738,100.900121815,64.9001218148,136.900121815,5.4032928598,F,F,4.95e+21,1.8,0.3,8.0,6.40059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14672_pi14-548_pass1_cl_src5.html,0.9998,7.1213,24.4668909154,6.17204021639,1.53310908457,20.6734,7.1213,0.437860002323,24.0290309131,0.562139997677,0.970969086897,0.964207957289,0.351793544773,2.52990506899e-06,4.95053827763e-05,0.000546484084997,0.000137856573681,4353.11538462,3395.92307692
acisf14672,fullrun,44771.4609375,44771.4610308,7,X005059.37-724758.3,chandra,ccd3,427.318115234,369.909179688,12.7473684229,-72.7995340688,23.8639249879,6.07444578255,0.000533016444817,0.000135676737875,22.3891894592,1.0,0.982224947143,,,0.549067580699,,,78.0927810669,,,5.84536031958,A,F,4.94e+21,1.8,0.3,8.0,7.44917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14672_pi14-548_pass1_cl_src7.html,0.9998,1.13607501211,23.8639249879,6.07444578255,1.13607501211,,,13.7633177058,10.1006072821,0.236682294189,0.899392717919,-0.153483151895,0.258567645348,1.66876891292e-06,3.52533534169e-05,0.000533016444817,0.000135676737875,4428.76,3375.76
acisf14672,fullrun,44774.5195312,44774.5204583,12,X005001.02-725020.2,chandra,ccd2,777.250682927,1113.74015447,12.5042309125,-72.8389427303,21.2903,4.6141413069,0.00047550031659,0.000103052829327,14.6922110404,1.0,0.339602764578,0.2754014345,0.400027545828,0.339602764578,,,0.0,,,1.38760806877,F,F,4.87e+21,1.8,0.3,8.0,6.3859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src12.html,0.9998,0.0,20.5755650699,5.66368952654,0.424434930102,21.2903,0.0,4.66045205592,15.915113014,0.339547944082,0.0848869860205,0.546991585399,0.315231928543,3.56864049003e-07,4.20399010181e-06,0.000459537363199,0.000126493583149,4050.33333333,3839.66666667
acisf14672,fullrun,44768.28125,44768.2800723,4,X004936.48-724633.0,chandra,ccd1,146.191589024,372.636800813,12.4020067164,-72.775826733,19.1323,4.37775849037,0.00042736320958,9.77871410761e-05,13.2850209722,1.0,0.553055,0.412433419894,0.764503659743,0.352479,0.265151760399,0.527133360399,116.321500831,90.0,90.0,3.24772379647,F,F,4.67e+21,1.8,0.3,8.0,5.31997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14672_pi14-548_pass1_cl_src4.html,0.9998,0.0324694,18.7300883052,5.44409720866,0.269911694794,19.1323,0.0324694,5.89203532208,12.8920353221,0.107964677917,0.107964677917,0.372656179409,0.31088856163,6.03199100892e-07,1.11740082502e-05,0.000418378554525,0.000121606128265,4471.26315789,4141.89473684
acisf14672,fullrun,44774.6015625,44774.6014659,3,X005246.18-724923.2,chandra,ccd7,769.026837398,611.362195122,13.1924271269,-72.823101792,117.975,16.7537160057,0.00263486006398,0.000374178404126,9.24868939234,1.0,9.19198,6.74671767578,11.6372423242,9.19198,,,0.0,,,13.482463075,F,F,5.06e+21,1.8,0.3,8.0,2.86134e-14,1.0,powerlaw,4.21736e+21,0.0,2.93860757612e+22,2.09806,0.776850935908,5.34936692867,31.1098,38,,dcsxf,fullrun_ccd7_acisf14672_pi14-548_pass1_cl_src3.html,0.9998,162.712,92.6083903923,22.2308737456,357.391609608,117.975,162.712,62.2026186207,27.8323959834,115.797381379,205.167604017,-0.381742845142,0.253199969252,0.000261443220329,0.00292832059523,0.00206832416952,0.000496506345512,4415.28444444,2398.80444444
acisf14672,fullrun,44774.5195312,44774.5204583,11,X005013.88-725105.7,chandra,ccd2,661.679544715,1021.06095528,12.5578505843,-72.851583163,14.5573,3.81540299313,0.000325125592772,8.52139586191e-05,10.0458388928,0.999999999883,0.855201,0.601185232928,1.20719071896,0.284615,0.19228106069,0.507896966425,70.9063422109,56.2168369295,82.4505121328,2.58907307397,F,F,4.93e+21,1.8,0.3,8.0,4.21207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src11.html,0.9998,0.0,15.6336793534,5.09267638594,0.366320646563,14.5573,0.0,-0.112714045096,15.7463933985,0.112714045096,0.253606601466,1.0,0.460115867415,7.53155998005e-07,2.67280265689e-05,0.000349164640814,0.000113740500932,3981.3125,3710.6875
acisf14672,fullrun,44774.5195312,44774.5204583,24,X005059.76-725845.8,chandra,ccd2,253.75,83.875,12.748982276,-72.9793914639,20.7378562977,6.17204021639,0.000463161996721,0.000137847153989,9.04029304939,0.999999999983,3.54798096568,,,1.62127496574,,,116.731506348,,,10.5960703071,A,F,5.12e+21,1.8,0.3,8.0,7.8367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src24.html,0.9998,5.26214370231,20.7378562977,6.17204021639,5.26214370231,,,11.0326941724,10.0533922233,0.96730582763,3.94660777673,-0.0464430397716,0.29416702183,1.77991066791e-05,0.000460017560389,0.000463161996721,0.000137847153989,3125.11538462,3143.0
acisf14672,fullrun,44774.5195312,44774.5204583,8,X004944.04-725210.3,chandra,ccd2,929.5,889.5,12.4334797513,-72.8695328542,161.32245348,13.7573508222,0.00360299678989,0.000307258473823,195.986094602,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.42310351498,F,F,4.89e+21,1.8,0.3,8.0,4.97387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src8.html,0.9998,0.677546520067,161.32245348,13.7573508222,0.677546520067,,,78.66122674,84.745920055,0.338773260033,0.254079945025,0.0372363965368,0.0847871593977,7.49014056585e-07,8.84383916855e-06,0.00360299678989,0.000307258473823,3808.41358025,3951.22222222
acisf14672,fullrun,44768.28125,44768.2800723,3,X004944.89-724251.1,chandra,ccd1,69.7631835938,823.131347656,12.4370382495,-72.7141933349,16.6798934468,5.44409720866,0.000372582851516,0.000121606128265,10.9506350768,0.999999999999,2.35746407244,,,0.759953366015,,,73.0454483032,,,6.89760787814,A,F,4.54e+21,1.8,0.3,8.0,5.02316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14672_pi14-548_pass1_cl_src3.html,0.9998,2.32010655321,16.6798934468,5.44409720866,2.32010655321,,,9.34491109086,7.471459212,0.655088909142,1.528540788,-0.111406435819,0.327418435393,5.54360372842e-06,0.000203096843231,0.000372582851516,0.000121606128265,4935.78947368,4142.63157895
acisf14672,fullrun,44774.5195312,44774.5204583,13,X004939.24-725649.8,chandra,ccd2,972.366699219,321.5,12.4135023894,-72.9471583845,15.0066237944,5.09267638594,0.00033515989989,0.000113740500932,15.0565724648,1.0,0.910321026073,,,0.508117179087,,,103.228164673,,,7.08921758642,A,F,4.99e+21,1.8,0.3,8.0,4.90722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src13.html,0.9998,0.993376205555,15.0066237944,5.09267638594,0.993376205555,,,8.62157096931,7.43235645397,0.378429030688,0.567643546032,-0.0740762359259,0.327459120241,1.43125680613e-06,3.02568078041e-05,0.00033515989989,0.000113740500932,3239.5,3900.6875
acisf14672,fullrun,44768.28125,44768.2800723,12,X004920.18-724828.6,chandra,ccd1,293.006895305,137.387056911,12.3340659137,-72.8079556106,12.6879,3.90708203139,0.000283414024029,8.72738467932e-05,8.81018056337,0.999999993767,0.385842,0.307326375,0.553342,0.385842,,,0.0,,,2.16950899775,F,F,4.7e+21,1.8,0.3,8.0,3.47482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14672_pi14-548_pass1_cl_src12.html,0.9998,2.57739,12.4921674269,4.70809924355,0.507832573089,12.6879,2.57739,6.91536123782,5.57680618909,0.0846387621815,0.423193810908,-0.107151545683,0.381743223271,4.60659085018e-07,5.44264912605e-06,0.000279040593178,0.000105165962059,4212.92307692,4246.07692308
acisf14672,fullrun,44768.28125,44768.2800723,7,X004807.81-724710.9,chandra,ccd1,945.643066406,292.071289062,12.0325579681,-72.7863749243,12.86602933,4.84057287393,0.000287391637768,0.000108125057878,12.0821333925,0.999999999998,0.880505921972,,,0.693343457593,,,179.729751587,,,7.55534992119,F,F,4.45e+21,1.8,0.3,8.0,3.94544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14672_pi14-548_pass1_cl_src7.html,0.9998,1.13397066999,12.86602933,4.84057287393,1.13397066999,,,10.3996625865,2.46636674353,0.600337413524,0.533633256466,-0.616607940139,0.444961303307,1.88903883829e-06,2.83196568489e-05,0.000287391637768,0.000108125057878,4253.64285714,4911.07142857
acisf14672,fullrun,44768.28125,44768.2800723,5,X004923.61-724612.9,chandra,ccd1,262.424827236,413.370022358,12.3483873438,-72.7702444339,12.2602,3.50145683966,0.000273859724109,7.82130800549e-05,8.51319570165,0.999999993767,0.741757031228,0.537003849466,1.05009123435,0.741757031228,,,0.0,,,3.84593562206,F,F,4.62e+21,1.8,0.3,8.0,3.43253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14672_pi14-548_pass1_cl_src5.html,0.9998,0.0,11.91021018,4.70809924355,1.08978982,12.2602,0.0,6.81836836333,5.09184181666,0.181631636667,0.908158183336,-0.14496188737,0.402278278075,1.70248710293e-06,1.87465921044e-05,0.000266041272096,0.000105165962059,4496.30769231,4262.61538462
acisf14672,fullrun,44771.4609375,44771.4610308,3,X005047.23-724846.9,chandra,ccd3,537.70401626,272.173455285,12.6967840236,-72.8130316959,13.2139,3.63509284613,0.000295140842518,8.11921056795e-05,3.51489143787,0.999269469252,1.19513,0.86686140625,1.82227,0.559711,0.385828462158,0.782280648438,101.3461,82.1507875,124.9711,4.76884262484,F,F,4.94e+21,1.8,0.3,8.0,4.02288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14672_pi14-548_pass1_cl_src3.html,0.9998,0.0,11.8104027164,4.70809924355,1.18959728356,13.2139,0.0,3.88104027164,9.04832217315,0.118959728356,0.951677826849,0.39965481079,0.405877646514,2.0698504072e-06,5.2198767662e-05,0.000263793104905,0.000105158490144,4311.76923077,3459.07692308
acisf14672,fullrun,44774.5195312,44774.5204583,10,X005018.51-725110.5,chandra,ccd2,620.140100203,1011.14502236,12.5771157388,-72.8529256523,12.0417,3.47011527186,0.000268940757918,7.75019666058e-05,8.30984991687,0.999999992673,0.679280973351,0.529866910851,0.838655973351,0.679280973351,,,0.0,,,2.91889143162,F,T,4.95e+21,1.8,0.3,8.0,3.51911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src10.html,0.9998,0.0,11.6612026367,4.57071421427,0.338797363271,12.0417,0.0,4.91530065918,6.74590197755,0.0846993408178,0.254098022453,0.156982206329,0.399783306836,1.42777158767e-06,1.68569386005e-05,0.000260442825906,0.000102082929476,3980.5,3669.5
acisf14672,fullrun,44771.3398438,44771.3395195,1,X004927.75-725001.4,chandra,ccd0,34.5518089431,965.874558943,12.3656191725,-72.8337320034,11.4537,3.88066360305,0.000255827530332,8.66777186076e-05,2.91166768241,0.995066374364,0.840273,0.467322604064,1.24798466573,0.361089,0.24031858119,0.53619301869,50.739516319,30.973036924,74.608472569,1.22846388242,F,F,4.78e+21,1.8,0.3,8.0,3.17821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14672_pi14-548_pass1_cl_src1.html,0.9998,3.60585,9.41704340203,4.27871926215,0.582956597974,11.4537,3.60585,-0.10930436212,9.52634776415,0.10930436212,0.473652235854,1.0,0.640815291792,9.38845516226e-07,2.57678329945e-05,0.000210336422879,9.55682655037e-05,4033.0,4140.2
acisf14672,fullrun,44771.3398438,44771.3395195,2,X004911.45-724937.3,chandra,ccd0,181.350455285,1014.76614634,12.2976957493,-72.8270160959,183.569,14.0178065331,0.00410014712461,0.000313097904058,46.6654377879,1.0,0.61445,0.544732491625,0.697078200805,0.410175,0.36133347254,0.468061361212,353.844102756,340.971751828,5.78367463054,2.40441330058,F,F,4.72e+21,1.8,0.3,8.0,7.6176e-14,1.0,powerlaw,4.8745e+21,0.0,1.76152293862e+22,0.910521,0.286488815134,1.7780835306,18.6636,14,,dsxf,fullrun_ccd0_acisf14672_pi14-548_pass1_cl_src2.html,0.9998,12.9299,187.321374492,14.738631664,0.678625508333,183.569,12.9299,56.8868957486,131.434478743,0.113104251389,0.565521256944,0.39585301029,0.0844314143725,7.79859093164e-07,1.37900933623e-05,0.00418395733749,0.000329197915949,4061.03191489,4296.18085106
acisf14672,fullrun,44771.3398438,44771.3395195,3,X004833.52-725544.2,chandra,ccd0,518.568359375,267.295410156,12.1396834459,-72.9289360006,45.2636890604,8.19374728497,0.00101099698035,0.00018301322616,18.8987728225,1.0,2.06381789526,,,1.57102070186,,,134.586044312,,,7.92057223495,F,F,4.81e+21,1.8,0.3,8.0,1.51661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14672_pi14-548_pass1_cl_src3.html,0.9998,5.73631093965,45.2636890604,8.19374728497,5.73631093965,,,23.2597708385,21.5195416771,1.74022916147,3.48045832293,-0.0388623465548,0.181949511451,1.00325647382e-05,0.000155657228329,0.00101099698035,0.00018301322616,3269.2745098,4502.37254902
acisf14672,fullrun,44771.3398438,44771.3395195,4,X004909.81-725540.7,chandra,ccd0,194.348321951,275.949542683,12.2908661369,-72.9279831825,47.5895,7.87616658026,0.0010629453356,0.000175919783332,12.0978207192,1.0,2.60914,2.01711375004,3.57867582816,1.60597,1.27518203038,2.19345595616,37.1766116464,14.7645022714,65.8641116464,6.44654267231,F,F,4.9e+21,1.8,0.3,8.0,1.69039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14672_pi14-548_pass1_cl_src4.html,0.9998,14.4445,50.2767740577,8.59934207679,6.72322594229,47.5895,14.4445,29.5928131749,17.8924330051,1.40718682513,5.10756699492,-0.24640032665,0.182539243342,1.29656790312e-05,0.000248775306584,0.00112296783159,0.000192072476926,3331.56140351,4182.31578947
acisf14672,fullrun,44774.5195312,44774.5204583,17,X005031.26-725317.4,chandra,ccd2,506.374012195,753.005666667,12.6302444089,-72.8881603871,16.5541,4.12261688737,0.000369721179759,9.20750013164e-05,11.4238094712,0.999999999999,0.837226715651,0.598705962477,1.29547296565,0.837226715651,,,0.0,,,4.96936669692,F,F,5.03e+21,1.8,0.3,8.0,6.13677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14672_pi14-548_pass1_cl_src17.html,0.9998,0.44187,11.153875875,4.57071421427,0.846124125023,16.5541,0.44187,3.66155034999,7.49232552499,0.338449650009,0.507674475014,0.343447893623,0.4365844455,2.16893110584e-06,2.56337225437e-05,0.00024911212361,0.000102082929476,3744.0,3503.91666667