fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10819,fullrun,14761.0888672,14761.0889782,9,X215447.81+623154.7,chandra,ccd2,285.580514228,604.193083333,328.69922401,62.5318736039,46.7261,8.41502228161,0.00316549075878,0.000570081287918,14.291357547,1.0,1.557,1.17845507812,2.22075,1.557,,,0.0,,,7.6078800638,F,F,4.06e+21,1.8,0.3,8.0,4.59314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src9.html,0.9997,24.0865,,,,46.7261,24.0865,,,,,,,,,,,3557.59649123,3273.0
acisf10819,fullrun,14761.0888672,14761.0889782,5,X215441.58+623344.3,chandra,ccd2,373.919554878,826.652497967,328.673270251,62.562318887,43.6318,7.04759959135,0.0029558689106,0.000477444903177,13.3449539812,1.0,1.2779439739,1.04097031515,1.61126955984,1.2779439739,,,0.0,,,6.2326375306,F,F,4.05e+21,1.8,0.3,8.0,4.25427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src5.html,0.9997,6.03686,,,,43.6318,6.03686,,,,,,,,,,,3787.73469388,3327.18367347
acisf10819,fullrun,14761.0888672,14761.0889782,1,X215337.18+623808.5,chandra,ccd1,96.222597561,490.414152439,328.404927213,62.6356957068,44.1943,6.88000581395,0.00299397664087,0.000466091253759,23.8072971832,1.0,0.513593830179,0.459549950784,0.590456236429,0.513593830179,,,0.0,,,2.95297688044,F,F,3.97e+21,1.8,0.3,8.0,3.89857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src1.html,0.9997,3.14018,,,,44.1943,3.14018,,,,,,,,,,,4450.86956522,4142.17391304
acisf10819,fullrun,14761.0888672,14761.0889782,6,X215422.89+622755.5,chandra,ccd2,634.535644531,116.482177734,328.595375246,62.46542889,45.6660652161,7.48340272903,0.00309367850423,0.000506968179252,13.967141828,1.0,3.59577728465,,,2.63576269798,,,135.569946289,,,8.5426311099,F,F,4.05e+21,1.8,0.3,8.0,4.45366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src6.html,0.9997,10.3339347839,,,,,,,,,,,,,,,,3122.625,3685.73214286
acisf10819,fullrun,14761.0888672,14761.0889782,2,X215333.11+623702.8,chandra,ccd1,153.461898374,357.005418699,328.387951094,62.61745578,34.4412,6.16454053438,0.00233324004104,0.000417620547758,18.5533402213,1.0,0.45631479257,0.382588615354,0.544510593351,0.45631479257,,,0.0,,,2.42155951951,F,F,3.97e+21,1.8,0.3,8.0,2.7879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src2.html,0.9997,3.56036,,,,34.4412,3.56036,,,,,,,,,,,4327.02857143,4219.8
acisf10819,fullrun,14761.0888672,14761.0889782,1,X215256.79+622807.3,chandra,ccd0,813.952148438,273.166748047,328.236624788,62.4686956123,34.7658348083,6.48081016541,0.00235523516312,0.000439046882093,27.2485324214,1.0,2.82045390367,,,2.07801166499,,,110.41078186,,,9.63381044378,F,F,3.97e+21,1.8,0.3,8.0,3.79826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10819_pi14-548_pass1_cl_src1.html,0.9997,7.23416471481,,,,,,,,,,,,,,,,3320.47826087,4884.52173913
acisf10819,fullrun,14761.0888672,14761.0889782,2,X215328.77+623211.5,chandra,ccd0,362.573242188,768.34765625,328.369882713,62.5365173658,162.050811768,12.8062572479,0.0109782423824,0.000867568596732,127.01109646,1.0,0.888101340094,,,0.575074946422,,,133.021575928,,,4.15555744976,A,F,3.98e+21,1.8,0.3,8.0,1.433e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10819_pi14-548_pass1_cl_src2.html,0.9997,1.94919347763,,,,,,,,,,,,,,,,3746.7962963,4368.12962963
acisf10819,fullrun,14761.0888672,14761.0889782,3,X215425.54+623241.8,chandra,ccd2,598.961457317,698.83909187,328.606436572,62.5449379579,27.9446,6.50996159743,0.0018931259798,0.00044102178695,8.54696347668,0.99999999998,1.22505,0.8699953125,1.935159375,0.607713,0.403621125,1.022274875,91.61024,61.9033344336,115.2281525,5.02281541738,F,F,4.04e+21,1.8,0.3,8.0,2.67428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src3.html,0.9997,14.435,,,,27.9446,14.435,,,,,,,,,,,3696.6,3566.775
acisf10819,fullrun,14761.0888672,14761.0889782,3,X215339.52+623643.9,chandra,ccd1,63.63375,318.458408537,328.414650884,62.6121984044,27.1414,5.56280145251,0.0018387144601,0.000376856148518,14.6209664089,1.0,0.442164759584,0.345133509584,0.557164759584,0.442164759584,,,0.0,,,1.66008207737,F,F,3.98e+21,1.8,0.3,8.0,2.18552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src3.html,0.9997,3.80336,,,,27.1414,3.80336,,,,,,,,,,,4278.42857143,4139.82142857
acisf10819,fullrun,14761.0888672,14761.0889782,17,X215334.10+623554.7,chandra,ccd1,139.704186992,218.476495935,328.392080955,62.5985254769,25.4475,5.04455151624,0.00172395710803,0.000341746357923,13.7084690801,1.0,0.417022275406,0.345691574381,0.495732014469,0.417022275406,,,0.0,,,1.83793706651,F,T,3.98e+21,1.8,0.3,8.0,2.05198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,25.4475,0.0,,,,,,,,,,,4189.7037037,4233.25925926
acisf10819,fullrun,14761.0888672,14761.0889782,7,X215319.92+623642.3,chandra,ccd1,338.487195724,315.61683121,328.332995244,62.611761275,30.878,5.55679763893,0.00209185063851,0.000376448950355,16.6338582673,1.0,0.932418685708,,,0.462045779602,,,168.537718339,,,3.62205820325,A,F,3.96e+21,1.8,0.3,8.0,2.59326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,30.878,0.0,,,,,,,,,,,4308.73529412,4411.20588235
acisf10819,fullrun,14761.0888672,14761.0889782,2,X215344.46+623816.8,chandra,ccd3,1024.26520122,345.141699187,328.43524044,62.6379899095,15.9182,4.36359484829,0.00107839134347,0.000295615264967,14.7473745142,1.0,0.277826,0.2245056875,0.452826,0.277826,,,0.0,,,2.77939186959,F,F,3.98e+21,1.8,0.3,8.0,1.30107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src2.html,0.9997,3.12276,,,,15.9182,3.12276,,,,,,,,,,,4447.4375,4043.125
acisf10819,fullrun,14761.0888672,14761.0889782,3,X215347.55+623112.6,chandra,ccd0,98.5,648.5,328.448143132,62.5201653887,16.614282608,4.12311220169,0.00112554593943,0.000279323052382,13.0218307945,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.36594760714,F,F,4.01e+21,1.8,0.3,8.0,1.81293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf10819_pi14-548_pass1_cl_src3.html,0.9997,0.385716825724,,,,,,,,,,,,,,,,3589.94117647,4121.41176471
acisf10819,fullrun,14761.0888672,14761.0889782,4,X215403.35+623244.5,chandra,ccd2,910.885936179,703.899062398,328.513976391,62.5456972115,17.867,4.22693742561,0.00121041384207,0.000286357170735,5.46469072514,0.999997255308,0.851962,0.699962278992,1.0080780625,0.851962,,,0.0,,,3.22976966726,F,F,4.01e+21,1.8,0.3,8.0,1.58681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.867,0.0,,,,,,,,,,,3747.64705882,3874.23529412
acisf10819,fullrun,14761.0888672,14761.0889782,6,X215316.94+623641.0,chandra,ccd1,380.328294715,312.889554878,328.320566422,62.6113769554,15.0572,4.27531168454,0.00102005783568,0.000289633210942,8.11125496153,0.999999994889,0.855942,0.619348379395,1.2392835625,0.450665,0.311318420258,0.64219640625,183.447,150.497938733,212.3091375,3.94378148685,F,F,3.96e+21,1.8,0.3,8.0,1.24828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src6.html,0.9997,3.22109,,,,15.0572,3.22109,,,,,,,,,,,4315.375,4452.0
acisf10819,fullrun,14761.0888672,14761.0889782,1,X215407.68+623221.4,chandra,ccd2,849.986340711,656.922325203,328.532012822,62.5392686386,11.3984,4.50437010025,0.000772191612727,0.000305151320539,3.48624451567,0.999279312031,0.398713595177,0.222373648041,0.888713595177,0.398713595177,,,0.0,,,3.82097055463,F,F,4.02e+21,1.8,0.3,8.0,1.01824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src1.html,0.9997,8.89095,,,,11.3984,8.89095,,,,,,,,,,,3690.38461538,3823.0
acisf10819,fullrun,14761.0888672,14761.0889782,1,X215421.24+624340.1,chandra,ccd3,509.649902344,1002.29980469,328.588510431,62.7278105291,15.2717599869,4.47220182419,0.00103459577076,0.00030297235935,14.1484818647,1.0,2.73087604018,,,2.18977273356,,,76.8566970825,,,8.86876555273,F,F,4.02e+21,1.8,0.3,8.0,1.48893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src1.html,0.9997,4.72824048996,,,,,,,,,,,,,,,,5034.38095238,3441.80952381
acisf10819,fullrun,14761.0888672,14761.0889782,7,X215426.87+622816.1,chandra,ccd2,578.5,158.394775391,328.611970816,62.4711395882,13.8377094269,4.35897493362,0.000937445031013,0.000295301724691,4.23231669347,0.999869930596,3.0185426335,,,1.87839460814,,,120.243743896,,,8.45993545499,A,F,4.05e+21,1.8,0.3,8.0,1.35008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src7.html,0.9997,5.16229057312,,,,,,,,,,,,,,,,3157.66666667,3621.0
acisf10819,fullrun,14761.0888672,14761.0889782,2,X215408.80+623014.5,chandra,ccd2,833.5,398.576904297,328.536657047,62.5040272628,13.3178739548,3.74166822433,0.00090222840663,0.000253481848631,4.07332301334,0.999869930596,0.738401010791,,,0.549860013976,,,77.2274703979,,,5.75933481729,F,F,4.03e+21,1.8,0.3,8.0,1.31258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src2.html,0.9997,0.682126224041,,,,,,,,,,,,,,,,3436.86666667,3848.0
acisf10819,fullrun,14761.0888672,14761.0889782,5,X215340.26+623635.0,chandra,ccd1,53.2015888211,300.424091463,328.417753531,62.6097346324,11.9079,3.45078251995,0.00080670652926,0.000233774955273,6.41473932447,0.999999247133,0.431534,0.3364381875,0.548575,0.431534,,,0.0,,,1.49396078519,F,F,3.98e+21,1.8,0.3,8.0,1.01786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.9079,0.0,,,,,,,,,,,4259.83333333,4134.08333333
acisf10819,fullrun,14761.0888672,14761.0889782,16,X215243.55+624019.0,chandra,ccd1,846.70275,757.595691057,328.181449199,62.6719489091,10.1866,5.2416981981,0.0006900978541,0.00035510225967,5.48748172244,0.999984277676,1.60183,0.9655924375,2.64301710156,1.60183,,,0.0,,,8.96219890708,F,T,3.91e+21,1.8,0.3,8.0,9.56211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src16.html,0.9997,17.2888,,,,10.1866,17.2888,,,,,,,,,,,4826.35714286,4855.14285714
acisf10819,fullrun,14761.0888672,14761.0889782,11,X215310.81+623810.8,chandra,ccd1,465.82670935,495.703922764,328.29502931,62.6363343598,12.348,3.51397211144,0.000836520810139,0.000238055620139,6.65181947938,0.999999247133,0.892424,0.701668677734,1.1365908125,0.892424,,,0.0,,,5.18873339847,F,T,3.95e+21,1.8,0.3,8.0,1.08887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.348,0.0,,,,,,,,,,,4508.78571429,4506.14285714
acisf10819,fullrun,14761.0888672,14761.0889782,8,X215426.74+622912.3,chandra,ccd2,580.653808594,272.653808594,328.611414456,62.4867555837,11.5942773819,3.60557556152,0.000785462209024,0.000244262162596,3.54615436691,0.999279312031,1.19251067437,,,0.675854383028,,,81.3572235107,,,7.65689422315,A,F,4.05e+21,1.8,0.3,8.0,1.10568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src8.html,0.9997,1.40572214127,,,,,,,,,,,,,,,,3269.07142857,3610.28571429
acisf10819,fullrun,14761.0888672,14761.0889782,15,X215358.43+623020.5,chandra,ccd2,979.416748047,410.583251953,328.493465371,62.5056858684,11.5755729675,3.46410894394,0.000784195028245,0.000234678416746,3.54043354978,0.999279312031,0.611147112124,,,0.492000009399,,,89.7829742432,,,5.32105205396,F,T,4.02e+21,1.8,0.3,8.0,1.01549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src15.html,0.9997,0.424427121878,,,,,,,,,,,,,,,,3461.33333333,3993.5
acisf10819,fullrun,14761.0888672,14761.0889782,3,X215359.66+623707.9,chandra,ccd3,811.210288618,205.196855691,328.498566536,62.6188599313,10.2225,3.19726445575,0.000692527218997,0.000216599918018,9.47060823283,0.999999995528,0.423056,0.320142599609,0.5228508125,0.423056,,,0.0,,,1.93164208482,F,F,4e+21,1.8,0.3,8.0,8.39321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.2225,0.0,,,,,,,,,,,4285.36363636,3852.72727273
acisf10819,fullrun,14761.0888672,14761.0889782,9,X215254.28+623754.2,chandra,ccd1,697.083496094,462.25,328.226155427,62.6317339565,10.6561107635,3.46412467957,0.000721905438695,0.000234679479036,5.74040534106,0.999996450621,1.38797324829,,,0.615476844148,,,139.782958984,,,6.79835397524,A,F,3.93e+21,1.8,0.3,8.0,9.40124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src9.html,0.9997,1.34388947487,,,,,,,,,,,,,,,,4500.83333333,4753.16666667
acisf10819,fullrun,14761.0888672,14761.0889782,8,X215348.17+623652.0,chandra,ccd3,972.274880081,172.906779878,328.450705406,62.6144527602,11.6116,3.59246433524,0.000786634904827,0.00024337368153,10.7575362735,0.999999999602,0.335364389351,0.269597421968,0.507163814351,0.335364389351,,,0.0,,,1.31230942136,F,F,3.99e+21,1.8,0.3,8.0,9.40551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src8.html,0.9997,1.2942,,,,11.6116,1.2942,,,,,,,,,,,4272.63636364,4018.72727273
acisf10819,fullrun,14761.0888672,14761.0889782,4,X215345.01+623655.1,chandra,ccd3,1016.55089431,179.09278252,328.43754968,62.6152969154,10.3545,3.21784089103,0.000701470295103,0.000217994089471,9.59289928558,0.999999995528,0.412796,0.318733140625,0.5165895,0.412796,,,0.0,,,1.45732310093,F,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src4.html,0.9997,4.39142e-20,,,,10.3545,4.39142e-20,,,,,,,,,,,4288.72727273,4060.63636364
acisf10819,fullrun,14761.0888672,14761.0889782,13,X215420.09+622958.9,chandra,ccd2,674.5,367.227294922,328.583705337,62.4997083254,9.50139427185,3.31665062904,0.000643678475171,0.00022468874522,2.9060380116,0.996590796871,1.73203380651,,,0.846044487903,,,110.282279968,,,6.58738082949,A,F,4.04e+21,1.8,0.3,8.0,8.75014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src13.html,0.9997,1.49860525131,,,,,,,,,,,,,,,,3379.5,3683.7
acisf10819,fullrun,14761.0888672,14761.0889782,11,X215430.02+623457.9,chandra,ccd2,536.300048828,975.100097656,328.625075423,62.5827409823,9.49733734131,3.1622877121,0.000643403560389,0.000214231331483,2.90479718378,0.996590796871,0.72654190164,,,0.586146138421,,,80.514793396,,,4.66896538726,F,T,4.03e+21,1.8,0.3,8.0,8.69259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src11.html,0.9997,0.502663075924,,,,,,,,,,,,,,,,3966.1,3464.0
acisf10819,fullrun,14761.0888672,14761.0889782,12,X215420.19+623504.8,chandra,ccd2,674.300048828,988.899902344,328.584125185,62.5846699232,9.31434631348,3.16229128838,0.000631006725598,0.000214231578866,2.84882867353,0.996590796871,0.760520990118,,,0.541330051273,,,168.185317993,,,3.53234144994,F,F,4.02e+21,1.8,0.3,8.0,8.08062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src12.html,0.9997,0.685653984547,,,,,,,,,,,,,,,,3997.27272727,3599.54545455
acisf10819,fullrun,14761.0888672,14761.0889782,14,X215444.67+623227.3,chandra,ccd2,329.5,669.600097656,328.686132096,62.5409029014,8.96030139923,3.16229701042,0.000607021676842,0.000214231957216,2.74054267369,0.99303637249,1.31802187672,,,0.492000009399,,,122.653419495,,,7.04627085144,A,T,4.06e+21,1.8,0.3,8.0,8.92211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src14.html,0.9997,1.0396989584,,,,,,,,,,,,,,,,3629.0,3309.3
acisf10819,fullrun,14761.0888672,14761.0889782,5,X215358.55+623740.3,chandra,ccd3,826.277832031,270.5,328.493951483,62.6278542969,8.72513198853,3.00000524521,0.000591090007219,0.000203237388632,8.0833755777,0.999999557448,0.648935522555,,,0.492000009399,,,132.314498901,,,2.33164204313,F,F,3.99e+21,1.8,0.3,8.0,7.17633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src5.html,0.9997,0.274867624044,,,,,,,,,,,,,,,,4354.22222222,3859.44444444
acisf10819,fullrun,14761.0888672,14761.0889782,6,X215344.44+624123.5,chandra,ccd3,1023.94433594,724.277832031,328.435147852,62.6898734107,8.6521320343,3.00000667572,0.000586144567933,0.000203237490496,8.01574496215,0.999999557448,0.629861933343,,,0.492000009399,,,179.658966064,,,5.85661010364,F,F,3.97e+21,1.8,0.3,8.0,7.55088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src6.html,0.9997,0.347867816687,,,,,,,,,,,,,,,,4828.7,3991.7
acisf10819,fullrun,14761.0888672,14761.0889782,7,X215438.13+624152.9,chandra,ccd3,273.045410156,785.045410156,328.658876624,62.6980360313,8.15215396881,3.31667923927,0.000552273180801,0.000224690680625,7.55254159866,0.999999557448,1.9991251698,,,1.67475280432,,,59.9529685974,,,8.40820207895,F,F,4.04e+21,1.8,0.3,8.0,8.09591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src7.html,0.9997,2.84784650803,,,,,,,,,,,,,,,,4785.66666667,3230.58333333
acisf10819,fullrun,14761.0888672,14761.0889782,10,X215415.73+623007.1,chandra,ccd2,735.833251953,383.722167969,328.565560529,62.5019778091,7.9840927124,3.00002026558,0.000540887762327,0.000203238407266,2.44196548912,0.9863862878,1.29201990688,,,0.492000009399,,,176.578613281,,,6.21585861895,A,F,4.04e+21,1.8,0.3,8.0,7.25668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src10.html,0.9997,1.01590740681,,,,,,,,,,,,,,,,3401.66666667,3749.11111111
acisf10819,fullrun,14761.0888672,14761.0889782,9,X215344.42+623625.8,chandra,ccd3,1024.375,119.125,328.43508255,62.6071692764,7.64330148697,2.82844042778,0.000517800624948,0.000191614613868,7.08111655549,0.999996157499,0.49530452244,,,0.492000009399,,,120.127555847,,,1.06070912565,F,F,3.98e+21,1.8,0.3,8.0,9.05682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src9.html,0.9997,0.35669863224,,,,,,,,,,,,,,,,4228.5,4068.0
acisf10819,fullrun,14761.0888672,14761.0889782,18,X215350.00+623609.6,chandra,ccd3,946.125,86.25,328.458326149,62.602678169,7.64077091217,2.82843446732,0.000517629203387,0.000191614220967,7.07877211112,0.999996157499,0.569004218958,,,0.492000009399,,,40.9045677185,,,0.592918878563,F,F,3.99e+21,1.8,0.3,8.0,6.1931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src18.html,0.9997,0.35922896862,,,,,,,,,,,,,,,,4189.125,4008.375
acisf10819,fullrun,14761.0888672,14761.0889782,14,X215333.13+623838.4,chandra,ccd1,152.5,550.75,328.388026108,62.6440025735,7.60830116272,2.82843542099,0.000515429535881,0.000191614279174,4.09856218652,0.999748252304,0.667277675501,,,0.492000009399,,,53.4954109192,,,3.62064887739,F,T,3.97e+21,1.8,0.3,8.0,6.60911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src14.html,0.9997,0.391698986292,,,,,,,,,,,,,,,,4520.25,4191.25
acisf10819,fullrun,14761.0888672,14761.0889782,12,X215323.35+623834.3,chandra,ccd1,289.5,542.625,328.347284724,62.6428660477,7.43416643143,2.82843995094,0.000503632647451,0.000191614599316,4.00475648538,0.999098554666,0.880159412032,,,0.492000009399,,,22.9902591705,,,4.27411304408,A,F,3.96e+21,1.8,0.3,8.0,6.18609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src12.html,0.9997,0.565833628178,,,,,,,,,,,,,,,,4535.5,4330.625
acisf10819,fullrun,14761.0888672,14761.0889782,13,X215302.36+623834.6,chandra,ccd1,583.5,544.0,328.259847896,62.6429580121,7.3719367981,2.82843995094,0.000499416841194,0.000191614584764,3.97123362442,0.999098554666,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,6.228677424,F,F,3.94e+21,1.8,0.3,8.0,6.83154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src13.html,0.9997,0.628063380718,,,,,,,,,,,,,,,,4571.5,4624.0
acisf10819,fullrun,14761.0888672,14761.0889782,24,X215421.46+622901.5,chandra,ccd2,655.0,250.5,328.589406249,62.483750369,7.35132074356,2.82844090462,0.000498020206578,0.000191614657524,2.24842974673,0.9863862878,0.845485250889,,,0.492000009399,,,18.4349479675,,,7.492674705,A,F,4.05e+21,1.8,0.3,8.0,6.945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src24.html,0.9997,0.648679316044,,,,,,,,,,,,,,,,3246.25,3681.75
acisf10819,fullrun,14761.0888672,14761.0889782,4,X215325.94+623617.6,chandra,ccd1,253.643066406,264.785644531,328.358076125,62.6049027252,6.74183368683,2.6457567215,0.000456730107544,0.000179238588316,3.63179953392,0.999098554666,0.547922361828,,,0.492000009399,,,91.1228713989,,,2.83901097206,F,F,3.97e+21,1.8,0.3,8.0,5.48603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src4.html,0.9997,0.258166253567,,,,,,,,,,,,,,,,4245.28571429,4334.85714286
acisf10819,fullrun,14761.0888672,14761.0889782,17,X215354.18+623410.7,chandra,ccd2,1039.35717773,878.5,328.475759979,62.5696378314,6.71652030945,2.64575791359,0.000455015251646,0.000179238661076,2.05427359043,0.974566527254,0.492000009399,,,0.492000009399,,,144.826919556,,,1.47896016496,F,T,4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src17.html,0.9997,0.283479571342,,,,,,,,,,,,,,,,3931.57142857,3978.0
acisf10819,fullrun,14761.0888672,14761.0889782,23,X215415.18+623440.9,chandra,ccd2,744.5,940.214355469,328.563264864,62.5780334757,6.59923934937,2.64575982094,0.000447069964139,0.000179238792043,2.01840275734,0.974566527254,0.577960984781,,,0.492000009399,,,113.560546875,,,3.05399090231,F,F,4.02e+21,1.8,0.3,8.0,5.61329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10819_pi14-548_pass1_cl_src23.html,0.9997,0.400760442019,,,,,,,,,,,,,,,,3958.71428571,3678.28571429
acisf10819,fullrun,14761.0888672,14761.0889782,15,X215308.29+623526.4,chandra,ccd1,501.5,161.214355469,328.284540064,62.5906764549,6.58810758591,2.64575958252,0.000446315825684,0.000179238792043,3.54898788243,0.999098554666,1.14027541527,,,0.492000009399,,,167.658340454,,,4.77803859486,A,T,3.95e+21,1.8,0.3,8.0,5.60633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src15.html,0.9997,0.411892384291,,,,,,,,,,,,,,,,4190.71428571,4596.57142857
acisf10819,fullrun,14761.0888672,14761.0889782,15,X215406.49+624033.2,chandra,ccd3,715.333251953,622.0,328.527042219,62.6758801281,5.87228155136,2.44949293137,0.000397821684601,0.00016594256158,5.44035979514,0.999969893768,0.492000009399,,,0.492000009399,,,18.4349479675,,,5.34111622026,F,T,4e+21,1.8,0.3,8.0,5.53152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src15.html,0.9997,0.127718597651,,,,,,,,,,,,,,,,4678.0,3714.33333333
acisf10819,fullrun,14761.0888672,14761.0889782,10,X215314.96+623506.8,chandra,ccd1,408.0,121.166748047,328.312324927,62.5852348178,5.85839605331,2.44949293137,0.000396881019697,0.00016594256158,3.15589512353,0.997024636382,0.492000009399,,,0.492000009399,,,173.119613647,,,4.03493075484,F,F,3.96e+21,1.8,0.3,8.0,5.12337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10819_pi14-548_pass1_cl_src10.html,0.9997,0.141603946686,,,,,,,,,,,,,,,,4133.0,4516.75
acisf10819,fullrun,14761.0888672,14761.0889782,17,X215401.61+623642.5,chandra,ccd3,783.300048828,153.100097656,328.506700138,62.6118057508,5.83532476425,2.44949364662,0.000395318027586,0.000165942605236,5.40612127694,0.999969893768,0.492000009399,,,0.492000009399,,,121.717475891,,,1.77403191374,F,T,4e+21,1.8,0.3,8.0,4.9956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src17.html,0.9997,0.164675429463,,,,,,,,,,,,,,,,4222.71428571,3828.85714286
acisf10819,fullrun,14761.0888672,14761.0889782,14,X215349.97+623950.1,chandra,ccd3,946.5,534.333496094,328.458216002,62.6639161885,5.83525514603,2.44949364662,0.000395313312765,0.000165942605236,5.40605677932,0.999969893768,0.492000009399,,,0.492000009399,,,138.327209473,,,4.26678399646,F,T,3.98e+21,1.8,0.3,8.0,4.92305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10819_pi14-548_pass1_cl_src14.html,0.9997,0.164745047688,,,,,,,,,,,,,,,,4624.0,3933.66666667