fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03560,fullrun,4887.71484375,4887.71503613,5,X072516.01+370515.7,chandra,ccd7,818.28620122,855.964191057,111.316705995,37.0876878081,84.5623,9.39541590351,0.0173011161906,0.00192226538547,64.8087636702,1.0,0.449599116336,0.410129587483,0.491009769559,0.449599116336,,,0.0,,,0.681956116339,F,F,5.52e+20,1.8,0.3,8.0,1.16457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src5.html,0.9997,3.71154,,,,84.5623,3.71154,,,,,,,,,,,4185.68965517,2147.72413793
acisf03560,fullrun,4887.71484375,4887.71503613,1,X072501.50+371352.3,chandra,ccd6,756.501010163,940.132373984,111.256236244,37.231191764,43.0699,6.82435125122,0.00881194107555,0.00139623684068,23.015682272,1.0,4.61981,2.80450283691,5.83001477539,3.0565,2.21662001587,4.17488375,228.559,107.72580957,85.457,8.62299296629,F,F,5.57e+20,1.8,0.3,8.0,9.67532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03560_pi14-548_pass1_cl_src1.html,0.9997,3.50187,,,,43.0699,3.50187,,,,,,,,,,,3082.69565217,2238.69565217
acisf03560,fullrun,4887.71484375,4887.71503613,1,X072518.27+370518.5,chandra,ccd7,763.41829065,861.696359756,111.326106159,37.088471366,26.9984,5.63909035218,0.0055237698767,0.00115373642213,20.6916430262,1.0,0.428836,0.346334052576,0.610909263281,0.428836,,,0.0,,,0.570039949418,F,F,5.51e+20,1.8,0.3,8.0,3.7095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src1.html,0.9997,4.80094,,,,26.9984,4.80094,,,,,,,,,,,4200.03571429,2200.35714286
acisf03560,fullrun,4887.71484375,4887.71503613,2,X072503.72+370603.1,chandra,ccd7,1117.10598659,952.42179065,111.265501241,37.1008564505,19.0781,4.36784844059,0.00390331659413,0.000893647443866,14.6215047861,1.0,0.828778519309,0.69865364199,1.09688289431,0.828778519309,,,0.0,,,2.77241675924,F,F,5.54e+20,1.8,0.3,8.0,2.71648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.0781,0.0,,,,,,,,,,,3979.35,1911.5
acisf03560,fullrun,4887.71484375,4887.71503613,4,X072543.53+370205.1,chandra,ccd7,147.973632812,468.447265625,111.431384797,37.0347468348,17.8329429626,4.35891580582,0.00364852347411,0.000891810574103,13.6672132382,1.0,1.70597506254,,,1.02138215395,,,169.064910889,,,6.40599577157,A,F,5.5e+20,1.8,0.3,8.0,2.89314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src4.html,0.9997,1.16705739498,,,,,,,,,,,,,,,,4809.57894737,2608.94736842
acisf03560,fullrun,4887.71484375,4887.71503613,3,X072530.42+370127.7,chandra,ccd7,467.56475,392.706247967,111.376748082,37.0243641957,18.9941,4.35822211458,0.00388612707771,0.000891677150807,14.5571269706,1.0,1.1732508988,0.858082098292,1.41923630407,1.1732508988,,,0.0,,,5.09146887125,F,F,5.49e+20,1.8,0.3,8.0,2.79759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.9941,0.0,,,,,,,,,,,4751.05,2286.5
acisf03560,fullrun,4887.71484375,4887.71503613,8,X072522.78+370313.9,chandra,ccd7,653.490095528,608.500081301,111.344929759,37.0538659722,14.2693,3.7774727001,0.00291943638404,0.000772854396529,10.9360281288,0.999999999952,0.519997,0.424896819531,0.632708325,0.519997,,,0.0,,,2.82807180545,F,F,5.5e+20,1.8,0.3,8.0,2.02718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.2693,0.0,,,,,,,,,,,4478.2,2202.0
acisf03560,fullrun,4887.71484375,4887.71503613,1,X072606.71+370634.3,chandra,ccd3,891.142822266,663.5,111.527944663,37.1095206162,11.8779468536,3.74169397354,0.00243016355671,0.00076553033432,23.541281935,1.0,3.13300586964,,,1.91729592076,,,148.940719604,,,9.81588728019,A,F,5.53e+20,1.8,0.3,8.0,3.14292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03560_pi14-548_pass1_cl_src1.html,0.9997,2.12205314636,,,,,,,,,,,,,,,,4528.21428571,3344.35714286
acisf03560,fullrun,4887.71484375,4887.71503613,2,X072623.07+370319.4,chandra,ccd3,492.136474609,268.5,111.596127989,37.055400838,16.2491722107,4.69050598145,0.00332449260168,0.000959652126767,32.2047529708,1.0,4.91542860266,,,3.83576462635,,,161.937652588,,,13.3026408102,F,F,5.54e+20,1.8,0.3,8.0,4.75018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03560_pi14-548_pass1_cl_src2.html,0.9997,5.75082778931,,,,,,,,,,,,,,,,5048.19230769,3555.88461538
acisf03560,fullrun,4887.71484375,4887.71503613,7,X072543.76+370300.2,chandra,ccd7,142.590820312,580.5,111.432328335,37.0500598141,10.747136116,3.31662893295,0.00219880579971,0.000678564305417,8.23663269181,0.999999966408,1.17353790618,,,0.493190976028,,,19.6407032013,,,5.9497705657,A,F,5.5e+20,1.8,0.3,8.0,1.75824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src7.html,0.9997,0.252864360809,,,,,,,,,,,,,,,,4706.09090909,2654.81818182
acisf03560,fullrun,4887.71484375,4887.71503613,6,X072527.15+370610.4,chandra,ccd7,546.899902344,966.799804688,111.36312299,37.102897282,9.80073165894,3.1622812748,0.00200517685153,0.000646985601634,7.51130588783,0.999999740823,0.494344171431,,,0.492000009399,,,113.744773865,,,1.92829556017,F,F,5.51e+20,1.8,0.3,8.0,1.35714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src6.html,0.9997,0.199267864227,,,,,,,,,,,,,,,,4188.9,2443.0
acisf03560,fullrun,4887.71484375,4887.71503613,3,X072456.64+371038.5,chandra,ccd6,874.166503906,545.833496094,111.236015585,37.1773596213,8.61875534058,3.00000786781,0.00176335056312,0.000613785348833,4.60568829969,0.999923642481,1.40247317609,,,0.737890981942,,,90.6094360352,,,6.34610834292,A,F,5.57e+20,1.8,0.3,8.0,1.84086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03560_pi14-548_pass1_cl_src3.html,0.9997,0.381245046854,,,,,,,,,,,,,,,,3400.5,1985.4
acisf03560,fullrun,4887.71484375,4887.71503613,2,X072449.13+371346.2,chandra,ccd6,1056.29980469,927.5,111.204693241,37.2294933884,7.33729505539,3.16232919693,0.00150117080193,0.000646995438728,3.9209018765,0.998976305424,4.01181982838,,,1.02768842372,,,56.4112892151,,,9.73059046851,A,F,5.58e+20,1.8,0.3,8.0,1.68592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03560_pi14-548_pass1_cl_src2.html,0.9997,2.66270494461,,,,,,,,,,,,,,,,2980.1,1960.8
acisf03560,fullrun,4887.71484375,4887.71503613,12,X072519.78+370244.1,chandra,ccd7,726.166748047,547.333251953,111.332397546,37.0455764611,5.90010023117,2.44949197769,0.0012071285164,0.000501152826473,4.52185195427,0.999608539517,0.492000009399,,,0.492000009399,,,177.071990967,,,3.15951080798,F,F,5.5e+20,1.8,0.3,8.0,8.42818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src12.html,0.9997,0.099899828434,,,,,,,,,,,,,,,,4506.66666667,2116.66666667
acisf03560,fullrun,4887.71484375,4887.71503613,6,X072450.60+371152.7,chandra,ccd6,1020.70019531,696.899902344,111.210850668,37.1979841895,4.90729379654,2.23607039452,0.00100400566589,0.000457487883978,2.62235841821,0.990094765969,0.616506403303,,,0.492000009399,,,54.2174758911,,,8.07003261334,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03560_pi14-548_pass1_cl_src6.html,0.9997,0.0927064344287,,,,,,,,,,,,,,,,3191.0,1889.4
acisf03560,fullrun,4887.71484375,4887.71503613,9,X072503.32+370552.9,chandra,ccd7,1126.29980469,931.299804688,111.263842359,37.0980373177,4.89854240417,2.23607063293,0.00100221519824,0.000457487942185,3.75425546609,0.998109588135,0.5993409648,,,0.492000009399,,,169.931854248,,,2.84792089192,F,F,5.54e+20,1.8,0.3,8.0,6.97858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src9.html,0.9997,0.101457707584,,,,,,,,,,,,,,,,3990.4,1898.2
acisf03560,fullrun,4887.71484375,4887.71503613,3,X072603.36+370744.0,chandra,ccd3,972.699951172,805.100097656,111.514016842,37.1288956894,4.35272264481,2.23608517647,0.00089054350974,0.000457490910776,8.62679991995,0.999992787606,2.05311268532,,,0.552515847271,,,170.403945923,,,9.31232054162,A,F,5.53e+20,1.8,0.3,8.0,1.137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03560_pi14-548_pass1_cl_src3.html,0.9997,0.647277355194,,,,,,,,,,,,,,,,4364.75,3328.75
acisf03560,fullrun,4887.71484375,4887.71503613,4,X072557.20+370511.1,chandra,ccd3,1122.0,494.0,111.488332026,37.086417085,9.5846118927,3.16228652,0.00196095951833,0.000646986707579,18.9960481878,1.0,0.492000009399,,,0.492000009399,,,45.0,,,7.92517606869,F,F,5.52e+20,1.8,0.3,8.0,2.52686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03560_pi14-548_pass1_cl_src4.html,0.9997,0.41538849473,,,,,,,,,,,,,,,,4594.83333333,3076.16666667
acisf03560,fullrun,4887.71484375,4887.71503613,11,X072522.28+370145.0,chandra,ccd7,665.25,427.25,111.342823978,37.0291638505,3.89695167542,2.00000286102,0.000797295244411,0.000409189757193,2.98663376192,0.991946484274,0.492000009399,,,0.492000009399,,,163.997314453,,,4.21875564177,F,F,5.49e+20,1.8,0.3,8.0,5.62962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src11.html,0.9997,0.103048227727,,,,,,,,,,,,,,,,4632.42857143,2119.14285714
acisf03560,fullrun,4887.71484375,4887.71503613,4,X072512.79+371202.4,chandra,ccd6,482.0,716.25,111.30327611,37.2006802424,3.80314540863,2.00000596046,0.000778102956247,0.000409190368373,2.03232388186,0.973188923532,0.774900683424,,,0.492000009399,,,126.954589844,,,6.25071636497,A,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03560_pi14-548_pass1_cl_src4.html,0.9997,0.196854621172,,,,,,,,,,,,,,,,3392.0,2397.5
acisf03560,fullrun,4887.71484375,4887.71503613,10,X072514.83+370019.5,chandra,ccd7,846.5,253.5,111.311799295,37.0054190731,2.89026713371,1.7320548296,0.000591332965996,0.000354369054548,2.21510814645,0.970226243421,0.624964108008,,,0.492000009399,,,16.8450336456,,,5.56668593006,F,F,5.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03560_pi14-548_pass1_cl_src10.html,0.9997,0.109732963145,,,,,,,,,,,,,,,,4731.66666667,1878.66666667
