fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13471,fullrun,55247.9609375,55247.9597695,13,X001351.95-493957.4,chandra,ccd6,1056.09377642,525.715664634,3.46647902223,-49.6659438972,828.072,32.8572062111,0.0149883209498,0.000594724072552,68.5620459198,1.0,9.94761,9.402688125,10.72261,9.94761,,,0.0,,,14.2569563118,F,F,1.51e+20,1.8,0.3,8.0,2.0509e-13,1.0,powerlaw,1.5834e+20,0.0,1.05527096914e+21,2.11515,1.91074772234,2.45100647734,105.064,87,,dsxf,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src13.html,0.9998,251.524,,,,828.072,251.524,,,,,,,,,,,3720.03375912,1995.88412409
acisf13471,fullrun,55248.1210938,55248.1218439,3,X001442.16-495311.3,chandra,ccd3,626.165107724,652.240034553,3.67566046003,-49.8864719952,534.047,23.6998080161,0.00966636075454,0.000428971409065,174.757018669,1.0,0.642313,0.607566964844,0.676006125,0.642313,,,0.0,,,4.12377951557,F,F,1.52e+20,1.8,0.3,8.0,1.25126e-13,1.0,powerlaw,6.27844e+15,0.0,1.34467621766e+21,1.7556,1.575823716,2.07451081522,33.6275,42,,dsxf,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src3.html,0.9998,27.6339,,,,534.047,27.6339,,,,,,,,,,,4614.8040293,3665.48351648
acisf13471,fullrun,55251.1796875,55251.1812713,3,X001521.88-494752.0,chandra,ccd2,362.068166667,411.96960874,3.84114617186,-49.7977775925,333.598,18.3706592152,0.00603785852471,0.000332494323548,136.917722771,1.0,1.12641,1.03643036133,1.21109671875,1.12641,,,0.0,,,4.55243861838,F,F,1.56e+20,1.8,0.3,8.0,7.06833e-14,1.0,powerlaw,3.55561e+20,0.0,2.01051828062e+21,1.96916,1.66715390235,2.4364094601,17.8537,26,,dsxf,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src3.html,0.9998,3.88312,,,,333.598,3.88312,,,,,,,,,,,3657.2005814,4014.35755814
acisf13471,fullrun,55248.1210938,55248.1218439,2,X001455.09-494947.1,chandra,ccd3,372.266908537,1067.34036585,3.72952136699,-49.829756203,244.824,16.1222672103,0.00443135972138,0.000291816021031,80.1141329108,1.0,0.478178,0.437189013257,0.516196770312,0.478178,,,0.0,,,0.177673655249,F,F,1.54e+20,1.8,0.3,8.0,5.46411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src2.html,0.9998,15.1035,,,,244.824,15.1035,,,,,,,,,,,4127.85140562,3674.69477912
acisf13471,fullrun,55248.1210938,55248.1218439,1,X001418.29-495051.7,chandra,ccd3,1095.71594512,935.269794715,3.57618839771,-49.8476987816,149.582,13.9007661659,0.00270746292067,0.000251606536637,48.9479472154,1.0,0.887449,0.78979275,1.012449,0.887449,,,0.0,,,6.20523963553,F,F,1.51e+20,1.8,0.3,8.0,3.86665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src1.html,0.9998,43.6493,,,,149.582,43.6493,,,,,,,,,,,4607.28729282,3114.58563536
acisf13471,fullrun,55247.9609375,55247.9597695,9,X001400.80-493635.7,chandra,ccd6,882.290039062,935.833496094,3.50333863035,-49.6099057735,179.722717285,19.3398838043,0.00325302011333,0.000350056041498,14.8805384017,1.0,3.29285181995,,,2.94836369616,,,89.0094070435,,,15.8960571947,F,F,1.52e+20,1.8,0.3,8.0,4.90549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src9.html,0.9998,194.277282715,,,,,,,,,,,,,,,,3276.92436975,1940.16386555
acisf13471,fullrun,55254.2421875,55254.2407482,2,X001512.60-495842.8,chandra,ccd1,929.729723577,505.510087398,3.80251599098,-49.9785425927,184.122,14.8498855214,0.00333226772776,0.000268755468027,63.6640704449,1.0,3.85263,3.4448175,4.30263,3.85263,,,0.0,,,9.36319373977,F,F,1.53e+20,1.8,0.3,8.0,5.45285e-14,1.0,powerlaw,4.12814e+14,0.0,3.44832785728e+21,1.59987,1.25842864717,2.21898612485,12.4136,15,,dsxf,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src2.html,0.9998,36.3971,,,,184.122,36.3971,,,,,,,,,,,4897.3492823,4521.48803828
acisf13471,fullrun,55247.9609375,55247.9597695,5,X001429.58-493744.2,chandra,ccd6,313.961321138,798.24773374,3.62326534553,-49.6289535865,275.819,17.7774238854,0.00499240495625,0.000321776596662,22.8370418799,1.0,9.37725,7.903421875,11.30225,9.37725,,,0.0,,,12.7405046559,F,F,1.54e+20,1.8,0.3,8.0,7.44124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src5.html,0.9998,40.2178,,,,275.819,40.2178,,,,,,,,,,,3112.55981941,2500.00902935
acisf13471,fullrun,55251.1796875,55251.1812713,1,X001511.89-494627.5,chandra,ccd2,558.463788618,583.874290447,3.79953230662,-49.7743148714,139.104,12.4049989923,0.00251767412406,0.000224520825943,57.0920776154,1.0,0.844945,0.741659042969,0.9421553125,0.844945,,,0.0,,,4.14427177075,F,F,1.55e+20,1.8,0.3,8.0,3.16697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src1.html,0.9998,14.78,,,,139.104,14.78,,,,,,,,,,,3608.10666667,3756.60666667
acisf13471,fullrun,55248.1210938,55248.1218439,6,X001425.70-495339.6,chandra,ccd3,949.352739837,594.221182927,3.60708684402,-49.8943465928,127.876,11.6772817899,0.00231457677739,0.000211360734257,41.8450595534,1.0,1.0242873309,0.888155887232,1.13053626254,1.0242873309,,,0.0,,,6.28531020252,F,F,1.51e+20,1.8,0.3,8.0,3.19469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src6.html,0.9998,8.48291,,,,127.876,8.48291,,,,,,,,,,,4827.14705882,3414.94852941
acisf13471,fullrun,55248.1210938,55248.1218439,4,X001458.39-495254.7,chandra,ccd3,307.228701792,686.011929758,3.74331077391,-49.8818707912,121.709,11.55406422,0.00220294943342,0.000209130131931,39.8270226875,1.0,0.585156292754,,,0.444654826279,,,121.046845172,,,3.19770135392,F,F,1.53e+20,1.8,0.3,8.0,2.63418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src4.html,0.9998,11.7874,,,,121.709,11.7874,,,,,,,,,,,4423.54471545,3924.68292683
acisf13471,fullrun,55247.9609375,55247.9597695,4,X001408.28-493757.7,chandra,ccd6,734.041015625,769.547851562,3.53451181519,-49.632688927,111.209632874,15.0339164734,0.0020129182376,0.000272117118584,9.2078466073,1.0,4.37575192228,,,3.8936653347,,,127.887489319,,,14.0864214331,F,F,1.53e+20,1.8,0.3,8.0,2.91321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src4.html,0.9998,114.790367126,,,,,,,,,,,,,,,,3345.78835979,2153.31746032
acisf13471,fullrun,55248.1210938,55248.1218439,5,X001454.38-495113.6,chandra,ccd3,386.098257927,891.534821138,3.72658727233,-49.8537828003,108.433,10.5304211692,0.00196266256701,0.000190603076956,35.4826968513,1.0,0.560345077147,0.475155303021,0.602960772655,0.560345077147,,,0.0,,,1.51855109158,F,F,1.53e+20,1.8,0.3,8.0,2.33407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src5.html,0.9998,2.45677,,,,108.433,2.45677,,,,,,,,,,,4286.73636364,3752.19090909
acisf13471,fullrun,55254.2421875,55254.2407482,1,X001544.12-495618.7,chandra,ccd1,310.549072266,796.618896484,3.93383218715,-49.9385381432,107.656074524,11.95844841,0.00194837665185,0.000216425891267,37.2243616315,1.0,4.28384913427,,,3.49826558692,,,48.3645095825,,,10.1486424867,F,F,1.55e+20,1.8,0.3,8.0,2.81679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src1.html,0.9998,35.3439254761,,,,,,,,,,,,,,,,4331.97315436,4912.20805369
acisf13471,fullrun,55247.9609375,55247.9597695,3,X001346.72-493928.7,chandra,ccd6,1159.21240234,583.203125,3.44464747482,-49.6579666344,98.5972213745,14.7993021011,0.00178463105112,0.000267870549578,8.16357420544,1.0,8.96514728125,,,4.7402231359,,,138.140518188,,,15.1987684623,A,F,1.51e+20,1.8,0.3,8.0,2.69366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src3.html,0.9998,120.402778625,,,,,,,,,,,,,,,,3719.44329897,1875.54982818
acisf13471,fullrun,55247.9609375,55247.9597695,2,X001421.49-494115.7,chandra,ccd6,472.388671875,367.722167969,3.58955848604,-49.6876861999,90.8925552368,11.3139181137,0.0016451748088,0.000204784359084,7.52564939512,0.999999999997,0.527863494943,,,0.492000009399,,,61.2750015259,,,10.1545510798,F,F,1.53e+20,1.8,0.3,8.0,2.32075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src2.html,0.9998,37.1074447632,,,,,,,,,,,,,,,,3570.33333333,2580.75
acisf13471,fullrun,55248.1210938,55248.1218439,35,X001424.15-495511.6,chandra,ccd3,979.42324187,407.329414634,3.60063689068,-49.9198812144,64.3483,8.6182115314,0.00116471719861,0.000155991365613,21.0567928748,1.0,1.20191,0.960738125,1.51691,1.20191,,,0.0,,,7.50333079501,F,F,1.51e+20,1.8,0.3,8.0,1.66794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src35.html,0.9998,9.92527,,,,64.3483,9.92527,,,,,,,,,,,5006.37974684,3483.55696203
acisf13471,fullrun,55254.2421875,55254.2407482,14,X001511.82-495512.9,chandra,ccd1,944.789813008,932.142715447,3.7992365793,-49.9202382768,70.1873,8.91751983457,0.00127026222842,0.000161390858703,24.2687414406,1.0,1.13182,0.887544427094,1.41704028125,1.13182,,,0.0,,,6.04083053672,F,F,1.54e+20,1.8,0.3,8.0,1.62649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src14.html,0.9998,9.33486,,,,70.1873,9.33486,,,,,,,,,,,4535.78823529,4295.16470588
acisf13471,fullrun,55254.2421875,55254.2407482,3,X001529.19-495457.3,chandra,ccd1,603.792365854,963.262855691,3.87160551709,-49.9159221018,79.634,9.14848785319,0.00144122981025,0.000165570904547,27.5351374947,1.0,2.13376348803,1.71095098803,2.54376348803,2.13376348803,,,0.0,,,7.4618051993,F,F,1.55e+20,1.8,0.3,8.0,1.88639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src3.html,0.9998,4.06083,,,,79.634,4.06083,,,,,,,,,,,4337.41758242,4573.76923077
acisf13471,fullrun,55247.9609375,55247.9597695,8,X001402.90-493911.6,chandra,ccd6,839.905761719,619.059570312,3.51207994165,-49.653214784,73.1013641357,11.9587306976,0.00132315035444,0.000216455606278,6.05258852452,0.99999998983,6.42272478929,,,4.97697083253,,,55.1917877197,,,13.6061006625,F,F,1.52e+20,1.8,0.3,8.0,1.88437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src8.html,0.9998,69.8986358643,,,,,,,,,,,,,,,,3536.9,2135.03333333
acisf13471,fullrun,55251.1796875,55251.1812713,2,X001455.95-494121.8,chandra,ccd2,872.307777157,1205.39144028,3.73311707095,-49.6893929035,44.1836,7.5927399534,0.000799686294301,0.000137422257963,18.1341551683,1.0,2.12011087269,,,1.35250643107,,,207.342747294,,,8.37603618578,A,F,1.55e+20,1.8,0.3,8.0,1.24104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src2.html,0.9998,13.4661,,,,44.1836,13.4661,,,,,,,,,,,3224.12121212,3172.54545455
acisf13471,fullrun,55251.1796875,55251.1812713,10,X001457.20-494828.6,chandra,ccd2,847.681477642,337.924117886,3.73832998185,-49.8079464292,63.6992,8.48837440268,0.00115290334695,0.000153632624256,26.1438899704,1.0,0.465629,0.397269625,0.553129,0.465629,,,0.0,,,1.26879494366,F,F,1.54e+20,1.8,0.3,8.0,1.48606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src10.html,0.9998,8.3533,,,,63.6992,8.3533,,,,,,,,,,,3967.57575758,3630.8030303
acisf13471,fullrun,55251.1796875,55251.1812713,8,X001524.88-494524.5,chandra,ccd2,302.428006098,711.581827236,3.85367230725,-49.7568183847,67.6702,8.22618988354,0.00122477584561,0.000148887378355,27.7736967352,1.0,1.76305,1.43863875613,2.00588414746,1.76305,,,0.0,,,6.3474344352,F,F,1.56e+20,1.8,0.3,8.0,1.6609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,67.6702,0.0,,,,,,,,,,,3368.17391304,3916.65217391
acisf13471,fullrun,55248.1210938,55248.1218439,7,X001451.36-495413.6,chandra,ccd3,445.44100813,525.800400407,3.71398757828,-49.903764978,61.658,8.00315000484,0.00111602141899,0.000144858523222,20.1764418807,1.0,0.89436,0.74918013135,1.08398268897,0.521803,0.425756578411,0.666225220627,315.383399962,299.214468419,328.482281212,4.5563723118,F,F,1.53e+20,1.8,0.3,8.0,1.38501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src7.html,0.9998,2.39241,,,,61.658,2.39241,,,,,,,,,,,4630.50819672,3887.18032787
acisf13471,fullrun,55248.1210938,55248.1218439,13,X001506.34-495148.4,chandra,ccd3,151.031703252,820.740469512,3.77642318209,-49.8634505368,60.5539,7.78163864491,0.00109603707725,0.000140849135672,19.8151455448,1.0,0.510499002365,0.428779304778,0.553722644064,0.510499002365,,,0.0,,,2.64608186876,F,F,1.54e+20,1.8,0.3,8.0,1.29146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,60.5539,0.0,,,,,,,,,,,4228.5483871,3992.53225806
acisf13471,fullrun,55248.1210938,55248.1218439,18,X001443.04-494920.7,chandra,ccd3,609.250382114,1120.98203252,3.6793208675,-49.8224123808,57.0459,7.85179215211,0.00103254195325,0.000142118974462,18.667217326,1.0,0.576474,0.467481946289,0.69674109375,0.576474,,,0.0,,,2.1484522523,F,F,1.53e+20,1.8,0.3,8.0,1.29651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src18.html,0.9998,4.60474,,,,57.0459,4.60474,,,,,,,,,,,4200.87931034,3444.68965517
acisf13471,fullrun,55251.1796875,55251.1812713,9,X001505.37-494209.9,chandra,ccd2,686.61478374,1107.60658537,3.77235587177,-49.7027504494,70.792,8.41379819107,0.0012812773896,0.000152282876354,29.0549686461,1.0,2.99901,2.33940029173,4.59468598724,1.92923,1.45469528066,2.38092361953,199.99506723,179.451458242,217.883379819,7.72341094317,F,F,1.56e+20,1.8,0.3,8.0,1.93594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,70.792,0.0,,,,,,,,,,,3217.5,3382.3974359
acisf13471,fullrun,55251.1796875,55251.1812713,4,X001505.74-494828.2,chandra,ccd2,679.662656504,338.731680894,3.77391136093,-49.8078292953,44.6407,7.31474333111,0.000807961156462,0.00013239103511,18.3217614821,1.0,0.385168,0.323224882422,0.469516075,0.385168,,,0.0,,,1.99819975251,F,F,1.55e+20,1.8,0.3,8.0,9.61511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src4.html,0.9998,8.86477,,,,44.6407,8.86477,,,,,,,,,,,3881.84782609,3777.23913043
acisf13471,fullrun,55248.1210938,55248.1218439,19,X001436.58-495709.7,chandra,ccd3,735.146142276,167.565090447,3.6524321041,-49.952696766,35.5793,7.25273741425,0.000643992498848,0.000131276008547,11.642668893,1.0,1.72716,0.429578,2.84091,1.72716,,,0.0,,,8.07245641625,F,F,1.51e+20,1.8,0.3,8.0,9.91505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src19.html,0.9998,17.0229,,,,35.5793,17.0229,,,,,,,,,,,5088.40909091,3814.18181818
acisf13471,fullrun,55254.2421875,55254.2407482,7,X001518.14-495510.2,chandra,ccd1,820.611908537,937.459252033,3.82559357231,-49.9194939217,87.8866,9.37478533088,0.00159058734489,0.000169666535153,30.3886482526,1.0,2.66990365665,2.21775274894,2.92827560392,2.66990365665,,,0.0,,,6.48315835153,F,F,1.54e+20,1.8,0.3,8.0,2.06388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,87.8866,0.0,,,,,,,,,,,4466.28421053,4397.13684211
acisf13471,fullrun,55254.2421875,55254.2407482,5,X001500.02-495706.6,chandra,ccd1,1175.97607422,700.547607422,3.750068546,-49.9518383334,43.9748535156,7.07111787796,0.000795863859821,0.000127974213683,15.2052344208,1.0,0.757290670557,,,0.601183309119,,,35.8352851868,,,7.40180836328,F,F,1.53e+20,1.8,0.3,8.0,1.08242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src5.html,0.9998,6.02514696121,,,,,,,,,,,,,,,,4847.89655172,4212.31034483
acisf13471,fullrun,55248.1210938,55248.1218439,23,X001415.78-495445.9,chandra,ccd3,1143.99114959,459.186154472,3.56573031053,-49.9127488626,65.5956,8.09911106233,0.00118729217478,0.000146595369003,21.4649487663,1.0,2.4738,1.77612421875,2.929425,2.4738,,,0.0,,,8.23542281916,F,F,1.5e+20,1.8,0.3,8.0,1.84919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src23.html,0.9998,0.0,,,,65.5956,0.0,,,,,,,,,,,5041.12121212,3316.74242424
acisf13471,fullrun,55248.1210938,55248.1218439,20,X001452.11-495654.6,chandra,ccd3,430.091796875,198.051025391,3.71712278412,-49.948489428,42.3464736938,7.00007009506,0.000766478071455,0.000126702405396,13.8571015171,1.0,1.91202554445,,,1.65722378845,,,31.9763202667,,,7.20383534302,F,F,1.52e+20,1.8,0.3,8.0,1.02396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src20.html,0.9998,6.65352678299,,,,,,,,,,,,,,,,4906.79591837,4061.44897959
acisf13471,fullrun,55247.9609375,55247.9597695,10,X001402.91-493622.6,chandra,ccd6,840.766601562,962.433105469,3.51211269605,-49.6062875934,39.2963829041,10.2474536896,0.000711272994522,0.000185481112567,3.25363061322,0.999212552873,5.10000555626,,,4.14569465928,,,167.375564575,,,15.8892888545,F,F,1.52e+20,1.8,0.3,8.0,1.14949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src10.html,0.9998,65.7036209106,,,,,,,,,,,,,,,,3242.00851064,1955.67234043
acisf13471,fullrun,55247.9609375,55247.9597695,1,X001419.42-494327.2,chandra,ccd6,512.759277344,100.333496094,3.58091511632,-49.7242181269,37.0329856873,7.3486199379,0.000670305045787,0.000133011606522,3.0662276532,0.998309736327,4.25354159661,,,2.38322475218,,,136.076095581,,,8.63753489165,A,F,1.53e+20,1.8,0.3,8.0,9.51809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13471_pi14-548_pass1_cl_src1.html,0.9998,16.9670143127,,,,,,,,,,,,,,,,3815.8,2677.41538462
acisf13471,fullrun,55254.2421875,55254.2407482,10,X001528.84-495314.6,chandra,ccd1,610.176213415,1172.12795935,3.87017009707,-49.887378933,32.292,6.48964482849,0.000584425531273,0.000117450579917,11.1656410576,1.0,1.7148,,,1.7148,,,177.761,,,6.33171256599,F,F,1.55e+20,1.8,0.3,8.0,7.3953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src10.html,0.9998,9.82349,,,,32.292,9.82349,,,,,,,,,,,4157.3902439,4461.14634146
acisf13471,fullrun,55248.0,55248.000293,1,X001536.95-495042.0,chandra,ccd0,960.114315041,577.839845325,3.90397318022,-49.8450071347,34.7141,6.46767114192,0.000628334278633,0.000117066537269,6.27557336501,0.999999980389,2.03789145031,1.52152275848,2.44091091711,2.03789145031,,,0.0,,,6.65043160977,F,F,1.56e+20,1.8,0.3,8.0,8.14578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13471_pi14-548_pass1_cl_src1.html,0.9998,7.11667,,,,34.7141,7.11667,,,,,,,,,,,3807.09756098,4448.19512195
acisf13471,fullrun,55248.0,55248.000293,2,X001531.76-494804.4,chandra,ccd0,1061.67698984,898.400932927,3.88231444021,-49.8012267408,47.3628,7.96492937822,0.000857278388472,0.000144167190742,8.56219018129,0.999999999999,1.70382740396,1.22024038491,2.54030224771,1.70382740396,,,0.0,,,5.98795045209,F,F,1.56e+20,1.8,0.3,8.0,1.15644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13471_pi14-548_pass1_cl_src2.html,0.9998,16.0773,,,,47.3628,16.0773,,,,,,,,,,,3584.0483871,4195.5483871
acisf13471,fullrun,55251.1796875,55251.1812713,6,X001452.64-494648.5,chandra,ccd2,937.358292683,541.416268293,3.71934748658,-49.7801349973,27.6135,5.25485489809,0.000499781520882,9.51085292695e-05,11.3333339461,1.0,0.660612051905,0.552896975515,0.825485352686,0.660612051905,,,0.0,,,2.98049350625,F,F,1.54e+20,1.8,0.3,8.0,6.46158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src6.html,0.9998,3.9477e-29,,,,27.6135,3.9477e-29,,,,,,,,,,,3833.4137931,3453.51724138
acisf13471,fullrun,55248.1210938,55248.1218439,9,X001458.09-495244.7,chandra,ccd3,313.286252033,706.344912602,3.74202553764,-49.8790920445,25.3927,5.24154366575,0.000459613000866,9.487299946e-05,8.30929215585,0.999999999895,0.641322,0.510460703552,0.853350429687,0.443386,0.334175889221,0.6002319375,323.663,288.713572461,354.729157813,3.02725341328,F,F,1.53e+20,1.8,0.3,8.0,5.48395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src9.html,0.9998,2.08108,,,,25.3927,2.08108,,,,,,,,,,,4414.61538462,3908.46153846
acisf13471,fullrun,55251.1796875,55251.1812713,5,X001440.64-494727.4,chandra,ccd2,1173.59805081,462.146426829,3.66933309274,-49.7909514556,21.5794,5.23649023679,0.000390569164996,9.47761114439e-05,8.85677464122,0.99999999995,0.541558940992,0.407496440992,0.761558940992,0.541558940992,,,0.0,,,3.3829322533,F,F,1.53e+20,1.8,0.3,8.0,5.09756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src5.html,0.9998,5.84143,,,,21.5794,5.84143,,,,,,,,,,,4019.83333333,3285.0
acisf13471,fullrun,55254.2421875,55254.2407482,9,X001513.63-495340.1,chandra,ccd1,908.93865874,1120.66993293,3.80680761187,-49.8944684431,25.2604,5.0259725427,0.000457167565094,9.09610152482e-05,8.73431683919,0.999999999976,1.00641143803,0.772036438034,1.25641143803,1.00641143803,,,0.0,,,4.83974530997,F,F,1.54e+20,1.8,0.3,8.0,5.55916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,25.2604,0.0,,,,,,,,,,,4353.46153846,4227.26923077
acisf13471,fullrun,55251.1796875,55251.1812713,7,X001509.82-494428.2,chandra,ccd2,598.995768293,826.476329268,3.79091583245,-49.7411638444,20.5095,5.76567428841,0.000371205009893,0.000104353942381,8.41765848467,0.999999999764,0.939868,0.4362994375,1.53669,0.939868,,,0.0,,,5.71056071338,F,F,1.56e+20,1.8,0.3,8.0,4.99419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src7.html,0.9998,12.7335,,,,20.5095,12.7335,,,,,,,,,,,3416.625,3601.40625
acisf13471,fullrun,55251.1796875,55251.1812713,22,X001515.21-495038.2,chandra,ccd2,493.633113821,74.287449187,3.81336610789,-49.8439497764,20.6684,5.12968322609,0.000374081268603,9.28431039048e-05,8.4828753809,0.999999999764,0.411729,0.3264165,0.541729,0.411729,,,0.0,,,3.20298523634,F,F,1.55e+20,1.8,0.3,8.0,5.83259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src22.html,0.9998,5.64525,,,,20.6684,5.64525,,,,,,,,,,,4015.61904762,4071.57142857
acisf13471,fullrun,55248.1210938,55248.1218439,28,X001449.24-495656.0,chandra,ccd3,486.883060239,195.546809874,3.70516697936,-49.9488976515,18.1557,5.70567261591,0.000328622390762,0.000103274000779,5.94111754929,0.999999377778,1.5,0.688745117187,3.0,1.5,,,0.0,,,7.27784614788,F,F,1.52e+20,1.8,0.3,8.0,4.43332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13471_pi14-548_pass1_cl_src28.html,0.9998,14.399,,,,18.1557,14.399,,,,,,,,,,,4940.07407407,4014.48148148
acisf13471,fullrun,55254.2421875,55254.2407482,11,X001459.79-495840.3,chandra,ccd1,1180.5,510.115478516,3.74911581745,-49.977864053,17.5174446106,5.09912395477,0.000317033467581,9.22847539186e-05,6.05702646996,0.999999200227,3.28921545972,,,1.98484905411,,,53.3653678894,,,8.95626420117,A,T,1.52e+20,1.8,0.3,8.0,4.56795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13471_pi14-548_pass1_cl_src11.html,0.9998,8.4825553894,,,,,,,,,,,,,,,,5013.75862069,4304.24137931
acisf13471,fullrun,55251.1796875,55251.1812713,18,X001507.74-494215.0,chandra,ccd2,639.823394309,1097.23149593,3.78224484398,-49.7041646918,16.2971,5.63706483908,0.000294963959003,0.000102026186382,6.6887745723,0.99999991642,1.43655,0.849048468018,2.15274234375,1.43655,,,0.0,,,7.713233043,F,F,1.56e+20,1.8,0.3,8.0,4.57731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src18.html,0.9998,15.4794,,,,16.2971,15.4794,,,,,,,,,,,3204.18181818,3428.63636364
acisf13471,fullrun,55251.1796875,55251.1812713,19,X001521.31-494425.7,chandra,ccd2,372.531067073,831.278191057,3.83880684966,-49.7404742675,19.973,4.46911624373,0.000361494607486,8.08872689299e-05,8.1974642441,0.999999998917,1.4458,1.24479673899,1.54635072754,1.4458,,,0.0,,,6.7027272124,F,F,1.56e+20,1.8,0.3,8.0,4.92409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13471_pi14-548_pass1_cl_src19.html,0.9998,0.0,,,,19.973,0.0,,,,,,,,,,,3302.15625,3795.34375