fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12007,fullrun,34622.9257812,34622.9248927,2,X032754.20+023342.0,chandra,ccd7,569.08976687,756.502617886,51.9758248371,2.56166881744,428.998,24.4849749847,0.0123905846007,0.00070719013607,72.4318928621,1.0,0.437894,0.40836275,0.471644,0.437894,,,0.0,,,1.43614940808,F,F,7.87e+20,1.8,0.3,8.0,2.12562e-13,1.0,powerlaw,8.1657e+20,0.0,5.00037194613e+21,0.40633,0.142583652592,0.840276893115,41.2399,41,,dsxf,fullrun_ccd7_acisf12007_pi14-548_pass1_cl_src2.html,0.9997,170.516,,,,428.998,170.516,,,,,,,,,,,4276.14468085,2236.80638298
acisf12007,fullrun,34622.9257812,34622.9248927,1,X032755.55+023417.8,chandra,ccd7,527.889924187,829.290573171,51.9814611564,2.57161649255,269.154,17.5647345554,0.00777387587326,0.00050731576042,45.4438801379,1.0,0.363646,0.334006972656,0.394241125,0.363646,,,0.0,,,0.904717475415,F,F,7.87e+20,1.8,0.3,8.0,5.84767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12007_pi14-548_pass1_cl_src1.html,0.9997,39.3659,,,,269.154,39.3659,,,,,,,,,,,4195.72302158,2262.6294964
acisf12007,fullrun,34622.8828125,34622.8843889,1,X032817.09+025112.0,chandra,ccd5,291.610595703,851.178710938,52.0711957755,2.85333368473,125.895889282,22.6949710846,0.00363620463759,0.000655490497593,36.7216869019,1.0,4.00153901687,,,3.34576672651,,,147.668899536,,,17.0527144952,F,F,7.66e+20,1.8,0.3,8.0,4.11307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12007_pi14-548_pass1_cl_src1.html,0.9997,389.104095459,,,,,,,,,,,,,,,,2045.37426901,2481.51169591
acisf12007,fullrun,34622.84375,34622.8438852,1,X032816.79+024145.0,chandra,ccd6,91.0378414634,717.167914634,52.069962526,2.69582597199,143.875,13.6758656033,0.0041554877366,0.000394994903923,43.2168885369,1.0,4.21455,3.5876749834,4.7796204375,4.21455,,,0.0,,,8.67792931633,F,F,7.81e+20,1.8,0.3,8.0,8.09323e-14,1.0,powerlaw,9.95087e+13,0.0,2.42752685896e+21,2.41669,1.89078926721,3.0882405077,6.58245,12,,dsxf,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src1.html,0.9997,43.1543,,,,143.875,43.1543,,,,,,,,,,,3175.81764706,2705.55882353
acisf12007,fullrun,34622.84375,34622.8438852,4,X032804.74+023814.7,chandra,ccd6,458.050859553,289.804534553,52.0197466534,2.63742262432,104.617,10.2282452063,0.00302163124114,0.000295420297441,31.4246479796,1.0,1.05555102772,0.955518406625,1.14572127772,1.05555102772,,,0.0,,,4.07498074557,F,F,7.84e+20,1.8,0.3,8.0,3.27349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src4.html,0.9997,4.41798e-28,,,,104.617,4.41798e-28,,,,,,,,,,,3669.19811321,2439.01886792
acisf12007,fullrun,34622.84375,34622.8438852,2,X032808.51+023931.1,chandra,ccd6,342.860107422,444.513183594,52.0354386701,2.65863380396,102.015022278,10.3441095352,0.00294646574184,0.000298765458865,30.6430710469,1.0,0.801457667403,,,0.603262544712,,,140.315948486,,,5.65694440417,F,F,7.83e+20,1.8,0.3,8.0,3.61898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src2.html,0.9997,4.98497676849,,,,,,,,,,,,,,,,3495.54651163,2517.40697674
acisf12007,fullrun,34619.703125,34619.7034106,3,X032828.74+023027.3,chandra,ccd3,798.357177734,816.225341797,52.1197673627,2.5075713916,59.3377799988,9.53960418701,0.00171398872044,0.000275554193649,15.0709458524,1.0,4.54371516706,,,2.97558783494,,,162.8309021,,,9.81893309314,A,F,7.97e+20,1.8,0.3,8.0,2.29132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12007_pi14-548_pass1_cl_src3.html,0.9997,31.6622200012,,,,,,,,,,,,,,,,4448.61458333,3348.22916667
acisf12007,fullrun,34622.84375,34622.8438852,3,X032808.99+024352.4,chandra,ccd6,327.975097656,975.549804688,52.0374786675,2.73120839892,58.2475852966,9.84911251068,0.00168234552257,0.000284468609607,17.4962947094,1.0,2.37846158947,,,2.0007793618,,,108.314964294,,,9.48800558985,F,F,7.82e+20,1.8,0.3,8.0,2.05656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src3.html,0.9997,38.7524147034,,,,,,,,,,,,,,,,2972.57971014,2424.88405797
acisf12007,fullrun,34622.9257812,34622.9248927,15,X032747.63+023210.0,chandra,ccd7,769.080581098,569.558091463,51.9484659779,2.53611945453,44.9244,6.98634668478,0.00129753366476,0.0002017838862,7.58502213925,0.999999999975,0.739888689876,0.586959002376,0.892818377376,0.739888689876,,,0.0,,,3.39098816579,F,F,7.88e+20,1.8,0.3,8.0,1.00752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12007_pi14-548_pass1_cl_src15.html,0.9997,3.88464,,,,44.9244,3.88464,,,,,,,,,,,4498.93333333,2081.4
acisf12007,fullrun,34619.703125,34619.7034106,2,X032827.67+023125.2,chandra,ccd3,831.735577236,934.429481707,52.1152714693,2.52365804959,10.8993,4.39959770888,0.00031483120615,0.000127084368103,2.76826602094,0.994954528477,0.904296,0.446272382812,2.080336,0.904296,,,0.0,,,9.15277191624,F,F,7.96e+20,1.8,0.3,8.0,4.17211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12007_pi14-548_pass1_cl_src2.html,0.9997,8.45716,,,,10.8993,8.45716,,,,,,,,,,,4340.76470588,3286.58823529
acisf12007,fullrun,34619.703125,34619.7034106,1,X032839.34+022705.1,chandra,ccd3,475.705566406,405.335693359,52.1638966188,2.45141138149,28.1809024811,8.54441738129,0.00081401335774,0.000246807932854,7.15754541831,0.999999997483,5.63846370406,,,4.28350942784,,,171.142868042,,,13.855573022,F,F,8.01e+20,1.8,0.3,8.0,1.18037e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12007_pi14-548_pass1_cl_src1.html,0.9997,44.8190994263,,,,,,,,,,,,,,,,4787.39393939,3749.25252525
acisf12007,fullrun,34622.84375,34622.8438852,13,X032754.94+023727.0,chandra,ccd6,756.362760163,192.792130081,51.9789341266,2.62416503783,24.5,5.56384129896,0.000707624437673,0.000160698370224,7.35926164486,0.99999999762,0.543087,0.43064559375,0.732462,0.543087,,,0.0,,,2.32291869112,F,F,7.85e+20,1.8,0.3,8.0,7.4092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src13.html,0.9997,6.45633,,,,24.5,6.45633,,,,,,,,,,,3827.5,2165.0
acisf12007,fullrun,34622.84375,34622.8438852,5,X032751.33+023739.7,chandra,ccd6,866.48874187,218.714331301,51.9638677387,2.62770768483,21.334,5.2095278097,0.00061618261531,0.000150465007514,6.40826481353,0.999999922292,0.708148864125,0.545682988927,1.09685226647,0.708148864125,,,0.0,,,2.62061838927,F,F,7.85e+20,1.8,0.3,8.0,6.49279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src5.html,0.9997,5.80518,,,,21.334,5.80518,,,,,,,,,,,3824.0,2051.8
acisf12007,fullrun,34622.9257812,34622.9248927,12,X032736.58+023044.5,chandra,ccd7,1105.35302734,395.264648438,51.9023967255,2.51236594617,22.6437129974,5.83106899261,0.000654009229038,0.000168416416273,3.82315766934,0.999756918318,2.03763774378,,,1.58790831071,,,14.1998558044,,,6.21626504506,F,F,7.88e+20,1.8,0.3,8.0,5.78046e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12007_pi14-548_pass1_cl_src12.html,0.9997,11.3562870026,,,,,,,,,,,,,,,,4737.57777778,1786.22222222
acisf12007,fullrun,34619.703125,34619.7034106,5,X032822.40+022918.8,chandra,ccd3,991.728515625,677.04296875,52.0933130057,2.48855251662,22.3647155762,5.91621303558,0.00064601120539,0.000170891507878,5.6803172862,0.999999001565,3.65690262342,,,1.66822753183,,,14.6156187057,,,9.13991627095,A,F,7.97e+20,1.8,0.3,8.0,8.71916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12007_pi14-548_pass1_cl_src5.html,0.9997,12.6352844238,,,,,,,,,,,,,,,,4626.24324324,3183.72972973
acisf12007,fullrun,34622.9257812,34622.9248927,7,X032738.78+023421.6,chandra,ccd7,1038.64390041,836.978947154,51.9115877205,2.57266563133,18.1704,5.09312281415,0.00052480807652,0.000147102539711,3.06788485275,0.998196533447,0.925041,0.63394725,1.385041,0.925041,,,0.0,,,3.9239007289,F,F,7.88e+20,1.8,0.3,8.0,4.64979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12007_pi14-548_pass1_cl_src7.html,0.9997,7.7695,,,,18.1704,7.7695,,,,,,,,,,,4295.48,1760.92
acisf12007,fullrun,34616.5625,34616.5629461,1,X032830.78+023526.2,chandra,ccd2,946.772595528,405.429291463,52.1282703004,2.59062297184,19.3096,5.99984166458,0.000557815749804,0.000173323433776,4.65800987146,0.999977459012,4.1292,2.29654275323,5.04891,1.31683,0.7489602224,2.67125674851,340.990275743,323.271525743,1.99027574321,9.14438617347,F,F,7.91e+20,1.8,0.3,8.0,7.58078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12007_pi14-548_pass1_cl_src1.html,0.9997,16.6885,,,,19.3096,16.6885,,,,,,,,,,,3841.07142857,3282.35714286
acisf12007,fullrun,34622.84375,34622.8438852,7,X032808.86+023832.2,chandra,ccd6,332.446556911,325.411060976,52.0369309914,2.64228812017,18.617,4.31474217074,0.000537708102234,0.00012462114327,5.59213771602,0.999998044915,0.705597,0.576456375,0.923097,0.705597,,,0.0,,,4.9988561868,F,F,7.84e+20,1.8,0.3,8.0,6.16362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.617,0.0,,,,,,,,,,,3614.3,2550.2
acisf12007,fullrun,34622.84375,34622.8438852,11,X032811.70+024133.3,chandra,ccd6,245.590820312,692.863769531,52.0487483585,2.69257418662,17.0909061432,4.69047784805,0.000493630941492,0.00013547349954,5.13373265533,0.999994614459,1.58677939681,,,1.10164331061,,,36.056098938,,,7.76796291657,F,F,7.82e+20,1.8,0.3,8.0,5.94747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src11.html,0.9997,4.90909385681,,,,,,,,,,,,,,,,3231.36,2564.4
acisf12007,fullrun,34622.9257812,34622.9248927,3,X032751.13+023429.0,chandra,ccd7,662.385611789,851.959065041,51.9630615213,2.57471446337,16.5152,5.284458345,0.000477001519788,0.000152628769971,2.78842138424,0.995555037077,0.299662,0.15235,0.466945894349,0.241611,0.15990811721,0.40275265029,322.242964413,,,1.0049212551,F,F,7.86e+20,1.8,0.3,8.0,3.60733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12007_pi14-548_pass1_cl_src3.html,0.9997,11.4103,,,,16.5152,11.4103,,,,,,,,,,,4200.22222222,2128.77777778
acisf12007,fullrun,34616.5625,34616.5629461,2,X032825.83+023457.0,chandra,ccd2,1097.67677846,346.002319106,52.1076249138,2.58250361915,18.2963,5.99812470694,0.000528542346026,0.000173273443503,4.41357387058,0.999950455132,3.1893,2.10501365511,5.50105,0.687631,,,5.39778861629,358.237998577,14.7493511163,7.88552588289,A,F,7.91e+20,1.8,0.3,8.0,7.07335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12007_pi14-548_pass1_cl_src2.html,0.9997,17.6812,,,,18.2963,17.6812,,,,,,,,,,,3924.11538462,3147.46153846
acisf12007,fullrun,34619.703125,34619.7034106,4,X032821.08+023035.3,chandra,ccd3,1032.35379715,832.960134146,52.08782596,2.50979326545,11.7024,5.85224743154,0.000338026858692,0.000169043684678,2.9722419131,0.997304064249,1.04728,0.726325,1.978174,1.04728,,,0.0,,,8.10676055493,F,F,7.96e+20,1.8,0.3,8.0,4.47931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12007_pi14-548_pass1_cl_src4.html,0.9997,22.5464,,,,11.7024,22.5464,,,,,,,,,,,4479.2,3113.6
acisf12007,fullrun,34622.9257812,34622.9248927,4,X032743.90+023554.0,chandra,ccd7,882.587367886,1024.81629675,51.9329360841,2.59833762266,13.0492,4.58737942621,0.000376893983018,0.000132495149401,2.20322299017,0.984890871222,0.54547,0.41488628125,1.0111828125,0.54547,,,0.0,,,2.67731440211,F,F,7.87e+20,1.8,0.3,8.0,3.00907e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12007_pi14-548_pass1_cl_src4.html,0.9997,7.99485,,,,13.0492,7.99485,,,,,,,,,,,4079.6,1879.0
acisf12007,fullrun,34622.9257812,34622.9248927,5,X032755.62+023612.2,chandra,ccd7,525.680792683,1061.69094106,51.9817635287,2.60337786914,10.7627,3.92129825441,0.000310855221047,0.000113257457298,1.81717102016,0.956235402547,0.629139127341,0.433360850547,0.967211564841,0.629139127341,,,0.0,,,1.12839585288,F,F,7.85e+20,1.8,0.3,8.0,2.38308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12007_pi14-548_pass1_cl_src5.html,0.9997,4.61388,,,,10.7627,4.61388,,,,,,,,,,,3963.76923077,2223.46153846
acisf12007,fullrun,34622.84375,34622.8438852,10,X032751.33+023819.4,chandra,ccd6,865.875,298.75,51.9638832001,2.63871421853,7.55114746094,2.82843637466,0.000218097251491,8.16927786218e-05,2.26819877077,0.981075030342,0.492000009399,,,0.492000009399,,,142.018127441,,,3.26637851615,F,F,7.85e+20,1.8,0.3,8.0,2.32669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src10.html,0.9997,0.448852717876,,,,,,,,,,,,,,,,3743.72727273,2031.45454545
acisf12007,fullrun,34622.84375,34622.8438852,9,X032749.30+023953.9,chandra,ccd6,927.785644531,490.928710938,51.9554126698,2.6649784759,6.50355529785,2.64576196671,0.000187840007129,7.64166616136e-05,1.95352510444,0.965790603983,0.492000009399,,,0.492000009399,,,75.9637527466,,,4.91737084867,F,F,7.85e+20,1.8,0.3,8.0,2.1352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src9.html,0.9997,0.496444702148,,,,,,,,,,,,,,,,3555.28571429,1931.0
acisf12007,fullrun,34622.84375,34622.8438852,12,X032753.71+024209.0,chandra,ccd6,793.375,765.5,51.9738019437,2.70250329356,5.96252918243,2.82846570015,0.000172213723999,8.16936299088e-05,1.7910127477,0.965790603983,1.11512611326,,,0.662841433313,,,81.3817672729,,,7.01609039326,A,F,7.84e+20,1.8,0.3,8.0,2.25917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12007_pi14-548_pass1_cl_src12.html,0.9997,2.03747081757,,,,,,,,,,,,,,,,3269.875,2008.0
