fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12894,fullrun,4989.04052734,4989.04042411,1,X142652.26+380248.3,chandra,ccd0,530.745398374,625.339422764,216.71776924,38.0467509801,43.789,6.61920901619,0.00877713177892,0.0013267640231,73.0894099021,1.0,2.72013,2.24608039709,3.1415074248,2.72013,,,0.0,,,7.77420839845,F,F,1.12e+20,1.8,0.3,8.0,1.23274e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12894_pi14-548_pass1_cl_src1.html,0.9998,0.024928,40.0365175436,7.61437827766,2.96348245641,43.789,0.024928,29.3226325814,9.88322681685,0.677367418608,2.11677318315,-0.4958290945,0.215157213781,2.28949629589e-05,0.000270399341096,0.00802489339436,0.00152622100251,3469.60465116,4715.81395349
acisf12894,fullrun,4992.26171875,4992.2618569,2,X142530.00+380826.4,chandra,ccd3,1106.93310547,837.433105469,216.375005294,38.1406669336,28.5190527192,6.5452682532,0.00571265160697,0.00131108271978,23.4350182841,1.0,3.030066611,,,1.656176634,,,106.395805359,,,9.38314475318,A,F,1.1e+20,1.8,0.3,8.0,9.13426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12894_pi14-548_pass1_cl_src2.html,0.9998,1.48094728077,28.5190527192,6.5452682532,1.48094728077,,,19.6760427823,8.88928953942,0.323957217669,1.11071046058,-0.377616935151,0.245767445806,1.5528174242e-05,0.000335529550712,0.00571265160697,0.00131108271978,4948.43333333,3226.36666667
acisf12894,fullrun,4985.98095703,4985.98094757,5,X142609.02+375935.6,chandra,ccd1,619.189286585,697.946632114,216.537574942,37.9932191884,28.3029,5.32004699227,0.00567650527961,0.00106700284562,45.0704988861,1.0,2.2004,1.70440475571,2.93869497784,0.860524,0.676633125299,1.10536520843,106.283297184,94.3285032138,117.702801871,6.2646479756,A,F,1.1e+20,1.8,0.3,8.0,7.91659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12894_pi14-548_pass1_cl_src5.html,0.9998,0.0,26.2052968649,6.26782687643,0.794703135053,28.3029,0.0,17.9337747387,7.2715221262,0.0662252612544,0.728477873798,-0.423016347305,0.266917254207,5.85900179515e-06,0.000176941598543,0.00525579562788,0.00125709001746,4583.37037037,4614.51851852
acisf12894,fullrun,4985.98095703,4985.98094757,3,X142615.74+375734.6,chandra,ccd1,457.222167969,451.555664062,216.565575839,37.9596174859,17.3593443938,5.33012701892,0.00348163071146,0.00106902274095,21.6880748703,1.0,1.72719029198,,,0.816765160428,,,58.956741333,,,8.14625675463,A,F,1.09e+20,1.8,0.3,8.0,4.84497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12894_pi14-548_pass1_cl_src3.html,0.9998,0.64065560617,17.3593443938,5.33012701892,0.64065560617,,,10.7997951231,6.59959024614,0.200204876928,0.400409753856,-0.241399611986,0.316840490325,4.36513237618e-06,0.000109016634438,0.00348163071146,0.00106902274095,4541.11111111,4904.83333333
acisf12894,fullrun,4992.26171875,4992.2618569,1,X142546.01+380923.4,chandra,ccd3,722.875,952.625,216.441714659,38.1564985593,8.62626830478,4.1224989992,0.00172792785155,0.000825777797193,14.1105192831,0.99999999999,1.5013600045,,,0.828338522046,,,154.912734985,,,6.88854387873,A,F,1.11e+20,1.8,0.3,8.0,2.44965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12894_pi14-548_pass1_cl_src1.html,0.9998,0.373731695221,8.62626830478,4.1224989992,0.373731695221,,,5.81313415239,2.81313415239,0.186865847611,0.186865847611,-0.34777494671,0.510858596279,3.84816109719e-06,8.23726999106e-05,0.00172792785155,0.000825777797193,4550.77777778,3298.55555556
acisf12894,fullrun,4992.22119141,4992.22135311,2,X142626.90+380833.1,chandra,ccd2,662.642822266,404.071289062,216.612073848,38.1425384719,6.91873693466,2.64575338364,0.00138590345159,0.000529975164682,11.602802131,0.999999995377,0.547008110483,,,0.492000009399,,,24.949546814,,,3.58957274595,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12894_pi14-548_pass1_cl_src2.html,0.9998,0.081263281405,,,,,,,,,,,,,,,,3715.71428571,3819.28571429
acisf12894,fullrun,4985.98095703,4985.98094757,1,X142616.92+380025.3,chandra,ccd1,428.899902344,798.5,216.570488441,38.0070329313,4.91530668499,3.39791576166,0.000985825404605,0.000681493932164,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,129.345031738,,,5.30704279932,F,F,1.1e+20,1.8,0.3,8.0,1.39889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12894_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,2.91530668499,2.0,0.0846933150083,0.0,-0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.000985825404605,0.000681493932164,4354.0,4604.4
acisf12894,fullrun,4992.26171875,4992.2618569,3,X142613.75+380500.7,chandra,ccd3,58.0,418.25,216.557280538,38.0835318637,3.94347691536,2.00000190735,0.000789917889051,0.000400620396249,6.29871190061,0.999944292779,0.492000009399,,,0.492000009399,,,37.981880188,,,0.805169974148,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12894_pi14-548_pass1_cl_src3.html,0.9998,0.0565230771899,,,,,,,,,,,,,,,,4186.0,4064.25
acisf12894,fullrun,4985.98095703,4985.98094757,4,X142618.82+380039.0,chandra,ccd1,383.25,826.25,216.578407061,38.0108248129,3.92605263559,3.17944947177,0.0007874182988,0.000637677822118,14.4375921071,0.999999982674,0.563839649004,,,0.492000009399,,,165.321121216,,,5.11163059926,F,F,1.1e+20,1.8,0.3,8.0,9.90549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12894_pi14-548_pass1_cl_src4.html,0.9998,0.0739473644139,3.92605263559,3.17944947177,0.0739473644139,,,3.0,0.926052635586,0.0,0.0739473644139,-0.528252562285,0.932192082154,8.58381344057e-07,1.160800457e-05,0.0007874182988,0.000637677822118,4305.75,4598.0
acisf12894,fullrun,4992.22119141,4992.22135311,1,X142617.52+381121.3,chandra,ccd2,887.5,745.833496094,216.573005159,38.1892548629,2.96325349808,1.73205196857,0.000593574193772,0.000346950168023,4.96941050467,0.999497994022,0.621484404515,,,0.492000009399,,,165.694763184,,,5.64384334724,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12894_pi14-548_pass1_cl_src1.html,0.9998,0.0367464311421,,,,,,,,,,,,,,,,3768.33333333,3408.66666667
acisf12894,fullrun,4985.98095703,4985.98094757,2,X142620.02+380148.3,chandra,ccd1,354.5,967.166748047,216.583398725,38.0300827335,2.95177841187,1.73205208778,0.000592015567236,0.000347384426277,4.70051216037,0.999263439238,0.627179413856,,,0.492000009399,,,33.6900672913,,,4.01083849708,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12894_pi14-548_pass1_cl_src2.html,0.9998,0.0482216626406,,,,,,,,,,,,,,,,4222.33333333,4480.33333333
acisf12894,fullrun,4989.04052734,4989.04042411,2,X142646.86+380545.2,chandra,ccd0,660.5,984.166503906,216.695251783,38.0958859213,2.75550866127,1.73205912113,0.000552312354557,0.000347172783222,4.59929438974,0.999480091999,0.492000009399,,,0.492000009399,,,108.434951782,,,6.13779520669,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12894_pi14-548_pass1_cl_src2.html,0.9998,0.244491368532,,,,,,,,,,,,,,,,3424.0,4329.0
