fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00370,fullrun,1433.00085449,1433.00083995,1,X024241.20-000037.8,chandra,ccd7,89.8739695122,311.989237805,40.6716562207,-0.0105026819429,51.0449,14.9266171653,0.0372554059191,0.0108942750695,2.49450819499,0.992682096943,1.5,1.44002929687,3.0,1.5,,,0.0,,,0.783728216494,T,F,2.92e+20,1.8,0.3,8.0,2.00453e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src1.html,0.9998,171.759,,,,51.0449,171.759,,,,,,,,,,,4220.48837209,2191.80972516
acisf00370,fullrun,1433.00085449,1433.00083995,2,X024240.72-000047.6,chandra,ccd7,104.308101626,292.182628049,40.6696835566,-0.0132095852726,3995.47,76.0723339986,2.91611698793,0.0555218348492,195.254230253,1.0,0.793525,0.791747418247,0.794414225068,0.437947,0.432886307014,0.440478582617,66.52,66.404603018,68.395658875,0.610736508197,A,F,2.92e+20,1.8,0.3,8.0,9.87251e-12,1.0,powerlaw,9.23625e+19,0.0,2.24818970326e+20,2.93702,2.80311350873,3.08452966786,423.726,113,,dsxf,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src2.html,0.9998,1791.53,,,,3995.47,1791.53,,,,,,,,,,,4206.00799269,2206.93628682
acisf00370,fullrun,1433.00085449,1433.00083995,4,X024240.42-000052.9,chandra,ccd7,113.131347656,280.809082031,40.6684093475,-0.014695617666,249.613677979,20.3228855133,0.0217718780041,0.00177260872442,12.1983462657,1.0,0.495992205081,,,0.492000009399,,,100.465179443,,,0.520448932276,F,F,2.92e+20,1.8,0.3,8.0,1.17079e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src4.html,0.9998,163.386322021,,,,,,,,,,,,,,,,4195.73076923,2218.92307692
acisf00370,fullrun,1433.00085449,1433.00083995,5,X024241.12-000050.1,chandra,ccd7,91.66796875,286.525390625,40.6713426941,-0.0139144310776,212.001449585,17.2629871368,0.0184912513942,0.00150571740232,10.3602779776,1.0,0.492000009399,,,0.492000009399,,,113.69644928,,,0.570934876146,F,F,2.92e+20,1.8,0.3,8.0,9.95e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src5.html,0.9998,85.998550415,,,,,,,,,,,,,,,,4198.16666667,2195.125
acisf00370,fullrun,1433.00085449,1433.00083995,6,X024238.89-000055.1,chandra,ccd7,160.122567073,276.815174797,40.6620555779,-0.01530980078,40.0535,8.7761438001,0.0292332989535,0.00640532376365,1.95737055001,0.972690594475,0.377289,0.286783,0.488681,0.269676,0.216998435715,0.345543546875,0.0,358.91306299,0.0,0.660728411224,F,F,2.92e+20,1.8,0.3,8.0,2.20558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src6.html,0.9998,36.9672,,,,40.0535,36.9672,,,,,,,,,,,4202.29545455,2260.20454545
acisf00370,fullrun,1433.00085449,1433.00083995,7,X024242.01-000044.0,chandra,ccd7,65.2175813008,299.430815041,40.6750259271,-0.0122189979756,39.7657,8.4794811162,0.029023243735,0.00618880208777,1.94330608013,0.972690594475,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.726102260278,T,F,2.92e+20,1.8,0.3,8.0,1.7372e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src7.html,0.9998,32.1359,,,,39.7657,32.1359,,,,,,,,,,,4208.64150943,2169.10377358
acisf00370,fullrun,1433.00085449,1433.00083995,8,X024240.51-000037.5,chandra,ccd7,110.309570312,312.119140625,40.6687950284,-0.010416606753,72.5318145752,13.0004606247,0.00632639136165,0.00113392993808,3.54455010893,0.999737720877,0.492000009399,,,0.492000009399,,,56.5073776245,,,0.773509248937,F,F,2.92e+20,1.8,0.3,8.0,3.408e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src8.html,0.9998,96.4681854248,,,,,,,,,,,,,,,,4225.95238095,2210.66666667
acisf00370,fullrun,1433.00085449,1433.00083995,10,X024240.94-000027.4,chandra,ccd7,97.1340332031,332.6953125,40.6705956633,-0.00760454343805,78.0793304443,12.8066577911,0.00681025814265,0.0011170260841,3.81565111603,0.999891790028,1.00300398931,,,0.632664687322,,,102.078674316,,,0.942185235209,A,F,2.92e+20,1.8,0.3,8.0,3.66784e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src10.html,0.9998,85.9206695557,,,,,,,,,,,,,,,,4244.33333333,2192.96296296
acisf00370,fullrun,1433.00085449,1433.00083995,13,X024239.93-000041.6,chandra,ccd7,128.438859756,304.258089431,40.666385686,-0.0115592710526,80.0419,11.8871148728,0.0584190441185,0.00867587961053,3.91155973452,0.999925061484,2.78391035626,2.35194209382,3.0,2.78391035626,,,0.0,,,0.683297881499,T,F,2.92e+20,1.8,0.3,8.0,3.14214e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00370_pi14-548_pass1_cl_src13.html,0.9998,61.2616,,,,80.0419,61.2616,,,,,,,,,,,4216.95594714,2223.33480176
