fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09123,fullrun,39648.3085938,39648.3102712,1,X085002.44-454141.8,chandra,ccd1,458.017043862,597.506063008,132.510165355,-45.6949394474,1033.78,34.3742636285,0.0260737393663,0.000866979038826,179.703422667,1.0,2.20611,2.08459678125,2.323941,2.20611,,,0.0,,,8.28013268374,F,F,9.14e+21,1.8,0.3,8.0,3.86624e-13,1.0,powerlaw,4.97329e+20,0.0,1.24927178651e+21,3.11399,2.79692292848,3.50953888057,96.2743,73,,dsxf,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src1.html,0.9997,147.81,,,,1033.78,147.81,,,,,,,,,,,4883.24558304,4664.38515901
acisf09123,fullrun,39648.3085938,39648.3102712,14,X084955.30-454434.6,chandra,ccd1,610.855136789,246.582006098,132.480403555,-45.7429461593,113.287,12.6150227903,0.00285731292959,0.000318174792569,19.6928375899,1.0,1.90659,1.57733751563,2.276277,1.90659,,,0.0,,,7.24433742088,F,F,9.14e+21,1.8,0.3,8.0,4.67126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src14.html,0.9997,45.8518,,,,113.287,45.8518,,,,,,,,,,,4951.325,4284.91875
acisf09123,fullrun,39648.3085938,39648.3102712,5,X084948.61-454330.8,chandra,ccd1,752.845038618,376.566514228,132.45255351,-45.7252186741,94.286,10.9103208019,0.00237806222879,0.000275177882219,16.3898671957,1.0,0.924944,0.751201675781,1.09868632422,0.924944,,,0.0,,,5.87700594448,F,F,9.13e+21,1.8,0.3,8.0,3.69663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src5.html,0.9997,24.7491,,,,94.286,24.7491,,,,,,,,,,,4764.77876106,4316.84070796
acisf09123,fullrun,39635.5117188,39635.5105661,1,X084836.23-454412.6,chandra,ccd2,856.204619919,591.273888211,132.150964493,-45.7368433461,102.971,11.9976330999,0.0025979593231,0.000302700398821,23.8939892302,1.0,1.74655,1.36709194946,2.28622367187,1.74655,,,0.0,,,7.00688992694,F,F,9.03e+21,1.8,0.3,8.0,5.15171e-14,1.0,powerlaw,1.81836e+22,5.89114701012e+21,4.12495363539e+22,1.88266,0.822912661487,3.33880862666,11.4751,10,,dsxf,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src1.html,0.9997,40.9722,,,,102.971,40.9722,,,,,,,,,,,3525.45205479,3385.87671233
acisf09123,fullrun,39635.5117188,39635.5105661,26,X084900.79-454556.0,chandra,ccd2,333.446924797,381.937089431,132.253294495,-45.7655524839,89.0489,9.66437892469,0.00224670566512,0.000243832488441,20.6634242414,1.0,0.912011685063,0.791424286504,1.04507364209,0.912011685063,,,0.0,,,4.16777144034,F,F,9.06e+21,1.8,0.3,8.0,6.10671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src26.html,0.9997,4.35132,,,,89.0489,4.35132,,,,,,,,,,,4069.08695652,3500.72826087
acisf09123,fullrun,39648.3085938,39648.3102712,10,X084955.34-454612.9,chandra,ccd1,610.31246748,46.8094146341,132.480591301,-45.7702481253,91.6761,10.2896792953,0.00231223431225,0.00025952401475,15.93618463,1.0,2.03499,1.5375317832,2.556913375,2.03499,,,0.0,,,7.85821668124,F,F,9.14e+21,1.8,0.3,8.0,5.46979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src10.html,0.9997,14.2014,,,,91.6761,14.2014,,,,,,,,,,,5062.6302521,4125.36134454
acisf09123,fullrun,39648.3085938,39648.3102712,9,X085022.00-453945.2,chandra,ccd1,40.1752929688,832.629882812,132.591662698,-45.6625690239,72.5232391357,12.0423030853,0.00182916340418,0.000303728040308,12.6068160494,1.0,2.91794870992,,,2.72155053569,,,140.811065674,,,11.9944151856,F,F,9.16e+21,1.8,0.3,8.0,3.24581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src9.html,0.9997,72.4767608643,,,,,,,,,,,,,,,,5100.48214286,5090.78571429
acisf09123,fullrun,39648.3085938,39648.3102712,1,X084900.02-453651.4,chandra,ccd0,938.805441057,615.848922764,132.250066774,-45.6142728829,42.7112,10.7671816182,0.00107725192809,0.000271567344358,7.48918418158,0.999999999942,1.14854,0.836459558594,1.582738875,1.14854,,,0.0,,,6.35477324688,F,F,9.07e+21,1.8,0.3,8.0,1.67931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09123_pi14-548_pass1_cl_src1.html,0.9997,73.221,,,,42.7112,73.221,,,,,,,,,,,3448.66326531,4416.56122449
acisf09123,fullrun,39648.3085938,39648.3102712,2,X084923.90-453639.9,chandra,ccd0,429.401291463,639.291471545,132.34959286,-45.6110813167,110.804,12.1466085802,0.00279467314295,0.000306358983222,19.4288983699,1.0,1.61709,1.32392603097,1.97112512765,1.12201,0.778790229791,1.58426274542,74.047118397,47.375894467,90.0,6.14656066579,F,F,9.08e+21,1.8,0.3,8.0,2.88445e-14,1.0,powerlaw,1.23568e+21,0.0,8.40274392707e+21,2.58692,1.54670652634,5.5346686211,7.50032,9,,dsxf,fullrun_ccd0_acisf09123_pi14-548_pass1_cl_src2.html,0.9997,36.7361,,,,110.804,36.7361,,,,,,,,,,,3855.24,4718.22
acisf09123,fullrun,39645.109375,39645.1103105,1,X084812.93-455109.9,chandra,ccd6,436.370018293,760.893078862,132.053858467,-45.8527459569,46.8069,18.3037673718,0.00118064979393,0.000461691314221,2.7570654035,0.99676619995,4.33167,2.9150246875,7.4622625,4.33167,,,0.0,,,13.7868195307,F,F,8.84e+21,1.8,0.3,8.0,2.28305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09123_pi14-548_pass1_cl_src1.html,0.9997,288.221,,,,46.8069,288.221,,,,,,,,,,,3591.53603604,2405.83783784
acisf09123,fullrun,39648.3085938,39648.3102712,3,X084856.98-453730.0,chandra,ccd0,1002.875,536.8125,132.237436429,-45.624998439,37.007850647,9.16546058655,0.000933403032832,0.000231169018662,6.48913188249,0.999999991809,0.912006772298,,,0.842710297471,,,15.2454795837,,,6.04342751797,F,F,9.07e+21,1.8,0.3,8.0,1.44739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09123_pi14-548_pass1_cl_src3.html,0.9997,46.992149353,,,,,,,,,,,,,,,,3439.41666667,4314.25
acisf09123,fullrun,39648.3085938,39648.3102712,12,X084942.22-454125.8,chandra,ccd1,888.589412602,630.779770325,132.425909368,-45.6905053223,31.8611,5.64456375639,0.000803594522556,0.000142366099,5.53845955613,0.999999382127,1.10895419378,0.832704193785,1.38520419378,1.10895419378,,,0.0,,,4.84406085282,F,F,9.11e+21,1.8,0.3,8.0,1.26679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,31.8611,0.0,,,,,,,,,,,4508.02631579,4452.63157895
acisf09123,fullrun,39648.3085938,39648.3102712,5,X084911.04-453833.4,chandra,ccd0,703.718315041,408.562658537,132.295989355,-45.6426183336,61.9671,7.87507832342,0.00156292208854,0.000198623686773,10.8656049256,1.0,1.1801,0.87823539395,1.35603019727,0.788513,0.586019867676,0.915567152832,80.07847,61.7203957813,98.47247,4.13717540323,F,F,9.07e+21,1.8,0.3,8.0,2.43454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09123_pi14-548_pass1_cl_src5.html,0.9997,0.0497586,,,,61.9671,0.0497586,,,,,,,,,,,3757.72131148,4374.03278689
acisf09123,fullrun,39635.5117188,39635.5105661,17,X084824.55-454143.8,chandra,ccd2,1105.0,892.772949219,132.102306686,-45.695490665,23.731048584,6.633436203,0.000598731974605,0.000167360936757,5.50669042048,0.999999114252,2.80602881451,,,1.84444156069,,,32.4219818115,,,8.90814446723,A,F,9.05e+21,1.8,0.3,8.0,1.1467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src17.html,0.9997,20.268951416,,,,,,,,,,,,,,,,3149.91489362,3494.68085106
acisf09123,fullrun,39648.3085938,39648.3102712,6,X084939.78-454240.1,chandra,ccd1,940.603613821,479.920113211,132.41577048,-45.7111322698,22.1596,5.98622585608,0.00055890415778,0.000150983163973,3.85203424804,0.999823647046,0.866133,0.551406771484,1.294696375,0.866133,,,0.0,,,4.27140487624,F,F,9.11e+21,1.8,0.3,8.0,8.30175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src6.html,0.9997,13.6753,,,,22.1596,13.6753,,,,,,,,,,,4547.81481481,4294.44444444
acisf09123,fullrun,39635.5117188,39635.5105661,11,X084852.46-453947.1,chandra,ccd2,511.586989837,1131.55794309,132.218569931,-45.6630806955,17.1223,8.18797288711,0.000431994712299,0.000206582117571,3.97315799396,0.999783628132,0.573911,0.36609953125,0.994751,0.573911,,,0.0,,,4.89647611179,F,F,9.06e+21,1.8,0.3,8.0,6.51465e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src11.html,0.9997,49.9206,,,,17.1223,49.9206,,,,,,,,,,,3514.27586207,4028.68965517
acisf09123,fullrun,39635.5117188,39635.5105661,15,X084903.58-454141.9,chandra,ccd2,274.414569106,898.34029065,132.264921494,-45.694982959,9.27827,5.84583355904,0.000234090786076,0.000147490402101,2.15298368914,0.975492064683,0.267804,0.114451,0.4703844375,0.267804,,,0.0,,,2.24743783336,F,F,9.07e+21,1.8,0.3,8.0,3.98541e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src15.html,0.9997,24.8955,,,,9.27827,24.8955,,,,,,,,,,,3843.6,3973.9
acisf09123,fullrun,39648.3085938,39648.3102712,13,X084909.57-454514.6,chandra,ccd3,1003.75979268,1041.21784756,132.289873481,-45.7540476261,18.3867,5.72024475001,0.000463744791926,0.000144274595841,5.44566462806,0.999996631455,0.577107,0.4104166875,0.786287,0.577107,,,0.0,,,2.80328171607,F,F,9.08e+21,1.8,0.3,8.0,6.86517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src13.html,0.9997,14.3345,,,,18.3867,14.3345,,,,,,,,,,,4187.85,3678.1
acisf09123,fullrun,39635.5117188,39635.5105661,22,X084835.14-454050.6,chandra,ccd2,879.777832031,1001.38867188,132.146419004,-45.6807194057,19.5106678009,6.85589361191,0.000492252176628,0.000172973508597,4.52736873789,0.99997633997,0.876111028719,,,0.727255625313,,,56.3409729004,,,7.23823519482,F,F,9.05e+21,1.8,0.3,8.0,7.97025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src22.html,0.9997,27.4893321991,,,,,,,,,,,,,,,,3281.14285714,3708.39285714
acisf09123,fullrun,39635.5117188,39635.5105661,13,X084856.13-454201.8,chandra,ccd2,433.137845528,857.840193089,132.233857247,-45.7005004794,15.6392,5.94905874908,0.000394576062756,0.000150094389631,3.6290108513,0.999569830463,0.748925,0.476042482422,1.14138525,0.748925,,,0.0,,,3.39484826633,F,F,9.07e+21,1.8,0.3,8.0,6.41605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src13.html,0.9997,19.7521,,,,15.6392,19.7521,,,,,,,,,,,3732.04166667,3843.91666667
acisf09123,fullrun,39648.3085938,39648.3102712,11,X084958.63-454424.9,chandra,ccd1,539.929272561,266.229573171,132.494284317,-45.7402399896,23.9786,5.21520085903,0.000604783171222,0.000131536691637,4.16823356107,0.999943938988,1.59277,0.8224575,2.17277,1.59277,,,0.0,,,7.76780079524,F,F,9.14e+21,1.8,0.3,8.0,9.53842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src11.html,0.9997,3.21972,,,,23.9786,3.21972,,,,,,,,,,,5000.575,4339.4
acisf09123,fullrun,39648.3085938,39648.3102712,8,X084932.69-454205.4,chandra,ccd1,1091.54340854,550.561678862,132.386216085,-45.7015003679,16.7639,5.65730501211,0.00042281447076,0.00014268698958,2.91409217362,0.996338981574,0.573652,0.387556169922,0.9879175,0.573652,,,0.0,,,3.07746150197,F,F,9.1e+21,1.8,0.3,8.0,6.01374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src8.html,0.9997,15.2412,,,,16.7639,15.2412,,,,,,,,,,,4379.45454545,4272.54545455
acisf09123,fullrun,39648.3085938,39648.3102712,2,X084922.49-454407.4,chandra,ccd3,728.80700813,1177.67246951,132.343718653,-45.7353974869,16.0358,5.86688162485,0.000404451406358,0.000147973192738,4.74938889756,0.999976575782,0.29961,0.222705703125,0.422656875,0.29961,,,0.0,,,1.95364739673,F,F,9.09e+21,1.8,0.3,8.0,5.74378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src2.html,0.9997,18.3845,,,,16.0358,18.3845,,,,,,,,,,,4340.17647059,3949.05882353
acisf09123,fullrun,39635.5117188,39635.5105661,16,X084845.16-454623.7,chandra,ccd2,665.258789062,324.672363281,132.188173731,-45.7732573795,17.1804695129,5.38529109955,0.000433461507782,0.000135870359372,3.98665598578,0.999783628132,1.89515893265,,,1.18780170516,,,45.4211387634,,,6.47288279543,A,T,9.01e+21,1.8,0.3,8.0,7.14758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src16.html,0.9997,11.8195314407,,,,,,,,,,,,,,,,3834.94285714,3269.68571429
acisf09123,fullrun,39635.5117188,39635.5105661,18,X084846.47-454725.1,chandra,ccd2,637.749349593,200.545121951,132.193625092,-45.7902956024,29.9747,9.25925482963,0.000756261411097,0.000233610915978,6.95550357847,0.999999996666,3.0522,1.8062920625,7.17693,3.0522,,,0.0,,,6.95618577884,F,F,8.99e+21,1.8,0.3,8.0,1.25764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src18.html,0.9997,55.7591,,,,29.9747,55.7591,,,,,,,,,,,3927.13095238,3180.78571429
acisf09123,fullrun,39648.3085938,39648.3102712,8,X084922.74-454701.0,chandra,ccd3,723.713565041,824.812617276,132.344742582,-45.7836213604,8.45286,5.00881822389,0.000213196108574,0.000126331271769,2.5035183425,0.986828996736,0.444848528198,0.255036,0.631520481323,0.444848528198,,,0.0,,,4.57810683288,F,F,9.09e+21,1.8,0.3,8.0,3.2057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src8.html,0.9997,16.6354,,,,8.45286,16.6354,,,,,,,,,,,4538.45454545,3653.72727273
acisf09123,fullrun,39648.3085938,39648.3102712,12,X084948.69-454644.7,chandra,ccd3,171.309570312,856.928466797,132.452890195,-45.7790837585,13.4468364716,4.58267498016,0.00033915284439,0.000115583119623,3.98260491184,0.999666471232,1.87429255919,,,0.695380229883,,,71.1726226807,,,7.13325301828,A,F,9.13e+21,1.8,0.3,8.0,5.30828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src12.html,0.9997,7.55316352844,,,,,,,,,,,,,,,,4986.08333333,3992.125
acisf09123,fullrun,39635.5117188,39635.5105661,10,X084911.20-454152.2,chandra,ccd2,112.192659146,877.525713415,132.296661525,-45.6978367904,13.9677,5.47356373855,0.00035240602161,0.000138098385642,3.24114627779,0.998429270103,0.397752729101,0.287611535253,0.556158041601,0.397752729101,,,0.0,,,1.04199110992,F,F,9.08e+21,1.8,0.3,8.0,4.98591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src10.html,0.9997,15.9922,,,,13.9677,15.9922,,,,,,,,,,,3986.6875,4036.5625
acisf09123,fullrun,39635.5117188,39635.5105661,19,X084828.61-454216.7,chandra,ccd2,1018.5,826.05859375,132.119199826,-45.7046381748,13.2104511261,5.83116722107,0.000333298346959,0.000147119775647,3.06542984853,0.997118561146,1.79514307304,,,1.03926823694,,,93.7592315674,,,8.16184723535,A,F,9.04e+21,1.8,0.3,8.0,5.59842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src19.html,0.9997,20.7895488739,,,,,,,,,,,,,,,,3257.59259259,3490.98148148
acisf09123,fullrun,39635.5117188,39635.5105661,2,X084858.63-454532.1,chandra,ccd2,379.393520325,430.487333333,132.244301342,-45.7589121818,23.4448,4.84198306482,0.000591512319214,0.000122163235868,5.44026763559,0.999999114252,0.888433,0.697078609807,1.0265210166,0.888433,,,0.0,,,4.11346260185,F,F,9.06e+21,1.8,0.3,8.0,1.13737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src2.html,0.9997,8.38507e-12,,,,23.4448,8.38507e-12,,,,,,,,,,,4010.45454545,3510.22727273
acisf09123,fullrun,39648.3085938,39648.3102712,10,X084939.70-454528.8,chandra,ccd3,362.780443089,1011.99655488,132.415429553,-45.7579987789,10.4411,5.19924032913,0.000263343560929,0.000131134311749,3.09238356791,0.996586742417,0.577133605826,0.307426,0.818918028678,0.577133605826,,,0.0,,,5.12238798844,F,F,9.12e+21,1.8,0.3,8.0,3.91501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src10.html,0.9997,16.591,,,,10.4411,16.591,,,,,,,,,,,4736.125,4008.75
acisf09123,fullrun,39648.3085938,39648.3102712,7,X084851.94-453802.4,chandra,ccd0,1110.92018293,471.402296748,132.216404416,-45.6339901858,59.3863,10.0496915376,0.00149782779979,0.000253471042383,10.4130752253,1.0,3.46892,3.42895912168,6.93784,3.46892,,,0.0,,,6.20472773765,T,F,9.06e+21,1.8,0.3,8.0,2.43215e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd0_acisf09123_pi14-548_pass1_cl_src7.html,0.9997,41.61,,,,59.3863,41.61,,,,,,,,,,,3383.60465116,4201.2997416
acisf09123,fullrun,39648.3085938,39648.3102712,8,X084902.99-453623.3,chandra,ccd0,874.833496094,672.5,132.262475213,-45.6064685042,13.0279464722,5.6570558548,0.000328587688273,0.00014268088853,2.28438186325,0.985079508607,0.492000009399,,,0.492000009399,,,61.845035553,,,6.59802859552,F,F,9.07e+21,1.8,0.3,8.0,5.25382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09123_pi14-548_pass1_cl_src8.html,0.9997,18.9720535278,,,,,,,,,,,,,,,,3468.41666667,4500.16666667
acisf09123,fullrun,39648.3085938,39648.3102712,9,X084918.77-454034.3,chandra,ccd0,538.969562602,162.833457317,132.328203091,-45.6762018097,19.9082,5.5601528756,0.000502120212217,0.000140236944669,3.49079811674,0.999402553944,0.731035,0.456606713645,1.17012129854,0.289164,0.187036693067,0.4354287068,68.3293990133,48.3748790915,82.8417771383,2.14121375094,F,F,9.08e+21,1.8,0.3,8.0,7.11849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09123_pi14-548_pass1_cl_src9.html,0.9997,11.0071,,,,19.9082,11.0071,,,,,,,,,,,4031.27272727,4261.04545455
acisf09123,fullrun,39648.3085938,39648.3102712,1,X084922.41-454455.6,chandra,ccd3,730.51023374,1079.73615447,132.34339221,-45.7487821923,12.4049,4.76114482031,0.000312872480869,0.000120084095132,3.67401029791,0.999247614422,0.355292,0.259107128154,0.505258834514,0.105726,0.078672,0.131801688962,85.231894668,75.700340356,90.0,2.61585089692,A,F,9.09e+21,1.8,0.3,8.0,4.50554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src1.html,0.9997,10.2636,,,,12.4049,10.2636,,,,,,,,,,,4395.55555556,3866.33333333
acisf09123,fullrun,39635.5117188,39635.5105661,7,X084902.99-454329.9,chandra,ccd2,286.777422764,678.878670732,132.262474937,-45.7249749738,11.4593,5.34336036591,0.000289117117796,0.000134812505854,2.65908256486,0.994860146342,0.624472,0.376527080078,0.962099125,0.624472,,,0.0,,,2.31652980761,F,F,9.07e+21,1.8,0.3,8.0,4.21493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src7.html,0.9997,17.0922,,,,11.4593,17.0922,,,,,,,,,,,3951.1875,3773.375
acisf09123,fullrun,39648.3085938,39648.3102712,11,X084940.12-454452.9,chandra,ccd3,353.716453252,1085.02166463,132.417186588,-45.7480171277,23.0,4.79586557558,0.000580099891376,0.000120960047802,6.81200467977,0.99999998453,1.27541103249,0.889161032485,1.66166103249,1.27541103249,,,0.0,,,4.86865338574,F,F,9.12e+21,1.8,0.3,8.0,1.27263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src11.html,0.9997,0.000326619,,,,23.0,0.000326619,,,,,,,,,,,4706.19230769,4067.15384615
acisf09123,fullrun,39635.5117188,39635.5105661,12,X084855.74-454434.8,chandra,ccd2,441.05315122,546.90446748,132.232246274,-45.742993891,14.3722,4.12896233938,0.000362610044781,0.000104173558591,3.33500880844,0.998429270103,0.875631,0.671203757507,1.1287549375,0.875631,,,0.0,,,3.93256202859,F,F,9.06e+21,1.8,0.3,8.0,5.93805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src12.html,0.9997,2.67613,,,,14.3722,2.67613,,,,,,,,,,,3895.1875,3580.0
acisf09123,fullrun,39648.3085938,39648.3102712,3,X084913.45-454350.5,chandra,ccd3,921.19905061,1212.06436585,132.306047979,-45.730700872,11.3447,5.36568728123,0.000286133792434,0.00013533230943,3.36000649959,0.998365812532,0.292607,0.187862609375,0.412314875,0.292607,,,0.0,,,1.25776704183,F,F,9.08e+21,1.8,0.3,8.0,4.10229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src3.html,0.9997,17.4459,,,,11.3447,17.4459,,,,,,,,,,,4156.83333333,3870.75
acisf09123,fullrun,39635.5117188,39635.5105661,23,X084837.69-454005.8,chandra,ccd2,825.700195312,1092.5,132.157032226,-45.6682825754,11.1354284286,5.19633388519,0.000280945736449,0.000131102991872,2.58392952334,0.991090393544,0.492000009399,,,0.492000009399,,,90.0,,,7.04092837095,F,F,9.06e+21,1.8,0.3,8.0,4.69921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src23.html,0.9997,15.8645715714,,,,,,,,,,,,,,,,3275.0,3824.25
acisf09123,fullrun,39648.3085938,39648.3102712,7,X084952.44-454222.0,chandra,ccd1,670.6875,515.8125,132.468486642,-45.7060996789,11.0995321274,4.00007295609,0.000279949716059,0.000100888864836,1.92944718731,0.97195116074,0.791011460157,,,0.508216123276,,,92.5746841431,,,6.48548612383,A,F,9.13e+21,1.8,0.3,8.0,4.25804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09123_pi14-548_pass1_cl_src7.html,0.9997,4.90046739578,,,,,,,,,,,,,,,,4747.125,4480.875
acisf09123,fullrun,39635.5117188,39635.5105661,8,X084857.86-454223.7,chandra,ccd2,396.119854472,813.265932927,132.24109309,-45.7065971233,16.2261,5.42160492843,0.000409383861995,0.000136786878166,3.76519853792,0.999569830463,0.668461,0.409550186523,0.942350125,0.668461,,,0.0,,,3.06281257318,F,F,9.07e+21,1.8,0.3,8.0,6.26357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src8.html,0.9997,13.1677,,,,16.2261,13.1677,,,,,,,,,,,3788.75,3826.4
acisf09123,fullrun,39648.3085938,39648.3102712,5,X084903.89-454823.2,chandra,ccd3,1123.78564453,657.357177734,132.266221271,-45.8064327792,9.04234600067,3.7417345047,0.000228063843679,9.43731211009e-05,2.67810883794,0.993153456685,1.15516795267,,,0.602852750374,,,161.220703125,,,6.0959255884,A,F,9.02e+21,1.8,0.3,8.0,3.64212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src5.html,0.9997,4.95765399933,,,,,,,,,,,,,,,,4301.85714286,3295.28571429
acisf09123,fullrun,39648.3085938,39648.3102712,6,X084926.43-454805.7,chandra,ccd3,644.863525391,692.772705078,132.36011202,-45.801593278,8.92628288269,3.31666183472,0.000225136536756,8.36520412122e-05,2.64373394651,0.993153456685,0.891231777051,,,0.492000009399,,,152.249252319,,,5.80379709176,A,F,9.09e+21,1.8,0.3,8.0,3.89422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src6.html,0.9997,2.07371687889,,,,,,,,,,,,,,,,4675.30769231,3590.38461538
acisf09123,fullrun,39635.5117188,39635.5105661,14,X084900.89-454149.5,chandra,ccd2,331.25,882.416503906,132.253700782,-45.6970855062,8.52929878235,3.46416068077,0.000215193358599,8.74004254001e-05,1.97918805534,0.975492064683,0.696129261441,,,0.504810847866,,,72.6971588135,,,2.64305401082,F,F,9.07e+21,1.8,0.3,8.0,3.1928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src14.html,0.9997,3.47070097923,,,,,,,,,,,,,,,,3792.06666667,3928.53333333
acisf09123,fullrun,39635.5117188,39635.5105661,24,X084838.18-453959.8,chandra,ccd2,815.333496094,1104.66650391,132.159064228,-45.6666225617,8.18830966949,4.35904788971,0.000206590237212,0.000109978340333,1.90006296002,0.961155914055,0.492000009399,,,0.492000009399,,,85.2688369751,,,6.99837887924,F,F,9.06e+21,1.8,0.3,8.0,3.4651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src24.html,0.9997,10.8116903305,,,,,,,,,,,,,,,,3273.07142857,3840.07142857
acisf09123,fullrun,39648.3085938,39648.3102712,9,X084928.81-454641.4,chandra,ccd3,594.045410156,864.227294922,132.370050704,-45.7781567661,8.11469650269,3.31667637825,0.000204666910577,8.36524050101e-05,2.40336306744,0.986828996736,0.787991111073,,,0.492000009399,,,75.4565963745,,,4.69720109979,A,F,9.1e+21,1.8,0.3,8.0,3.06463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09123_pi14-548_pass1_cl_src9.html,0.9997,2.88530349731,,,,,,,,,,,,,,,,4629.69230769,3759.53846154
acisf09123,fullrun,39635.5117188,39635.5105661,25,X084844.08-453847.6,chandra,ccd2,689.75,1251.75,132.183670548,-45.6465517914,7.66601610184,4.89918088913,0.000193412823137,0.000123605845147,1.7788669254,0.961155914055,0.582101567421,,,0.492000009399,,,61.845035553,,,6.66715294885,F,F,9.06e+21,1.8,0.3,8.0,3.04477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09123_pi14-548_pass1_cl_src25.html,0.9997,16.333984375,,,,,,,,,,,,,,,,3298.1,4029.8