fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12404,fullrun,83887.8125,83887.8133856,1,X175007.88-064134.7,chandra,ccd7,671.668735772,865.031926829,267.532814738,-6.69296030778,50.3666,7.97647165105,0.000600404610233,9.50850435146e-05,13.0104161041,1.0,0.520241,0.440678297949,0.62415963125,0.520241,,,0.0,,,1.30124522039,F,F,1.99e+21,1.8,0.3,8.0,4.96884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src1.html,0.9997,13.2575,,,,50.3666,13.2575,,,,,,,,,,,3962.9245283,2143.13207547
acisf12404,fullrun,83887.8125,83887.8133856,2,X175013.16-064228.2,chandra,ccd7,511.630054878,756.144382114,267.554836901,-6.70784190511,617.775,26.4847654322,0.00736430577673,0.000315716743261,159.580154481,1.0,0.49127653125,0.460525026352,0.516836223633,0.49127653125,,,0.0,,,0.28627007037,F,F,1.99e+21,1.8,0.3,8.0,3.63235e-14,1.0,powerlaw,1.86069e+21,7.17817175752e+20,3.28504892611e+21,3.42808,2.73021274851,4.34966665398,171.53,47,,dsxf,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src2.html,0.9997,83.6678,,,,617.775,83.6678,,,,,,,,,,,4139.9514867,2223.45539906
acisf12404,fullrun,83887.8125,83887.8133856,4,X175016.13-064433.9,chandra,ccd7,421.835356911,500.808632114,267.567194613,-6.74273753064,17.0757,4.84308682557,0.000203554636908,5.77330815306e-05,4.41089853729,0.999960512761,0.415901803279,0.307698380428,0.520826334529,0.415901803279,,,0.0,,,2.43826590733,F,F,2e+21,1.8,0.3,8.0,1.80289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src4.html,0.9997,6.37979,,,,17.0757,6.37979,,,,,,,,,,,4401.22222222,2166.94444444
acisf12404,fullrun,83887.8125,83887.8133856,5,X175011.47-064320.4,chandra,ccd7,562.971160772,650.132853659,267.547771841,-6.72233015736,16.4054,5.37492325527,0.00019556402473,6.40729043129e-05,4.23775042098,0.999911112807,0.341464,0.236365152344,0.47335275,0.341464,,,0.0,,,1.01513097963,F,F,1.99e+21,1.8,0.3,8.0,1.59795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src5.html,0.9997,12.4844,,,,16.4054,12.4844,,,,,,,,,,,4204.61111111,2123.11111111
acisf12404,fullrun,83887.8125,83887.8133856,6,X175017.14-064320.0,chandra,ccd7,391.297044715,650.913904472,267.571396374,-6.72222299203,11.8278,5.44595262557,0.000140995397541,6.49194487083e-05,3.05529060122,0.996726432992,0.397845,0.248589018555,0.6199934375,0.397845,,,0.0,,,1.58981153179,F,F,2e+21,1.8,0.3,8.0,1.14984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src6.html,0.9997,17.8306,,,,11.8278,17.8306,,,,,,,,,,,4296.07142857,2274.35714286
acisf12404,fullrun,83887.8125,83887.8133856,8,X175013.27-064254.5,chandra,ccd7,508.466300813,702.65097561,267.555272331,-6.71515266705,29.2202,6.17192028464,0.000348325326882,7.35736288813e-05,7.5479972967,0.999999999691,0.596938,0.416138019531,0.82382425,0.238016,0.166761452539,0.336086775,350.77795,336.268666797,2.99629375,0.633767603541,F,F,1.99e+21,1.8,0.3,8.0,3.09672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src8.html,0.9997,8.8724,,,,29.2202,8.8724,,,,,,,,,,,4190.75862069,2198.48275862
acisf12404,fullrun,83887.8125,83887.8133856,9,X175009.89-064140.9,chandra,ccd7,610.789223577,852.259642276,267.541191996,-6.69470608345,11.3672,4.58058074921,0.00013550516273,5.46038021517e-05,2.93631100646,0.996726432992,0.438394,0.286890484375,0.6491815,0.438394,,,0.0,,,0.868098299719,F,F,1.99e+21,1.8,0.3,8.0,1.11761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src9.html,0.9997,9.61452,,,,11.3672,9.61452,,,,,,,,,,,4007.30769231,2187.92307692
acisf12404,fullrun,83887.8125,83887.8133856,10,X175025.41-064539.6,chandra,ccd7,140.802987805,367.216723577,267.605871918,-6.76099224504,23.5107,4.84878335255,0.000280263154144,5.78007169564e-05,6.07315145151,0.999999828374,1.33965576134,1.02038607872,1.58454876134,1.33965576134,,,0.0,,,4.6862922158,F,F,2.01e+21,1.8,0.3,8.0,4.1769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,23.5107,0.0,,,,,,,,,,,4664.07407407,2328.92592593
acisf12404,fullrun,83887.8125,83887.8133856,11,X175017.11-064611.6,chandra,ccd7,392.216426829,302.132914634,267.571271874,-6.76988970203,45.4389,7.52255940488,0.000541662544678,8.96740165308e-05,11.7375204264,1.0,1.28767,1.01141470611,1.73503172174,0.431798,0.314103590178,0.58827623001,341.517075363,332.790447434,350.825478488,4.04946992097,A,F,2.01e+21,1.8,0.3,8.0,8.67378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12404_pi14-548_pass1_cl_src11.html,0.9997,11.15,,,,45.4389,11.15,,,,,,,,,,,4593.58823529,2101.05882353
