fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05898,fullrun,1917.80419922,1917.80415448,1,X071006.80+500246.8,chandra,ccd5,608.16675752,1106.20078049,107.528326574,50.046326174,1352.19,37.3232166352,0.705077588933,0.0194615872003,211.609292156,1.0,7.58311,7.25049401786,7.93208398368,6.03939,5.76573934477,6.33128499907,348.604582895,339.591451596,355.55446727,11.6020968681,F,F,7.46e+20,1.8,0.3,8.0,5.04522e-12,1.0,powerlaw,4.05518e+20,9.21419628731e+19,7.81797893547e+20,2.46725,2.2465876142,2.72176041424,84.0986,91,,dsxf,fullrun_ccd5_acisf05898_pi14-548_pass1_cl_src1.html,0.9997,40.8325,,,,1352.19,40.8325,,,,,,,,,,,2731.23376623,2464.48484848
acisf05898,fullrun,1917.80419922,1917.80415448,1,X071031.02+501830.8,chandra,ccd3,686.833496094,494.277832031,107.62924344,50.3085613328,8.07131576538,3.000020504,0.00420862343162,0.00156429968774,22.1231897844,1.0,2.2567277443,,,1.40741897792,,,176.836746216,,,10.3815506526,A,F,7.4e+20,1.8,0.3,8.0,5.52465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05898_pi14-548_pass1_cl_src1.html,0.9997,0.928684234619,,,,,,,,,,,,,,,,4445.33333333,3435.55555556
acisf05898,fullrun,1917.80419922,1917.80415448,1,X071044.84+501209.7,chandra,ccd7,1315.64306641,791.214355469,107.686820827,50.2026920656,6.85902833939,2.64575505257,0.00357650103979,0.0013795751147,10.5019045238,0.999999981374,0.758815185261,,,0.492000009399,,,27.0650882721,,,4.07945877117,A,F,7.42e+20,1.8,0.3,8.0,2.99311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05898_pi14-548_pass1_cl_src1.html,0.9997,0.140971451998,,,,,,,,,,,,,,,,4063.14285714,2701.42857143
acisf05898,fullrun,1917.80419922,1917.80415448,5,X071123.16+501014.7,chandra,ccd7,567.5,557.5,107.84651157,50.1707570241,4.91172838211,2.23607039452,0.00256112078205,0.00116595346481,7.52038043345,0.999994186612,0.492000009399,,,0.492000009399,,,90.0,,,2.96382650565,F,F,7.4e+20,1.8,0.3,8.0,1.89409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05898_pi14-548_pass1_cl_src5.html,0.9997,0.0882717221975,,,,,,,,,,,,,,,,4419.22222222,1998.11111111
acisf05898,fullrun,1917.80419922,1917.80415448,2,X071027.75+500125.8,chandra,ccd6,933.833496094,224.0,107.615620263,50.0238297462,4.82046604156,2.44953727722,0.00251353392377,0.00127726141363,11.2704666845,0.999999955491,2.36551333178,,,0.955823740145,,,97.012512207,,,10.178155624,A,F,7.45e+20,1.8,0.3,8.0,2.9282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05898_pi14-548_pass1_cl_src2.html,0.9997,1.17953419685,,,,,,,,,,,,,,,,2895.0,2055.66666667
acisf05898,fullrun,1917.80419922,1917.80415448,3,X071132.31+501432.5,chandra,ccd7,389.75,1081.75,107.884609128,50.2423735602,3.9030892849,2.0000038147,0.00203518639319,0.00104286125861,5.97604631295,0.999917360722,0.74191971718,,,0.492000009399,,,118.690376282,,,6.54469760505,A,F,7.36e+20,1.8,0.3,8.0,1.62684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05898_pi14-548_pass1_cl_src3.html,0.9997,0.0969108119607,,,,,,,,,,,,,,,,4930.25,2224.75
acisf05898,fullrun,1917.80419922,1917.80415448,4,X071116.93+501438.5,chandra,ccd7,689.5,1093.5,107.820555903,50.2440242438,2.92250227928,1.7320536375,0.00152387935668,0.00090314418776,4.47466293899,0.999016850711,0.521844790891,,,0.492000009399,,,90.0,,,5.32620467349,F,F,7.38e+20,1.8,0.3,8.0,1.1741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05898_pi14-548_pass1_cl_src4.html,0.9997,0.0774977579713,,,,,,,,,,,,,,,,4714.33333333,2468.66666667
acisf05898,fullrun,1917.80419922,1917.80415448,1,X071034.01+500710.3,chandra,ccd6,810.0,924.0,107.641704068,50.1195280986,1.95759272575,1.4142152071,0.00102074688766,0.000737413764,4.57693994878,0.999109935665,0.492000009399,,,0.492000009399,,,45.0,,,5.55940659251,F,F,7.44e+20,1.8,0.3,8.0,1.0789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05898_pi14-548_pass1_cl_src1.html,0.9997,0.0424072854221,,,,,,,,,,,,,,,,3502.0,2441.5
