fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0123720301,fullrun,56041.1484375,55983.7168015,1,X052844.99-652654.8,xmm,mos1,298.554094253,276.310806897,82.1874504331,-65.4485688484,240182.0,515.540493075,4.29020965359,0.0092087533629,4870.4390624,1.0,8.715702883,8.68921301484,8.7402731955,8.715702883,,,0.0,,,1.61759089224,F,T,3.045555,1.8,0.3,8.0,2.62164e-11,1.0,powerlaw,2.04075e+21,2.00440534483e+21,2.0779111679e+21,3.5004,3.47861046263,3.52273644569,16592.2,437,,dsxf,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,240182.0,25600.0,,,,,,,,,,,54.9057497138,-110.471691436
xmm0123720301,fullrun,56041.0234375,56035.2968154,1,X052845.02-652654.5,xmm,mos2,298.511901149,276.397147126,82.1875731716,-65.4484645281,237502.0,512.934693699,4.2384370454,0.00915378147403,5331.52265214,1.0,8.5798,8.55468394434,8.60343864063,8.5798,,,0.0,,,1.61335957075,F,T,3.045292,1.8,0.3,8.0,2.77539e-11,1.0,powerlaw,2.08324e+21,2.04733741998e+21,2.11998071713e+21,3.47794,3.45620857643,3.50024293416,15720.8,438,,dsxf,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,237502.0,25600.0,,,,,,,,,,,-41.8656264073,-180.95584431
xmm0123720301,fullrun,55694.1640625,54941.4463428,1,X052905.37-652429.1,xmm,pn,269.299149425,309.798003218,82.2723951198,-65.4080815368,1411.96,63.9495113351,0.0256993907221,0.00116395894947,9.0287336088,1.0,9.2513,8.6157921875,10.0488,9.2513,,,0.0,,,2.18034730223,F,T,3.015994,1.8,0.3,8.0,6.87112e-14,1.0,powerlaw,1.10286e+21,7.74077699618e+20,1.48120904274e+21,2.84105,2.6209036757,3.09768268945,755.419,302,,dspxf,fullrun_pn_xmm0123720301_pi300-10000_pass1_cl_src1.html,0.9998,2677.58,,,,1411.96,2677.58,,,,,,,,,,,227.308734694,3483.02563265
xmm0123720301,fullrun,56041.0234375,56035.2968154,2,X052851.21-652716.1,xmm,mos2,289.636810303,271.71307373,82.2133763308,-65.4544600642,1816.48791504,78.4589691162,0.0346663631499,0.0014973328216,40.7771154195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0398091331,F,T,3.034049,1.8,0.3,8.0,3.19702e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src2.html,0.9998,53.4521751404,,,,,,,,,,,,,,,,-122.332140949,-193.088618179
xmm0123720301,fullrun,55694.1640625,54941.4463428,2,X052846.28-652626.9,xmm,pn,296.702606897,282.729126437,82.1928332412,-65.4408133152,57243.9,255.803205609,1.04190761329,0.00465592504054,366.044309916,1.0,13.6391,13.6391,27.2782,13.6391,13.6390936262,27.2782,0.0,118.050197266,0.0,0.781994886366,T,T,3.045272,1.8,0.3,8.0,2.33844e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0123720301_pi300-10000_pass1_cl_src2.html,0.9998,8191.38,,,,57243.9,8191.38,,,,,,,,,,,201.28240494,61.5529121678
xmm0123720301,fullrun,55694.1640625,54941.4463428,3,X052844.93-652654.7,xmm,pn,298.638271264,276.352505747,82.187205669,-65.4485184758,954306.0,1008.36798839,17.3695137081,0.0183535067338,6102.27956548,1.0,6.59312,6.58345028558,6.60020789375,6.59312,,,0.0,,,1.61711881162,F,F,3.045617,1.8,0.3,8.0,4.05591e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0123720301_pi300-10000_pass1_cl_src3.html,0.9998,62500.0,,,,954306.0,62500.0,,,,,,,,,,,195.842466499,17.8186205003
xmm0123720301,fullrun,56041.0234375,56035.2968154,4,X052942.10-652740.8,xmm,mos2,216.77077931,265.59943908,82.4253984364,-65.4613256467,550.55,31.5956484346,0.00982505812464,0.000563852660712,12.3589266454,1.0,4.35555,4.008675,4.72555,4.35555,,,0.0,,,6.37797973915,F,F,2.9458,1.8,0.3,8.0,1.8651e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src4.html,0.9998,447.735,,,,550.55,447.735,,,,,,,,,,,-6059.46901173,-4090.14740369
xmm0123720301,fullrun,56041.1484375,55983.7168015,22,X052942.10-652740.2,xmm,mos1,216.770414023,265.734804598,82.4253980165,-65.4611620672,546.052,30.7683278714,0.00975376983382,0.000549594522552,11.0729071741,1.0,5.20188,4.80995396484,5.69370875,5.20188,,,0.0,,,6.37418456548,F,F,2.945831,1.8,0.3,8.0,1.5721e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src22.html,0.9998,400.638,,,,546.052,400.638,,,,,,,,,,,-3910.39309211,5864.01809211
xmm0123720301,fullrun,56041.1484375,55983.7168015,11,X052923.13-652032.1,xmm,mos1,243.677017212,364.021179199,82.3463811143,-65.3422499847,347.640716553,23.761920929,0.010119125247,0.000691661960445,7.04949965267,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.19437933261,F,F,2.991691,1.8,0.3,8.0,1.58504e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src11.html,0.9998,26.9183673859,,,,,,,,,,,,,,,,-8815.3800813,-1484.12601626
xmm0123720301,fullrun,56041.1484375,55983.7168015,30,X052923.95-653235.7,xmm,mos1,242.926330566,197.783996582,82.3497941324,-65.5432454847,382.187408447,23.9242267609,0.00991840288043,0.000620873761363,7.75004156539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33352358237,F,F,2.967729,1.8,0.3,8.0,1.38494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src30.html,0.9998,30.1789932251,,,,,,,,,,,,,,,,2026.80425532,8014.66382979
xmm0123720301,fullrun,56041.0234375,56035.2968154,6,X052923.85-653236.2,xmm,mos2,243.080568506,197.769671264,82.3493568283,-65.5433867124,262.561,24.5477493877,0.00468563709512,0.000438076656977,5.89405528825,0.999999995898,7.00325,6.03436904033,8.15128904033,5.50758,4.72411370869,6.41922786055,26.727392058,2.505693005,56.427392058,8.32824157327,F,F,2.967724,1.8,0.3,8.0,8.52862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src6.html,0.9998,340.031,,,,262.561,340.031,,,,,,,,,,,-8162.19764012,1877.22123894
xmm0123720301,fullrun,56041.0234375,56035.2968154,5,X052843.25-652801.5,xmm,mos2,301.036743164,260.517181396,82.1802133763,-65.4670735696,422.255554199,39.3624954224,0.00913791172206,0.00085183250485,9.47893092355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.75562457975,F,T,3.046282,1.8,0.3,8.0,9.71287e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src5.html,0.9998,48.4124908447,,,,,,,,,,,,,,,,-715.957093575,821.919361794
xmm0123720301,fullrun,56041.0234375,56035.2968154,3,X052923.36-652033.2,xmm,mos2,243.355006897,363.973271264,82.3473275136,-65.3425592371,255.342,23.9415747185,0.00455680496375,0.00042725868254,5.73200081281,0.999999990081,6.18637,5.27000710938,6.968333,6.18637,,,0.0,,,6.20030203501,F,F,2.991497,1.8,0.3,8.0,8.72516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src3.html,0.9998,317.857,,,,255.342,317.857,,,,,,,,,,,1264.56927711,-9071.88554217
xmm0123720301,fullrun,56041.1484375,55983.7168015,38,X052847.64-653957.8,xmm,mos1,294.778896782,96.319816092,82.1985181258,-65.6660561193,288.763,26.0734731097,0.00515797958523,0.000465732943679,5.85557033822,0.999999995413,5.43941891249,4.85101438124,6.17780891249,5.43941891249,,,0.0,,,14.6618267241,F,F,3.015535,1.8,0.3,8.0,1.5126e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src38.html,0.9998,391.063,,,,288.763,391.063,,,,,,,,,,,11664.9518414,10392.9518414
xmm0123720301,fullrun,56041.1484375,55983.7168015,32,X052818.72-653342.9,xmm,mos1,336.02126646,182.477678161,82.0780178825,-65.5619106777,192.372,22.0517799735,0.00343622002581,0.000393897074157,3.90094221595,0.999943095996,6.99304,5.84160482084,8.62996000638,5.19305,4.33007760107,6.40616338232,303.796021744,273.777506119,329.074771744,8.82075691824,F,F,3.077321,1.8,0.3,8.0,6.00693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src32.html,0.9998,293.909,,,,192.372,293.909,,,,,,,,,,,8359.2519685,2781.1496063
xmm0123720301,fullrun,56041.0234375,56035.2968154,9,X052811.68-652015.0,xmm,mos2,346.481872559,367.988739014,82.0486511207,-65.3375129187,214.715576172,18.5927906036,0.00654752133414,0.000566967239138,4.82000554997,0.999998975445,10.8749996871,,,10.8749996871,,,0.0,,,6.12863407051,F,F,3.115649,1.8,0.3,8.0,1.11116e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src9.html,0.9998,25.0550270081,,,,,,,,,,,,,,,,8316.0483871,-3492.74193548
xmm0123720301,fullrun,56041.1484375,55983.7168015,10,X052811.67-652015.3,xmm,mos1,346.49068046,368.103777011,82.0486371927,-65.337588331,159.205,21.015874952,0.00284377652095,0.00037539305773,3.228377859,0.999325579751,7.0325,5.88918301173,8.27271941309,7.0325,,,0.0,,,6.14655885286,F,F,3.116131,1.8,0.3,8.0,5.45516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src10.html,0.9998,282.462,,,,159.205,282.462,,,,,,,,,,,-3237.3909465,-8506.76954733
xmm0123720301,fullrun,56041.0234375,56035.2968154,15,X052805.19-652008.8,xmm,mos2,355.820007324,369.32925415,82.0216206512,-65.3357916378,179.747894287,17.8723583221,0.00561157474294,0.000557959661819,4.03503957889,0.999966599271,10.8749996871,,,10.8749996871,,,0.0,,,6.61245325948,F,F,3.127052,1.8,0.3,8.0,9.97545e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src15.html,0.9998,24.258228302,,,,,,,,,,,,,,,,9009.8258427,-3074.05337079
xmm0123720301,fullrun,56041.0234375,56035.2968154,21,X052818.55-653341.6,xmm,mos2,336.266672706,182.765699065,82.0773026388,-65.5615621315,129.63,20.0869111613,0.00231335686435,0.000358467899548,2.90997667976,0.99809134448,7.01737488326,,,2.60911560114,,,329.098226294,,,8.82521616022,A,F,3.077431,1.8,0.3,8.0,6.45373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src21.html,0.9998,273.854,,,,129.63,273.854,,,,,,,,,,,-2893.06140351,8152.1754386
xmm0123720301,fullrun,56041.0234375,56035.2968154,14,X053004.83-652006.8,xmm,mos2,183.659786207,369.821135632,82.5201333385,-65.3352117561,90.8229,19.9662440133,0.00162081587731,0.000356315481085,2.03882219385,0.978979661513,5.04457,3.93610478749,6.4927707426,3.09935,2.36012682597,4.0270787791,323.977602443,304.173207912,345.830727443,9.79775907807,F,F,2.920601,1.8,0.3,8.0,5.05968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src14.html,0.9998,307.828,,,,90.8229,307.828,,,,,,,,,,,-2350.60176991,-12848.380531
xmm0123720301,fullrun,56041.1484375,55983.7168015,9,X052805.19-652009.9,xmm,mos1,355.815709629,369.330492799,82.0216433449,-65.3360787772,99.9137,20.7051611923,0.00178469243216,0.000369842619046,2.02606185038,0.977764103799,7.45080716538,,,4.70470033183,,,28.4187583713,,,6.61180278095,A,F,3.127181,1.8,0.3,8.0,4.43873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src9.html,0.9998,328.79,,,,99.9137,328.79,,,,,,,,,,,-2804.65432099,-9186.35802469
xmm0123720301,fullrun,56041.1484375,55983.7168015,25,X052836.46-652828.6,xmm,mos1,310.7605896,254.84992981,82.1519053808,-65.4746064993,179.693252563,23.9778671265,0.00342600652948,0.000457158661447,3.64384107275,0.999842051001,10.8749996871,,,10.8749996871,,,0.0,,,3.28392901402,F,F,3.057086,1.8,0.3,8.0,3.57062e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src25.html,0.9998,45.2468490601,,,,,,,,,,,,,,,,2075.51990446,290.401273885
xmm0123720301,fullrun,56041.0234375,56035.2968154,17,X052917.22-652134.0,xmm,mos2,252.21159931,350.01676092,82.3217618385,-65.3594481877,97.1571,21.8578841611,0.00173385598771,0.000390073636733,2.18101438921,0.984834381897,5.90962,4.54992639648,7.1527684375,5.90962,,,0.0,,,5.01606009901,F,F,3.000083,1.8,0.3,8.0,2.73377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src17.html,0.9998,380.61,,,,97.1571,380.61,,,,,,,,,,,1072.23976608,-7652.05263158
xmm0123720301,fullrun,56041.0234375,56035.2968154,20,X052927.50-652625.5,xmm,mos2,237.626802299,282.965544828,82.3645766359,-65.4404246223,88.6667,24.1987334379,0.00158233634792,0.000431847982303,1.99041911033,0.976642883228,3.68244,2.978611875,4.59244,3.68244,,,0.0,,,4.5441384413,F,F,2.973279,1.8,0.3,8.0,2.81032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src20.html,0.9998,496.912,,,,88.6667,496.912,,,,,,,,,,,-3700.06923077,-4056.90769231
xmm0123720301,fullrun,56041.1484375,55983.7168015,36,X052830.90-652718.6,xmm,mos1,318.735687256,269.967559814,82.1287340255,-65.455161977,163.642425537,26.2968559265,0.00314738787711,0.000505775969941,3.31836049996,0.999489665435,21.7499993742,,,21.7499993742,,,0.0,,,2.53495279124,T,F,3.068895,1.8,0.3,8.0,3.04194e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src36.html,0.9998,165.859329224,,,,,,,,,,,,,,,,977.619098636,-657.084493965
xmm0123720301,fullrun,56041.0234375,56035.2968154,11,X052904.14-651429.7,xmm,mos2,270.889526367,447.256164551,82.2672607125,-65.2415747384,172.180603027,17.0936489105,0.00307240290177,0.000305020284463,3.86516654723,0.999931313415,10.8749996871,,,10.8749996871,,,0.0,,,10.9726928732,F,F,3.035752,1.8,0.3,8.0,7.93969e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src11.html,0.9998,19.5075759888,,,,,,,,,,,,,,,,7813.2972028,-13015.6048951
xmm0123720301,fullrun,56041.1484375,55983.7168015,4,X052945.56-651601.3,xmm,mos1,211.167938232,426.052124023,82.4398168618,-65.2670372079,165.03062439,17.0454139709,0.00294481160702,0.000304158898349,3.34651056082,0.999524451045,10.8749996871,,,10.8749996871,,,0.0,,,11.2085859118,F,F,2.961159,1.8,0.3,8.0,7.8609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src4.html,0.9998,20.4610328674,,,,,,,,,,,,,,,,-14763.1180812,-2901.21402214
xmm0123720301,fullrun,56041.1484375,55983.7168015,34,X052733.30-653449.5,xmm,mos1,400.75012207,167.108322144,81.8887376378,-65.5804173833,157.60760498,17.4125862122,0.00281235501725,0.000310710731269,3.19598569347,0.999226374406,10.8749996871,,,10.8749996871,,,0.0,,,12.0697109626,F,F,3.152797,1.8,0.3,8.0,5.89731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src34.html,0.9998,24.1220741272,,,,,,,,,,,,,,,,13043.744898,-554.826530612
xmm0123720301,fullrun,56041.0234375,56035.2968154,19,X052826.06-652543.9,xmm,mos2,325.688666667,292.599241379,82.1086007591,-65.4288663126,333.75,48.4832960926,0.00595606894521,0.000865228027621,7.49212926692,1.0,14.5479,14.5079391217,29.0958,14.5479,,,0.0,,,1.69072305341,T,F,3.07255,1.8,0.3,8.0,5.97201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src19.html,0.9998,2016.88,,,,333.75,2016.88,,,,,,,,,,,2500.2532617,266.888718342
xmm0123720301,fullrun,56041.0234375,56035.2968154,10,X052733.13-653449.1,xmm,mos2,400.983825684,167.112915039,81.8880559282,-65.580298687,142.239105225,16.0579242706,0.00253812468973,0.000286538740474,3.19303000196,0.999201205658,10.8749996871,,,10.8749996871,,,0.0,,,12.0798689309,F,F,3.153091,1.8,0.3,8.0,7.0312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src10.html,0.9998,25.7003192902,,,,,,,,,,,,,,,,519.615120275,12857.6357388
xmm0123720301,fullrun,56041.0234375,56035.2968154,45,X052815.05-653030.7,xmm,mos2,341.344543457,227.033477783,82.0627140969,-65.5085377296,99.382232666,14.5484838486,0.0024144302588,0.000353446463123,2.23096489579,0.986444506375,10.8749996871,,,10.8749996871,,,0.0,,,6.03951833327,F,F,3.089873,1.8,0.3,8.0,3.41466e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src45.html,0.9998,32.8524971008,,,,,,,,,,,,,,,,-4.0202020202,5506.62878788
xmm0123720301,fullrun,56041.0234375,56035.2968154,8,X052944.95-651600.0,xmm,mos2,212.046310425,426.36907959,82.4372765548,-65.2666666703,128.841018677,15.4102802277,0.00229904828238,0.000274982134201,2.89226536871,0.997953464049,10.8749996871,,,10.8749996871,,,0.0,,,11.1917989983,F,F,2.962256,1.8,0.3,8.0,6.77521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src8.html,0.9998,20.1897087097,,,,,,,,,,,,,,,,2746.6122449,-14974.2081633
xmm0123720301,fullrun,56041.1484375,55983.7168015,5,X052837.97-651728.1,xmm,mos1,308.663912644,406.588,82.1582281618,-65.2911479129,94.0669,18.4230263529,0.00168025407642,0.000329078189347,1.90749974702,0.970588997221,9.16599,6.94628919284,13.1146230366,3.97215,2.80775538764,6.03195248091,7.83070450738,356.125528043,23.1190982574,7.87993399675,F,T,3.075785,1.8,0.3,8.0,4.34785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src5.html,0.9998,245.341,,,,94.0669,245.341,,,,,,,,,,,-7915.05369128,-8201.63758389
xmm0123720301,fullrun,56041.0234375,56035.2968154,36,X052826.16-652640.8,xmm,mos2,325.530334473,281.094207764,82.1090013196,-65.4446601414,101.939689636,20.8533744812,0.00224925507791,0.000460120674688,2.28837552714,0.98858169382,10.8749996871,,,10.8749996871,,,0.0,,,2.33223123314,F,F,3.078257,1.8,0.3,8.0,2.48336e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src36.html,0.9998,42.0874595642,,,,,,,,,,,,,,,,1893.36335722,1019.70522006
xmm0123720301,fullrun,56041.0234375,56035.2968154,43,X052822.02-652943.7,xmm,mos2,331.403717041,237.089736938,82.0917372488,-65.4954634683,97.6064300537,14.8814477921,0.00216215895489,0.000329650996719,2.19110109736,0.985658957477,10.8749996871,,,10.8749996871,,,0.0,,,5.04918526865,F,F,3.079454,1.8,0.3,8.0,2.88507e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src43.html,0.9998,35.7220535278,,,,,,,,,,,,,,,,-67.075794621,4284.5207824
xmm0123720301,fullrun,56041.0234375,56035.2968154,47,X052809.21-653100.7,xmm,mos2,349.688114943,219.720850575,82.0383590321,-65.5168748071,99.7116,23.8658877899,0.0017794431315,0.000425908220356,2.23835864153,0.987192516599,18.8967,,,18.8967,,,0.0,,,6.58271934727,T,F,3.095818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src47.html,0.9998,469.869,,,,99.7116,469.869,,,,,,,,,,,149.922018349,6302.02293578
xmm0123720301,fullrun,56041.0234375,56035.2968154,32,X052908.55-652358.7,xmm,mos2,264.725982666,316.011749268,82.285630211,-65.3996266638,92.8772354126,15.4682273865,0.00185669655912,0.000309223280055,2.08493858776,0.981114827431,10.8749996871,,,10.8749996871,,,0.0,,,2.75623691346,F,F,3.010428,1.8,0.3,8.0,1.92658e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src32.html,0.9998,42.4525108337,,,,,,,,,,,,,,,,-9.04929577465,-4680.81866197
xmm0123720301,fullrun,56041.0234375,56035.2968154,34,X052901.85-652450.0,xmm,mos2,274.355163574,304.911987305,82.257718123,-65.4138881216,97.0740814209,17.5063247681,0.00185274309479,0.000334123382345,2.17915076097,0.984834381897,10.8749996871,,,10.8749996871,,,0.0,,,1.80792976293,F,F,3.020357,1.8,0.3,8.0,1.84531e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src34.html,0.9998,48.5848922729,,,,,,,,,,,,,,,,-12.2784313725,-3386.24313725
xmm0123720301,fullrun,56041.0234375,56035.2968154,33,X052906.01-652422.7,xmm,mos2,268.386804598,311.256850575,82.2750383443,-65.4063172805,208.348,28.8410471377,0.00371814976188,0.000514693361815,4.67706411537,0.999997853034,15.6134,15.5734391217,31.2268,15.6134,,,0.0,,,2.26711098314,T,F,3.014498,1.8,0.3,8.0,3.63868e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src33.html,0.9998,623.458,,,,208.348,623.458,,,,,,,,,,,-53.1622073579,-4111.22157191
xmm0123720301,fullrun,56041.1484375,55983.7168015,2,X052904.39-651429.2,xmm,mos1,270.538696289,447.287658691,82.2682725235,-65.2414338217,97.1101989746,12.8684492111,0.00173283741826,0.000229625008943,1.96921212432,0.975557618964,10.8749996871,,,10.8749996871,,,0.0,,,10.9795951429,F,T,3.035347,1.8,0.3,8.0,4.93426e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src2.html,0.9998,18.5705184937,,,,,,,,,,,,,,,,-12691.7889447,-8033.73869347
xmm0123720301,fullrun,56041.1484375,55983.7168015,20,X052816.60-652420.9,xmm,mos1,339.297448276,311.666321839,82.0691595645,-65.405801147,226.66,28.316655876,0.00404867988963,0.000505801972941,4.59623834377,0.999997047189,31.671,31.3270000508,63.342,6.88444,4.71259447459,9.60541771677,318.785,315.491221386,322.549412207,2.9783376444,A,F,3.097239,1.8,0.3,8.0,4.6292e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src20.html,0.9998,575.173,,,,226.66,575.173,,,,,,,,,,,-24.4482758621,-4769.56781609
xmm0123720301,fullrun,56041.0234375,56035.2968154,30,X052910.90-652342.1,xmm,mos2,261.35462069,320.587356322,82.2954092202,-65.3950297997,187.731,28.6424859256,0.00335023476283,0.000511151871784,4.21424694954,0.999984207867,15.6134,13.77942,31.2268,10.7659,5.63322692102,15.1594535143,240.865,213.793134973,263.669584191,3.36915619762,T,F,3.005309,1.8,0.3,8.0,3.89613e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src30.html,0.9998,632.661,,,,187.731,632.661,,,,,,,,,,,8.2765625,-5167.9421875
xmm0123720301,fullrun,56041.1484375,55983.7168015,18,X052807.32-652323.3,xmm,mos1,352.651747126,324.870043678,82.0304835573,-65.3898113529,218.339,18.0856573007,0.00390004004722,0.000323051712031,4.42750411956,0.999993850006,16.8811,16.6429863097,17.0002,16.8811,,,0.0,,,4.14304702657,T,F,3.114096,1.8,0.3,8.0,7.90529e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src18.html,0.9998,108.752,,,,218.339,108.752,,,,,,,,,,,-27.4251101322,-6250.30396476
xmm0123720301,fullrun,56041.0234375,56035.2968154,22,X052854.49-653913.9,xmm,mos2,285.042419434,106.66999054,82.2270391583,-65.6538488135,82.3269729614,14.1393375397,0.00146904834908,0.000252303342665,1.84810284219,0.966668983208,10.8749996871,,,10.8749996871,,,0.0,,,13.9369635773,F,F,3.005396,1.8,0.3,8.0,3.70134e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src22.html,0.9998,21.6555900574,,,,,,,,,,,,,,,,-10599.662116,10266.1467577
xmm0123720301,fullrun,56041.0234375,56035.2968154,42,X052825.52-652916.3,xmm,mos2,326.411011494,243.77537931,82.1063182252,-65.4878606174,162.143,27.9853354456,0.00289357799233,0.000499421811322,3.63983914824,0.999837404012,16.8935,,,6.6401,5.41578355086,9.06424977275,222.305,215.04257475,230.676833761,4.51918145946,A,F,3.074945,1.8,0.3,8.0,3.8697e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src42.html,0.9998,621.036,,,,162.143,621.036,,,,,,,,,,,-39.3892215569,3573.68862275
xmm0123720301,fullrun,56041.1484375,55983.7168015,19,X052814.51-652407.4,xmm,mos1,342.296804598,314.759448276,82.0604696077,-65.4020565393,200.195,21.4770575266,0.00357594396341,0.000383629732081,4.05957793713,0.999970547435,15.8355,15.7955391217,31.671,15.8355,,,0.0,,,3.50692254473,T,F,3.104904,1.8,0.3,8.0,4.19927e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos1_xmm0123720301_pi300-10000_pass1_cl_src19.html,0.9998,261.069,,,,200.195,261.069,,,,,,,,,,,31.5377207063,-5148.32744783
xmm0123720301,fullrun,56041.0234375,56035.2968154,31,X052915.84-652310.0,xmm,mos2,254.237813793,327.95547954,82.3160195954,-65.3861105688,86.7853,22.1743613211,0.001548762016,0.000395721493654,1.94818482717,0.974090380061,20.7324,16.08195,41.4648,3.97607,2.72217089888,5.88392384583,38.113,30.296850555,44.531511591,3.73867219214,A,F,3.000634,1.8,0.3,8.0,1.98188e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0123720301_pi300-10000_pass1_cl_src31.html,0.9998,404.917,,,,86.7853,404.917,,,,,,,,,,,-115.036036036,-6083.58558559
