fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13930,fullrun,30633.3476562,30633.3477428,2,X145034.19+353306.9,chandra,ccd7,797.029810976,373.48629065,222.642440772,35.551905261,189.939,15.7859019381,0.0062003950148,0.000515317168571,81.9356211812,1.0,1.35893,1.16970513975,1.5874602667,0.667349,0.528190618022,0.815779071147,62.288524708,53.7254772226,69.6944036142,4.82730188343,F,F,1.06e+20,1.8,0.3,8.0,5.60098e-14,1.0,powerlaw,3.5978e+12,0.0,1.53159421749e+21,1.57717,1.29745752565,1.8953026102,47.4955,17,,dsxf,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src2.html,0.9998,59.2557,217.76724942,15.8912726118,3.23275058037,189.939,59.2557,127.995226171,48.2962530725,1.00477382904,1.70374692749,-0.452086359707,0.0897445079476,2.8061396826e-06,6.42345678546e-05,0.00710882960778,0.000518757294999,4679.29411765,2390.01357466
acisf13930,fullrun,30633.2675781,30633.2667353,3,X145126.26+353703.8,chandra,ccd6,544.991422317,891.169422764,222.859409304,35.6177112242,125.594,11.7580610646,0.00409992180722,0.000383833072994,45.2329119004,1.0,2.65265,2.28104046315,3.06988114552,1.48565,1.24841421427,1.71225975626,326.377302067,317.502191091,338.462559567,6.49669380989,F,F,1.06e+20,1.8,0.3,8.0,4.24612e-14,1.0,powerlaw,7.01585e+20,0.0,4.27300692755e+21,2.52476,1.93541286805,3.80022253515,6.35657,9,,dsxf,fullrun_ccd6_acisf13930_pi14-548_pass1_cl_src3.html,0.9998,12.658,128.447567997,12.5650335062,4.55243200287,125.594,12.658,104.051576666,20.6805183312,0.948423333931,3.31948166876,-0.668401010475,0.119592277748,1.21943493086e-05,0.000257149921819,0.0041930744477,0.000410176087807,3408.17293233,1861.90977444
acisf13930,fullrun,30633.2675781,30633.2667353,1,X145137.71+353755.9,chandra,ccd6,261.446384146,997.548063008,222.90710885,35.6321921616,180.974,14.6358498216,0.00590775372551,0.000477775792708,65.1781215526,1.0,5.01343,4.14595360827,5.98743984655,3.41969,2.83723528108,4.13654221858,151.895879369,135.395879369,168.395879369,8.9914164056,F,F,1.06e+20,1.8,0.3,8.0,8.73129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13930_pi14-548_pass1_cl_src1.html,0.9998,33.2341,209.920156127,15.9582753017,13.0798438734,180.974,33.2341,124.483249525,80.9304856161,3.51675047539,9.0695143839,-0.212024594551,0.0786211034556,5.30496088566e-05,0.000859835727894,0.00685268593587,0.000520945919335,3126.65470852,1747.46188341
acisf13930,fullrun,30633.3476562,30633.3477428,1,X145038.89+353619.1,chandra,ccd7,680.057760366,764.079457317,222.66203941,35.6053001093,71.2779,8.44262399968,0.00232680989123,0.000275602690741,30.7477611917,1.0,1.31701,1.12904336832,1.53549747567,0.559143,0.473610356184,0.65947941395,35.2323848022,26.8990107373,42.2964369897,4.12326973469,A,F,1.06e+20,1.8,0.3,8.0,1.82152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src1.html,0.9998,0.0,67.4117023552,9.41130192063,2.58829764479,71.2779,0.0,45.3529255888,-0.68958318479,0.647074411196,1.68958318479,-1.0,0.247220491025,2.27862039228e-06,6.33855494073e-05,0.0022005986065,0.000307224074875,4575.62857143,1995.87142857
acisf13930,fullrun,30630.1269531,30630.1263002,1,X145053.23+352508.9,chandra,ccd3,85.1782226562,746.316162109,222.721812361,35.4191470139,77.0860236475,10.5262794416,0.00251667338528,0.000343657722415,21.4509065303,1.0,3.83915136805,,,3.24219239516,,,73.8699645996,,,9.33572662267,F,F,1.08e+20,1.8,0.3,8.0,3.56589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13930_pi14-548_pass1_cl_src1.html,0.9998,12.9139763525,77.0860236475,10.5262794416,12.9139763525,,,46.8086150393,28.6484998827,3.19138496067,9.3515001173,-0.240668029455,0.142225179519,3.85153461278e-05,0.000518947072793,0.00251667338528,0.000343657722415,4168.36666667,3344.3
acisf13930,fullrun,30633.3476562,30633.3477428,30,X145100.08+353021.9,chandra,ccd7,154.745117886,37.9989756098,222.750324356,35.5060920014,61.3969,7.8356173975,0.00200425248648,0.00025578743637,26.4853091787,1.0,1.17066,0.982945685889,1.40622575913,0.791911,0.682178863953,0.938219340516,97.0183003877,76.1190804658,117.91752031,4.13373233573,F,F,1.07e+20,1.8,0.3,8.0,1.91682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src30.html,0.9998,0.0,60.1797096678,8.92148975888,1.82029033221,61.3969,0.0,44.4539129003,16.9078258007,0.546087099663,1.09217419933,-0.448913079759,0.160772175444,2.86857902178e-06,4.72767278552e-05,0.00196451625767,0.000291234566779,4023.74193548,2702.25806452
acisf13930,fullrun,30633.3476562,30633.3477428,6,X145034.38+353251.3,chandra,ccd7,792.316678862,341.910763821,222.64323756,35.5475905639,40.3237,7.09281326414,0.00131633362591,0.000231538985805,17.3947815237,1.0,1.40356,1.10503830616,1.81885174914,0.52463,0.391130066398,0.710368408683,52.6947008238,41.8444964781,63.3779789488,4.87321087697,A,F,1.06e+20,1.8,0.3,8.0,1.09711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src6.html,0.9998,9.9843,38.1784025176,7.46142399166,2.82159748244,40.3237,9.9843,25.1938292907,12.5556108126,0.806170709267,1.44438918744,-0.334792209993,0.206811019449,2.27847906719e-06,6.7831164025e-05,0.00124630199866,0.000243571941738,4671.90243902,2421.65853659
acisf13930,fullrun,30633.3476562,30633.3477428,17,X145034.96+353724.9,chandra,ccd7,776.846191406,897.346191406,222.64566507,35.6235702203,43.4428807697,7.91013748054,0.00141815648536,0.000258219818054,23.0340022591,1.0,0.492000009399,,,0.492000009399,,,156.686599731,,,5.36783268361,F,F,1.05e+20,1.8,0.3,8.0,1.23846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src17.html,0.9998,3.55711923035,43.4428807697,7.91013748054,3.55711923035,,,24.0520537548,19.5602136449,1.94794624519,1.43978635514,-0.102994876849,0.182750032159,7.49014056585e-07,8.84383916855e-06,0.00141815648536,0.000258219818054,4679.4893617,1869.38297872
acisf13930,fullrun,30633.3476562,30633.3477428,21,X145028.16+353305.5,chandra,ccd7,946.608613821,370.882367886,222.617315135,35.5515270587,45.0648,7.3725870629,0.00147110581515,0.000240672447252,19.439990636,1.0,2.56128,2.00246803292,3.50225770479,1.22741,1.22174999089,1.23021315624,66.1461681444,50.3240659715,78.4202837694,6.0211353174,A,F,1.06e+20,1.8,0.3,8.0,1.19062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src21.html,0.9998,9.29024,44.3835652245,8.39932429347,9.61643477549,45.0648,9.29024,35.3363973595,5.18328674143,1.66360264049,6.81671325857,-0.74415956805,0.248289752296,9.72760748952e-06,0.000239739885814,0.00144886434212,0.000274188912161,4831.5,2395.22222222
acisf13930,fullrun,30633.2675781,30633.2667353,2,X145134.88+353629.2,chandra,ccd6,330.637207031,820.656738281,222.895342986,35.6081013302,55.47852459,8.79422863406,0.00181105479443,0.000287080993028,26.090645032,1.0,2.3426113004,,,1.47172695301,,,29.3796844482,,,7.96807407644,A,F,1.06e+20,1.8,0.3,8.0,2.24234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13930_pi14-548_pass1_cl_src2.html,0.9998,4.52147540999,55.47852459,8.79422863406,4.52147540999,,,33.5637666345,22.0211456122,1.43623336552,2.97885438775,-0.20765744796,0.16188207566,1.06681284529e-05,0.000200551996034,0.00181105479443,0.000287080993028,3186.43333333,1922.88333333
acisf13930,fullrun,30633.3476562,30633.3477428,18,X145041.73+353829.9,chandra,ccd7,609.575635569,1029.96569512,222.673857983,35.6416446526,77.9649,8.97897599952,0.00254510232045,0.000293111549577,33.6323899348,1.0,2.03105,1.65126729248,2.69925875,0.848992,0.601269527954,0.995790501953,24.6292,16.50810625,33.2917,5.1036850471,A,F,1.05e+20,1.8,0.3,8.0,2.52832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src18.html,0.9998,2.65711,77.4607144377,10.04157066,3.53928556229,77.9649,2.65711,59.0090000426,17.6994643845,0.990999957441,2.30053561549,-0.538526432077,0.148065327078,5.33560513662e-06,0.000150753733846,0.00252864019591,0.0003277986704,4513.49382716,1726.44444444
acisf13930,fullrun,30633.2675781,30633.2667353,14,X145108.44+353321.5,chandra,ccd6,986.317693089,439.018150407,222.785177737,35.5559692266,42.266,6.50123065273,0.00137974077414,0.000212227630097,15.2221782441,1.0,0.747134,0.639695340332,0.93297384375,0.547286,0.444707272461,0.65317371875,330.2907,300.154254492,355.668759375,2.57430276046,F,F,1.06e+20,1.8,0.3,8.0,1.50536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13930_pi14-548_pass1_cl_src14.html,0.9998,0.0,42.3794920102,7.61437827766,0.620507989784,42.266,0.0,30.7517968041,10.6897460051,0.248203195914,0.310253994892,-0.484104824267,0.202609210679,1.26523915011e-06,2.03903764486e-05,0.00138344670767,0.00024856566371,3828.55813953,2329.58139535
acisf13930,fullrun,30633.3476562,30633.3477428,9,X145101.78+353346.1,chandra,ccd7,112.601126016,452.970674797,222.757413726,35.5628038121,38.3613,6.19364997397,0.00125227293545,0.000202186584762,16.5482441458,1.0,0.373938094371,0.328362460142,0.428972822496,0.373938094371,,,0.0,,,1.19150252004,F,F,1.06e+20,1.8,0.3,8.0,9.50674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src9.html,0.9998,0.0,39.5767316637,7.3835726674,0.423268336306,38.3613,0.0,29.8306926655,7.74603899822,0.169307334522,0.253961001784,-0.587721515136,0.223639057802,4.32673213938e-07,5.11109828949e-06,0.00129194928337,0.000241030550411,3995.375,2287.35
acisf13930,fullrun,30633.3476562,30633.3477428,13,X145048.43+353509.1,chandra,ccd7,443.67297561,621.619916667,222.701782451,35.5858489029,34.4464,6.43877938743,0.00112447557575,0.000210188877758,14.8594400384,1.0,0.512141,0.360402891538,0.691953391538,0.34409,0.244717990272,0.531067314979,56.5778535175,90.0,90.0,1.8736865325,F,F,1.06e+20,1.8,0.3,8.0,8.48576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src13.html,0.9998,7.01148,34.2591585343,6.97913037155,0.74084146569,34.4464,7.01148,13.8290365848,20.4301219495,0.170963415159,0.569878050531,0.192680896059,0.208083236444,5.45282577272e-07,9.5684081316e-06,0.00111836155884,0.000227827870141,4333.54285714,2128.57142857
acisf13930,fullrun,30633.3476562,30633.3477428,5,X145048.33+353226.8,chandra,ccd7,446.166144309,291.754182927,222.701383813,35.5407671377,34.2571,6.42773754909,0.00111829526308,0.000209828282414,14.7777800682,1.0,0.572035,0.443726513217,0.75864960892,0.33151,0.257734993224,0.472423252013,73.0290474545,52.1436114926,97.5832224545,2.66994196999,F,F,1.06e+20,1.8,0.3,8.0,8.55485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src5.html,0.9998,7.05871,34.7730669014,7.06217782649,1.22693309861,34.2571,7.05871,23.4110721127,11.4601494366,0.588927887334,0.539850563389,-0.342715917169,0.214709067639,5.86784151196e-07,1.19563192129e-05,0.0011351376674,0.000230538884805,4328.11111111,2459.55555556
acisf13930,fullrun,30633.2675781,30633.2667353,6,X145113.67+353704.8,chandra,ccd6,857.043968699,892.992412602,222.806947973,35.618001832,27.9338,5.28524360839,0.00091187740301,0.000172532710046,10.060409848,1.0,1.12423107536,0.962121700364,1.33173107536,1.12423107536,,,0.0,,,4.28990592842,F,F,1.06e+20,1.8,0.3,8.0,1.05717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13930_pi14-548_pass1_cl_src6.html,0.9998,0.0,24.713800196,6.26782687643,2.28619980396,27.9338,0.0,11.4919555991,13.2218445969,0.508044400881,1.77815540308,0.0699968836875,0.255197361321,3.91084793534e-06,4.61870804429e-05,0.000806763457832,0.000204608503905,3718.03703704,1868.22222222
acisf13930,fullrun,30630.1269531,30630.1263002,2,X145050.72+352550.4,chandra,ccd3,147.711914062,830.560546875,222.711321528,35.4306585401,27.9265741852,6.97913037155,0.000911735521803,0.000227851831336,10.5003254898,1.0,2.64565148639,,,1.99334617227,,,71.4125900269,,,8.70772547349,F,F,1.08e+20,1.8,0.3,8.0,1.33621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13930_pi14-548_pass1_cl_src2.html,0.9998,7.07342581478,27.9265741852,6.97913037155,7.07342581478,,,11.4281275967,16.563941272,1.57187240329,5.43605872803,0.183473886812,0.254245021539,1.63183707444e-05,0.000249155654777,0.000911735521803,0.000227851831336,4236.22857143,3263.25714286
acisf13930,fullrun,30633.3476562,30633.3477428,27,X145026.91+353355.8,chandra,ccd7,977.267262195,473.085121951,222.612143288,35.5654895141,26.2727,5.52414337251,0.000857650631746,0.000180331106178,11.3334807207,1.0,2.00366,1.16675797668,2.53927729492,2.00366,,,0.0,,,6.15207273547,F,F,1.06e+20,1.8,0.3,8.0,6.98199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src27.html,0.9998,4.24346,27.7384732312,7.30476010646,11.2615267688,26.2727,4.24346,4.9517671904,24.3954955792,3.0482328096,6.6045044208,0.662539758527,0.299390394409,1.24224375458e-05,0.000146710497387,0.000905499244289,0.000238457780318,4865.58974359,2298.82051282
acisf13930,fullrun,30633.3476562,30633.3477428,15,X145053.19+353636.8,chandra,ccd7,325.678754065,799.861076829,222.721606673,35.6102127514,21.3826,5.14701175441,0.000698018248609,0.000168020172027,9.22399619598,0.999999999973,0.480359,0.372561148437,0.619734,0.480359,,,0.0,,,2.29108368452,F,F,1.06e+20,1.8,0.3,8.0,5.3874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src15.html,0.9998,5.10913,21.6613028798,5.76969600708,0.338697120201,21.3826,5.10913,18.8306514399,2.8306514399,0.169348560101,0.169348560101,-0.738644396821,0.332643549622,7.139900062e-07,8.43219459057e-06,0.000707115104155,0.00018834689749,4219.36363636,1946.04545455
acisf13930,fullrun,30633.3476562,30633.3477428,16,X145042.09+353643.4,chandra,ccd7,600.779808943,813.507138211,222.675360137,35.612062795,21.0512,5.36600689526,0.000687198156169,0.000175168638577,9.08103732571,0.999999999973,0.933519,0.663007976352,1.33613990247,0.37778,0.257172255088,0.596368324129,19.7309098708,3.99471778092,40.2843036208,3.78312027026,F,F,1.06e+20,1.8,0.3,8.0,5.41513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src16.html,0.9998,7.74283,20.5945754443,5.76969600708,1.40542455567,21.0512,7.74283,12.657213523,8.07447651212,0.342786476992,0.925523487879,-0.221049851851,0.286312583671,1.09124252168e-06,3.18344682455e-05,0.000672292679769,0.00018834689749,4499.13636364,1940.63636364
acisf13930,fullrun,30633.2675781,30633.2667353,13,X145135.08+353808.3,chandra,ccd6,326.53199187,1022.55833333,222.896171656,35.6356250643,30.6289,5.53433826216,0.000999858499416,0.000180664508032,11.0310551086,1.0,4.56356,3.17340453125,6.54067,3.87868,2.6428813208,5.1712825,341.7905,,,8.60307382752,F,F,1.06e+20,1.8,0.3,8.0,1.4282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13930_pi14-548_pass1_cl_src13.html,0.9998,0.0,26.8656811683,7.14410286372,10.1343188317,30.6289,0.0,13.0932573894,12.1652268344,2.90674261064,6.83477316556,-0.0367413399276,0.277321595615,5.47706052699e-05,0.000697176415816,0.000877009997023,0.000233213875799,3188.35135135,1725.81081081
acisf13930,fullrun,30633.3066406,30633.3072391,1,X145149.42+353337.6,chandra,ccd5,1013.6081543,509.553955078,222.955900877,35.560433285,26.9942689422,8.12390342439,0.000881206483242,0.000265198379039,5.62799303346,0.999999668366,3.5918624496,,,1.89871975044,,,23.2690429688,,,10.6943484969,A,F,1.07e+20,1.8,0.3,8.0,8.52292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13930_pi14-548_pass1_cl_src1.html,0.9998,23.0057310578,26.9942689422,8.12390342439,23.0057310578,,,6.50885793286,21.0519491164,3.49114206714,17.9480508836,0.527672907311,0.331115125108,2.11027247019e-05,0.000471482539264,0.000881206483242,0.000265198379039,2815.62,2259.62
acisf13930,fullrun,30633.3476562,30633.3477428,8,X145044.70+353337.1,chandra,ccd7,536.166770122,434.687664634,222.686255128,35.560295915,16.0699,4.4015826699,0.000524589497331,0.000143686273111,6.93221107208,0.999999937538,0.508099,0.377841280762,0.697564773437,0.508099,,,0.0,,,2.6361409568,F,F,1.06e+20,1.8,0.3,8.0,4.50994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src8.html,0.9998,3.30403,16.0676707943,5.21307488659,0.932329205664,16.0699,3.30403,12.7457283985,1.32194239588,0.254271601545,0.67805760412,-0.812059520697,0.457855749257,7.98835297312e-07,9.42498445511e-06,0.000524515666039,0.000170176466848,4421.23529412,2315.41176471
acisf13930,fullrun,30633.3476562,30633.3477428,3,X145058.95+353031.5,chandra,ccd7,182.861780691,57.3461808943,222.745604285,35.5087365227,17.6476,4.20090466447,0.000576091189729,0.000137135030604,7.61279709989,0.999999996807,1.76099,1.73464287109,1.77417,0.585631,0.403744767578,0.828145976562,102.6452,90.9967625,113.2952,3.94886491386,A,F,1.07e+20,1.8,0.3,8.0,5.33094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src3.html,0.9998,0.0,16.3906942703,5.44409720866,2.60930572972,17.6476,0.0,3.26704895233,11.3581896532,0.732951047675,1.64181034679,0.553231363885,0.409665620892,3.1911055682e-06,0.000108844430277,0.000535060497072,0.000177717997209,4054.36842105,2684.84210526
acisf13930,fullrun,30633.2675781,30633.2667353,5,X145122.68+353454.9,chandra,ccd6,633.447020325,629.076165854,222.84449051,35.5819059452,20.8563,4.60667602507,0.000680837131349,0.000150381232048,7.51143510414,0.999999996398,2.19429,1.45603253933,2.5636,0.683049,0.405302617764,0.944141725281,342.317399884,321.338493633,356.303337383,5.24687557241,A,F,1.06e+20,1.8,0.3,8.0,8.02837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13930_pi14-548_pass1_cl_src5.html,0.9998,0.365164,20.944173107,5.8733971724,2.05582689302,20.8563,0.365164,9.44650814419,10.5503784729,0.553491855812,1.44962152713,0.0552021096996,0.29027796464,4.63774013066e-06,0.000175960209208,0.000683706810899,0.000191732642266,3486.34782609,2128.82608696
acisf13930,fullrun,30633.3476562,30633.3477428,4,X145045.29+353118.0,chandra,ccd7,521.685111789,152.004902439,222.68871154,35.5216636384,12.5263,3.80408858993,0.00040890993385,0.000124181092076,5.40357784131,0.999985997433,1.2602,0.63389587498,1.61181,0.350912,0.248186658306,0.677282122205,230.048182894,217.953412337,243.044032894,3.95575524566,F,F,1.06e+20,1.8,0.3,8.0,3.54032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src4.html,0.9998,1.94479,8.82131868179,4.27871926215,1.17868131821,12.5263,1.94479,4.59924835181,4.29279120907,0.400751648192,0.707208790927,-0.0344642126968,0.485736439262,1.36834554074e-06,5.80456107855e-05,0.000287964565801,0.00013967520945,4402.6,2605.8
acisf13930,fullrun,30633.3476562,30633.3477428,11,X145046.44+353437.0,chandra,ccd7,492.583496094,556.083496094,222.693483875,35.5769578341,10.1890042586,4.4278273002,0.000332611516839,0.000144542716564,11.3141636695,0.99999999992,0.513690956869,,,0.492000009399,,,62.0930595398,,,2.15129738588,F,F,1.06e+20,1.8,0.3,8.0,2.52567e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src11.html,0.9998,0.810995741399,10.1890042586,4.4278273002,0.810995741399,,,5.83780085172,3.51340255516,0.16219914828,0.486597444839,-0.248566756109,0.475658407972,7.82036213804e-07,9.64291393757e-06,0.000332611516839,0.000144542716564,4377.63636364,2191.27272727
acisf13930,fullrun,30633.3476562,30633.3477428,28,X145056.51+353413.1,chandra,ccd7,243.300162602,507.753207317,222.735455731,35.570292374,12.1679,3.4882517111,0.00039721095562,0.000113871070243,5.24897174867,0.999985997433,1.2285,0.87553984375,1.57603,0.280943,0.208807921875,0.42307384375,89.192034,79.4752442051,96.7758699375,0.252782544772,A,F,1.06e+20,1.8,0.3,8.0,2.97338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src28.html,0.9998,0.0,11.4702554067,4.70809924355,1.52974459331,12.1679,0.0,7.28353734238,3.38035662043,0.716462657624,0.619643379567,-0.366018335849,0.459903246988,1.06795520098e-06,5.51519915462e-05,0.000374436888289,0.000153691959595,4133.61538462,2227.61538462
acisf13930,fullrun,30633.3476562,30633.3477428,10,X145103.28+353423.0,chandra,ccd7,75.2783292683,527.899504065,222.763687404,35.5730428885,10.6445,3.79690400195,0.000347480981911,0.000123946820501,4.5918095792,0.999952119233,0.304764,0.24294759375,0.436639,0.304764,,,0.0,,,1.28299923192,F,F,1.06e+20,1.8,0.3,8.0,2.64638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src10.html,0.9998,3.77198,10.661071273,4.4278273002,0.338928726965,10.6445,3.77198,4.0,7.66107127303,0.0,0.338928726965,0.313956684366,0.413958497826,2.87401122881e-07,3.39187681675e-06,0.000348021749452,0.000144542716564,3964.0,2206.81818182
acisf13930,fullrun,30633.2675781,30633.2667353,4,X145115.87+353422.9,chandra,ccd6,801.600097656,563.399902344,222.816140894,35.573020265,9.34664696224,4.27871926215,0.00030511427472,0.000139675578812,11.5633023556,0.999999999872,0.763147321975,,,0.53508254978,,,17.0642738342,,,3.84152661974,F,F,1.06e+20,1.8,0.3,8.0,3.59667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13930_pi14-548_pass1_cl_src4.html,0.9998,0.653353037756,9.34664696224,4.27871926215,0.653353037756,,,1.88120853859,7.46543842365,0.11879146141,0.534561576346,0.597458094611,0.53798649325,1.26354143095e-06,2.12732702494e-05,0.00030511427472,0.000139675578812,3650.0,2192.5
acisf13930,fullrun,30633.3476562,30633.3477428,12,X145052.56+353450.1,chandra,ccd7,340.799804688,582.5,222.718987565,35.5805747017,8.97726645312,4.27871926215,0.000293055350283,0.00013967520945,8.87693142298,0.999999987397,0.570690082485,,,0.492000009399,,,32.8861274719,,,0.977770408718,T,F,1.06e+20,1.8,0.3,8.0,2.20274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src12.html,0.9998,1.02273354688,8.97726645312,4.27871926215,1.02273354688,,,1.70779041518,7.19642364174,0.292209584823,0.803576358263,0.616408499557,0.56948444907,8.68811364795e-07,1.18929892778e-05,0.000293055350283,0.00013967520945,4236.5,2165.1
acisf13930,fullrun,30633.3476562,30633.3477428,14,X145058.75+353622.1,chandra,ccd7,187.166748047,769.611328125,222.744806446,35.6061477498,8.15306684992,4.1224989992,0.00026615004401,0.000134575529707,8.85923939225,0.999999975708,0.492000009399,,,0.492000009399,,,124.249282837,,,1.94904200398,F,F,1.06e+20,1.8,0.3,8.0,2.04404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src14.html,0.9998,0.846933150083,8.15306684992,4.1224989992,0.846933150083,,,4.83061336998,2.49184010995,0.169386630017,0.50815989005,-0.319397489713,0.573452004349,7.49014056585e-07,8.84383916855e-06,0.00026615004401,0.000134575529707,4081.11111111,1973.0
acisf13930,fullrun,30633.3476562,30633.3477428,22,X145036.05+353309.5,chandra,ccd7,750.166503906,378.388916016,222.650228028,35.5526494781,7.33126756831,3.95803989155,0.000239323094226,0.000129206899774,8.96505332814,0.999999959548,0.499252964497,,,0.492000009399,,,66.6050415039,,,4.44902049059,F,F,1.06e+20,1.8,0.3,8.0,1.86403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13930_pi14-548_pass1_cl_src22.html,0.9998,0.668732431688,7.33126756831,3.95803989155,0.668732431688,,,4.91640844604,2.41485912227,0.083591553961,0.585140877727,-0.341216481387,0.576496154678,7.60056396314e-07,9.09250229597e-06,0.000239323094226,0.000129206899774,4630.125,2384.25