fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673541401,fullrun,20532.5390625,10131.214935,3,X033330.49+311050.5,xmm,mos2,275.105345517,355.798183908,53.3770357982,31.1806963712,42.1627,19.9266078398,0.00416165910568,0.00196685100721,2.44717283164,0.99243573368,3.23424,2.485411875,4.58424,3.23424,,,0.0,,,4.49764318758,F,F,1.16e+21,1.8,0.3,8.0,1.08202e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src3.html,0.9998,354.907,41.7256493506,8.92148975888,20.2743506494,42.1627,354.907,29.1590909091,11.4626623377,7.84090909091,11.5373376623,-0.435639211925,0.236571902515,110400.0,985600.0,0.00411852375242,0.000880594263976,4205.53225806,2827.08064516
xmm0673541401,fullrun,20532.5390625,10131.214935,7,X033344.85+310359.2,xmm,mos2,232.662475586,261.317779541,53.4368630273,31.0664311645,51.2215131545,16.321553446,0.00505581151748,0.00161101640334,3.78869692217,0.999881313932,10.8749996871,,,10.8749996871,,,0.0,,,5.47558688582,F,T,1.16e+21,1.8,0.3,8.0,8.86835e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src7.html,0.9998,182.778486845,51.2215131545,16.321553446,182.778486845,,,15.3745417379,40.9587710469,61.6254582621,108.041228953,0.454158082389,0.313239765372,1184716.0,9035495.0,0.00505581151748,0.00161101640334,6031.82478632,-5943.58547009
xmm0673541401,fullrun,20532.5390625,10131.214935,8,X033256.79+310344.6,xmm,mos2,374.606079102,258.19140625,53.2366326605,31.0623860158,18.1902971241,16.9608896995,0.00179547045846,0.00167412198915,1.18456516617,0.887296605503,10.8749996871,,,10.8749996871,,,0.0,,,6.24571939416,F,F,1.14e+21,1.8,0.3,8.0,2.60069e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src8.html,0.9998,235.809702876,18.1902971241,16.9608896995,235.809702876,,,-2.09901157248,13.4583874,79.0990115725,144.5416126,1.0,1.71935714562,1307104.0,9667072.0,0.00179547045846,0.00167412198915,-6024.01968504,-3689.0
xmm0673541401,fullrun,20532.5390625,10131.214935,9,X033309.53+310245.5,xmm,mos2,336.992218018,243.740341187,53.2897003758,31.0459814938,34.9552189446,17.7854103316,0.00345024946848,0.00175550617036,2.22846053821,0.986772314304,10.8749996871,,,10.8749996871,,,0.0,,,4.85166487707,F,F,1.14e+21,1.8,0.3,8.0,4.77939e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src9.html,0.9998,246.044781055,34.9552189446,17.7854103316,246.044781055,,,4.25052575544,32.0766921595,74.7494742446,157.92330784,0.765986717431,0.604448513618,1342400.0,10038888.0,0.00345024946848,0.00175550617036,-3098.03558719,-5613.56227758
xmm0673541401,fullrun,20532.5390625,10131.214935,4,X033259.70+310146.0,xmm,mos2,366.051605225,229.735916138,53.2487327287,31.0294374435,53.8315596251,16.3866825534,0.00531343574986,0.00161744496179,3.98841547312,0.999942976627,10.8749996871,,,10.8749996871,,,0.0,,,6.9884783129,F,F,1.14e+21,1.8,0.3,8.0,9.11351e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src4.html,0.9998,182.168440375,53.8315596251,16.3866825534,182.168440375,,,14.9996025952,34.0065805203,62.0003974048,107.99341948,0.387848567605,0.346517548198,1110814.0,9853932.0,0.00531343574986,0.00161744496179,-5769.22457627,-6151.06779661
xmm0673541401,fullrun,20532.5390625,10131.214935,5,X033343.82+310452.7,xmm,mos2,235.692764282,272.782348633,53.432602151,31.0812919557,38.4496228165,16.3866825534,0.00379516406109,0.00161744496179,2.73560350941,0.996516049493,10.8749996871,,,10.8749996871,,,0.0,,,4.91449414489,F,F,1.16e+21,1.8,0.3,8.0,6.21906e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src5.html,0.9998,197.550377183,38.4496228165,16.3866825534,197.550377183,,,6.34870064341,32.4796045508,62.6512993566,123.520395449,0.672985951272,0.497729928999,1243428.0,9069989.0,0.00379516406109,0.00161744496179,6018.36864407,-4956.33898305
xmm0673541401,fullrun,20532.5390625,10131.214935,6,X033259.38+310408.0,xmm,mos2,366.95513916,262.782226562,53.2474185051,31.0688869167,6.15311022721,16.9921855917,0.000607341791353,0.00167721104534,0.390057458419,0.666554336921,10.8749996871,,,10.8749996871,,,0.0,,,5.59989793311,F,F,1.14e+21,1.8,0.3,8.0,8.42806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src6.html,0.9998,248.846889773,6.15311022721,16.9921855917,248.846889773,,,-0.701976338808,2.52507571087,78.7019763388,156.474924289,1.0,9.20037276175,1331200.0,10030264.0,0.000607341791353,0.00167721104534,-5264.23137255,-3417.83137255
xmm0673541401,fullrun,20532.5390625,10131.214935,10,X033357.71+311532.6,xmm,mos2,194.877528736,420.708213793,53.4904674162,31.2590502825,56.6638,17.1884786994,0.00559298743518,0.00169658486363,3.28883377719,0.999314602896,24.5663,14.172965,49.1326,7.41393,3.07079,12.9922346918,354.216110126,337.30026059,10.374533564,11.7091653945,F,F,1.18e+21,1.8,0.3,8.0,1.86683e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src10.html,0.9998,238.78,56.8753784882,16.6444878472,187.124621512,56.6638,238.78,17.9860280756,29.524152953,65.0139719244,112.475847047,0.242855839055,0.347280022457,1546453.0,36916604.0,0.005613875419,0.00164289159335,11930.7745902,6971.54508197
xmm0673541401,fullrun,20532.5390625,10131.214935,2,X033351.46+311226.2,xmm,mos2,213.265930176,377.350280762,53.4644034918,31.2072773542,51.7938050345,15.6884308216,0.00511229949881,0.00154852413281,4.05424040761,0.999954250982,10.8749996871,,,10.8749996871,,,0.0,,,8.41793791975,F,F,1.17e+21,1.8,0.3,8.0,1.18366e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673541401_pi300-10000_pass1_cl_src2.html,0.9998,163.206194965,51.7938050345,15.6884308216,163.206194965,,,22.8435425284,26.0377406306,54.1564574716,99.9622593694,0.0653460362702,0.313319348552,1314180.0,10701464.0,0.00511229949881,0.00154852413281,9812.23255814,3544.35348837
