fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506340101,fullrun,89630.71875,86177.398421,2,X132224.44-164342.7,xmm,mos2,274.962541379,262.542958621,200.601826457,-16.7285362205,9929.15,115.282912871,0.115217546799,0.00133773932399,366.25042163,1.0,5.48041,,,4.8945,,,357.659449798,,,3.12325863423,F,T,5.50438,1.8,0.3,8.0,1.07456e-12,1.0,powerlaw,7.26312e+20,4.81725105247e+20,1.00104916904e+21,2.43998,2.26667743594,2.63123042777,4463.96,401,,dbsxf,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src2.html,0.9998,3361.0,,,,9929.15,3361.0,,,,,,,,,,,-1904.08225935,455.014478918
xmm0506340101,fullrun,89654.328125,85411.9979559,1,X132224.44-164342.6,xmm,mos1,274.959254713,262.569427586,200.60183061,-16.7285042489,9886.29,115.437125744,0.115748198804,0.00135153221076,321.665225906,1.0,5.23937,5.14104441875,5.3200474,5.23937,,,0.0,,,3.09830957206,F,T,5.504434,1.8,0.3,8.0,1.03033e-12,1.0,powerlaw,2.5227e+20,6.38047804061e+19,4.5947149563e+20,2.16366,2.02292078939,2.31537527846,4127.22,409,,dsxf,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src1.html,0.9998,3439.44,,,,9886.29,3439.44,,,,,,,,,,,661.883124062,1739.59409303
xmm0506340101,fullrun,88734.3046875,71076.3776554,1,X132230.95-164724.4,xmm,pn,253.477418391,211.569422989,200.628953179,-16.7901234778,3841.7,79.3487239973,0.0540503731351,0.00111638809377,93.8591513486,1.0,5.60228,5.4428196626,5.74208084375,5.60228,,,0.0,,,7.08426874943,F,T,5.439173,1.8,0.3,8.0,1.42801e-13,1.0,powerlaw,3.51835e+20,1.60566017784e+20,5.61966882736e+20,2.40512,2.26657809825,2.55783910925,281.077,327,,dbsxf,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src1.html,0.9998,2454.52,,,,3841.7,2454.52,,,,,,,,,,,5529.90952294,-3900.61451289
xmm0506340101,fullrun,88734.3046875,71076.3776554,2,X132224.45-164343.1,xmm,pn,274.94017931,262.457321839,200.601854697,-16.7286396888,27523.3,191.349941207,0.3872354903,0.00269217311522,672.440216652,1.0,5.70899,5.64539835815,5.74598877344,5.70899,,,0.0,,,3.12852222347,F,T,5.504212,1.8,0.3,8.0,9.46845e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src2.html,0.9998,9091.5,,,,27523.3,9091.5,,,,,,,,,,,2058.76510049,-568.880785603
xmm0506340101,fullrun,89630.71875,86177.398421,1,X132230.97-164723.4,xmm,mos2,253.38772583,211.817489624,200.629061102,-16.7898400244,2014.96154785,55.862487793,0.0300618801266,0.000833430967759,74.3246417336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07843417259,F,T,5.439377,1.8,0.3,8.0,3.73292e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src1.html,0.9998,68.3048934937,,,,,,,,,,,,,,,,-5337.89017885,3796.39880766
xmm0506340101,fullrun,88734.3046875,71076.3776554,3,X132231.03-163630.6,xmm,pn,253.17742092,361.880036782,200.62927757,-16.6084983144,731.185,45.5563936237,0.0102873081289,0.000640949497663,17.8640715253,1.0,5.10682,4.85222754816,5.40040449571,5.10682,,,0.0,,,5.64838467769,F,T,5.61814,1.8,0.3,8.0,4.74383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src3.html,0.9998,1344.2,,,,731.185,1344.2,,,,,,,,,,,365.289054198,8099.55366631
xmm0506340101,fullrun,89654.328125,85411.9979559,3,X132250.18-164510.8,xmm,mos1,189.962982178,242.071121216,200.709085317,-16.7529951243,1063.56335449,41.5742454529,0.0179598871619,0.000702044460922,34.6046238466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86270536449,F,T,5.462461,1.8,0.3,8.0,2.35377e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src3.html,0.9998,69.4738006592,,,,,,,,,,,,,,,,-623.712017167,9237.94377682
xmm0506340101,fullrun,89630.71875,86177.398421,6,X132250.15-164514.6,xmm,mos2,190.062292874,241.393744828,200.708965731,-16.754048575,685.783,36.8288338127,0.00795780672762,0.000427360756223,25.2960538311,1.0,6.42698,,,4.91852,,,255.768,,,8.87134967125,F,T,5.462231,1.8,0.3,8.0,1.50637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src6.html,0.9998,670.58,,,,685.783,670.58,,,,,,,,,,,-9414.99876695,-755.975339088
xmm0506340101,fullrun,89654.328125,85411.9979559,8,X132203.44-165116.6,xmm,mos1,344.280303955,158.18687439,200.514322748,-16.8546247621,544.574401855,30.6867218018,0.0118963606656,0.000670358946081,17.7185423446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6975368067,F,F,5.394225,1.8,0.3,8.0,2.21042e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src8.html,0.9998,64.7539596558,,,,,,,,,,,,,,,,11360.6643192,-230.953051643
xmm0506340101,fullrun,89630.71875,86177.398421,11,X132148.82-163531.3,xmm,mos2,392.660980225,375.221038818,200.453402429,-16.5920209135,981.414489746,39.0660171509,0.0109495327432,0.000435855225705,36.2008299465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81226262831,F,T,5.662906,1.8,0.3,8.0,2.41991e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src11.html,0.9998,52.0858955383,,,,,,,,,,,,,,,,11317.3648649,-4597.91531532
xmm0506340101,fullrun,89630.71875,86177.398421,5,X132218.35-164247.2,xmm,mos2,295.063585057,275.310795402,200.576464019,-16.7131105085,580.105,38.3827304917,0.00673152398572,0.00044539224958,21.397974735,1.0,5.30399,4.8768415625,5.759615,5.30399,,,0.0,,,1.70041434145,F,T,5.523662,1.8,0.3,8.0,9.30517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src5.html,0.9998,893.129,,,,580.105,893.129,,,,,,,,,,,130.994490358,109.8815427
xmm0506340101,fullrun,89654.328125,85411.9979559,2,X132218.31-164247.1,xmm,mos1,295.196801223,275.324736983,200.576295958,-16.7130936598,528.484,37.522686471,0.00618746862062,0.000439314047541,17.1950170638,1.0,5.34451440176,,,4.41237386792,,,20.0570553456,,,1.69800712093,F,T,5.523607,1.8,0.3,8.0,8.70608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src2.html,0.9998,879.468,,,,528.484,879.468,,,,,,,,,,,331.75,-309.77607362
xmm0506340101,fullrun,89654.328125,85411.9979559,10,X132148.82-163530.5,xmm,mos1,392.659454346,375.793609619,200.45340448,-16.5918162931,839.026306152,36.9736557007,0.00935845846709,0.000412402351051,27.2989752789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83845916814,F,T,5.663107,1.8,0.3,8.0,2.14829e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src10.html,0.9998,58.4220428467,,,,,,,,,,,,,,,,-4344.32598274,-11520.590604
xmm0506340101,fullrun,89654.328125,85411.9979559,4,X132202.55-164546.0,xmm,mos1,347.23916626,234.5184021,200.510616618,-16.7627641534,559.366088867,30.5219345093,0.0086791375652,0.000473579071695,18.1998119962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83038454514,F,T,5.485365,1.8,0.3,8.0,1.16526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src4.html,0.9998,71.9314193726,,,,,,,,,,,,,,,,5396.50589777,-3081.55832241
xmm0506340101,fullrun,89630.71875,86177.398421,7,X132202.51-164545.4,xmm,mos2,347.369245977,234.337754023,200.51045777,-16.7626104037,306.033,30.2559746166,0.00355119463331,0.00035108911354,11.2884501979,1.0,5.18051,4.65401214453,5.89744325,5.18051,,,0.0,,,5.85668569949,F,T,5.485438,1.8,0.3,8.0,5.97214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src7.html,0.9998,609.391,,,,306.033,609.391,,,,,,,,,,,2941.16009852,5169.25615764
xmm0506340101,fullrun,88734.3046875,71076.3776554,4,X132254.36-163709.1,xmm,pn,176.095954713,352.984942529,200.726480867,-16.6191973835,325.88,39.0038459642,0.00458493106241,0.000548760110822,7.9617930191,1.0,4.62006,4.1278725,5.25006,4.62006,,,0.0,,,9.71263397425,F,T,5.591649,1.8,0.3,8.0,3.6165e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src4.html,0.9998,1195.42,,,,325.88,1195.42,,,,,,,,,,,6828.25413223,10055.8016529
xmm0506340101,fullrun,88734.3046875,71076.3776554,5,X132221.50-163935.9,xmm,pn,284.674234483,319.288721839,200.589566723,-16.6599698294,576.809,43.2516936085,0.00811534187036,0.000608524277715,14.0924078481,1.0,5.2238,4.81076674707,5.65015690625,5.2238,,,0.0,,,1.79646938358,F,T,5.574007,1.8,0.3,8.0,2.95674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src5.html,0.9998,1293.9,,,,576.809,1293.9,,,,,,,,,,,-679.22605364,3611.17752235
xmm0506340101,fullrun,88734.3046875,71076.3776554,6,X132218.32-164247.3,xmm,pn,295.16984092,275.283211494,200.576329995,-16.7131438465,1336.57,56.680067043,0.0188047314393,0.000797454258816,32.6546388104,1.0,5.29907,5.02407,5.57407,5.29907,,,0.0,,,1.70437949956,F,T,5.523431,1.8,0.3,8.0,4.80845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src6.html,0.9998,1876.06,,,,1336.57,1876.06,,,,,,,,,,,18.0709433962,-242.34754717
xmm0506340101,fullrun,88734.3046875,71076.3776554,7,X132250.15-164512.1,xmm,pn,190.053642069,241.966103448,200.708976153,-16.7533569541,1781.26,58.9789793062,0.0250611763523,0.000829796100216,43.5191586879,1.0,5.49954,5.25063375,5.79454,5.49954,,,0.0,,,8.86044305447,F,T,5.46229,1.8,0.3,8.0,1.01869e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src7.html,0.9998,1697.26,,,,1781.26,1697.26,,,,,,,,,,,9537.90739529,713.1875
xmm0506340101,fullrun,88734.3046875,71076.3776554,8,X132235.79-164741.2,xmm,pn,237.490264893,207.712554932,200.649127836,-16.7947777848,769.273864746,39.9227790833,0.0134093984962,0.000695903669111,18.7946461462,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92387464358,F,F,5.431214,1.8,0.3,8.0,4.9507e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src8.html,0.9998,211.187774658,,,,,,,,,,,,,,,,6936.23277737,-3675.53226976
xmm0506340101,fullrun,88734.3046875,71076.3776554,9,X132256.27-164828.1,xmm,pn,169.89220023,196.895770115,200.73446383,-16.8077982553,377.848,40.3061781865,0.00531608373986,0.000567082579431,9.23145810937,1.0,5.10783,4.53701320312,5.81037375,5.10783,,,0.0,,,11.8793563784,F,T,5.404213,1.8,0.3,8.0,3.55551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src9.html,0.9998,1246.74,,,,377.848,1246.74,,,,,,,,,,,12714.2986111,-2188.38020833
xmm0506340101,fullrun,88734.3046875,71076.3776554,10,X132202.99-164922.6,xmm,pn,345.763122559,184.685745239,200.512460503,-16.822955378,709.124267578,38.7761116028,0.0158943925053,0.000869132170919,17.3250909638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93224659232,F,T,5.42574,1.8,0.3,8.0,7.22683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src10.html,0.9998,193.950866699,,,,,,,,,,,,,,,,-892.810260586,-9243.48208469
xmm0506340101,fullrun,88734.3046875,71076.3776554,11,X132203.43-165117.1,xmm,pn,344.297241211,158.123382568,200.514301329,-16.854737595,1560.13439941,50.3235549927,0.0175820885159,0.00056712626723,38.1166907147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7022936737,F,T,5.394117,1.8,0.3,8.0,8.49994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src11.html,0.9998,188.214553833,,,,,,,,,,,,,,,,82.6192278577,-11306.5730507
xmm0506340101,fullrun,89630.71875,86177.398421,3,X132231.08-163630.4,xmm,mos2,252.994018555,361.264953613,200.629503616,-16.6084499534,374.779418945,24.3358325958,0.00624410202727,0.000405452970881,13.8242568807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62163712187,F,T,5.617999,1.8,0.3,8.0,1.3693e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src3.html,0.9998,63.666217804,,,,,,,,,,,,,,,,-371.297989031,-8235.04936015
xmm0506340101,fullrun,89630.71875,86177.398421,16,X132203.02-164922.7,xmm,mos2,345.680725098,184.37298584,200.512564516,-16.8229617501,277.523376465,22.8205089569,0.00548589462414,0.000451100349892,10.2368333284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95089854931,F,T,5.425717,1.8,0.3,8.0,9.94863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src16.html,0.9998,61.4191131592,,,,,,,,,,,,,,,,1116.12302285,9085.79613357
xmm0506340101,fullrun,89654.328125,85411.9979559,6,X132202.98-164922.5,xmm,mos1,345.788391113,184.72492981,200.512428625,-16.8229181794,292.539855957,24.0315074921,0.00547633320093,0.000449868733995,9.51822158292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93032782015,F,T,5.425782,1.8,0.3,8.0,8.78351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src6.html,0.9998,68.8004150391,,,,,,,,,,,,,,,,9322.80223285,-1242.476874
xmm0506340101,fullrun,89654.328125,85411.9979559,38,X132256.31-164828.4,xmm,mos1,169.761871338,196.792007446,200.734623601,-16.8078920478,245.056121826,22.670715332,0.00513044418767,0.000474629399832,7.97326730118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8884271405,F,F,5.404155,1.8,0.3,8.0,9.29377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src38.html,0.9998,65.0552902222,,,,,,,,,,,,,,,,2316.39526412,12403.8178506
xmm0506340101,fullrun,89630.71875,86177.398421,12,X132254.37-163708.1,xmm,mos2,176.043930054,353.00177002,200.726541362,-16.6189049418,224.747192383,21.0973644257,0.00450834166259,0.000423204968683,8.29011083229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.71536388239,F,T,5.591609,1.8,0.3,8.0,8.28884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src12.html,0.9998,53.1022186279,,,,,,,,,,,,,,,,-6768.37474542,-10134.0224033
xmm0506340101,fullrun,89654.328125,85411.9979559,5,X132231.28-164718.4,xmm,mos1,252.376190186,214.829345703,200.630337374,-16.7884498381,393.30380249,31.3228569031,0.00438689141635,0.000349373617071,12.7967272332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.92053315952,F,T,5.440537,1.8,0.3,8.0,5.80436e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src5.html,0.9998,74.1380004883,,,,,,,,,,,,,,,,3880.44880677,5195.52501925
xmm0506340101,fullrun,89630.71875,86177.398421,9,X132203.31-165115.7,xmm,mos2,344.707580566,158.811248779,200.513783362,-16.8543694524,392.973144531,27.6224479675,0.00438435784084,0.00030818059202,14.495357596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6642232134,F,T,5.394563,1.8,0.3,8.0,1.51904e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src9.html,0.9998,54.1816711426,,,,,,,,,,,,,,,,137.548338369,11142.4441088
xmm0506340101,fullrun,88734.3046875,71076.3776554,12,X132129.90-165122.0,xmm,pn,454.970214844,157.116714478,200.374568174,-16.8561009115,379.287200928,30.7544841766,0.00427441452619,0.000346590693249,9.26662019326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2894361086,F,T,5.415149,1.8,0.3,8.0,3.92879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src12.html,0.9998,160.010848999,,,,,,,,,,,,,,,,-8667.19806243,-15211.7761033
xmm0506340101,fullrun,88734.3046875,71076.3776554,13,X132144.87-165124.7,xmm,pn,405.561765517,156.299954023,200.436954868,-16.8568704891,360.689,37.258408447,0.00507466914167,0.000524202555702,8.8122350628,1.0,5.50277,4.71573875,6.59777,5.50277,,,0.0,,,12.9165050866,F,T,5.404445,1.8,0.3,8.0,4.48883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src13.html,0.9998,1027.5,,,,360.689,1027.5,,,,,,,,,,,-4703.9566787,-13575.5397112
xmm0506340101,fullrun,88734.3046875,71076.3776554,14,X132153.77-165220.2,xmm,pn,376.178375244,143.646560669,200.474040331,-16.8722859907,668.599243164,33.5592041016,0.00753484512578,0.000378198761119,16.3349968909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5581560938,F,T,5.383306,1.8,0.3,8.0,2.84281e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src14.html,0.9998,183.270294189,,,,,,,,,,,,,,,,-1781.3486631,-13569.0085561
xmm0506340101,fullrun,88734.3046875,71076.3776554,15,X132148.79-163531.8,xmm,pn,392.73626709,375.14654541,200.453307433,-16.5921556327,2640.21191406,65.7889709473,0.0297541286131,0.000741415297939,64.5047894511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81308543939,F,T,5.662788,1.8,0.3,8.0,1.53675e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src15.html,0.9998,192.850158691,,,,,,,,,,,,,,,,-11236.7522695,4347.40185596
xmm0506340101,fullrun,89654.328125,85411.9979559,35,X132235.78-164742.5,xmm,mos1,237.528259277,206.928115845,200.649080029,-16.7951450995,229.826904297,19.7654838562,0.00422079488635,0.000362995138858,7.47776194002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96961968364,F,T,5.43086,1.8,0.3,8.0,7.48434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src35.html,0.9998,76.1519012451,,,,,,,,,,,,,,,,3788.11764706,6723.32705882
xmm0506340101,fullrun,89630.71875,86177.398421,14,X132235.68-164742.1,xmm,mos2,237.841293335,207.079360962,200.648684877,-16.7950222658,197.825042725,19.1689567566,0.00383670278825,0.000371770875063,7.29705013087,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.9479268874,F,T,5.431046,1.8,0.3,8.0,7.14428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src14.html,0.9998,64.1088867188,,,,,,,,,,,,,,,,-6807.43032787,3633.03688525
xmm0506340101,fullrun,89630.71875,86177.398421,13,X132221.48-163935.3,xmm,mos2,284.742710345,319.434402299,200.589480333,-16.6597938303,188.657,27.1715108156,0.00218916459327,0.000315296593411,6.95887420308,0.999999999989,4.73671,3.92030375,5.68671,4.73671,,,0.0,,,1.79916975035,F,T,5.574074,1.8,0.3,8.0,2.71366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src13.html,0.9998,549.634,,,,188.657,549.634,,,,,,,,,,,804.19379845,-3764.89147287
xmm0506340101,fullrun,89654.328125,85411.9979559,24,X132221.52-163934.6,xmm,mos1,284.608066667,319.582926437,200.589650139,-16.6596143436,178.54,27.200496319,0.00209034423228,0.00031846309284,5.80906583089,0.999999992196,4.9084,4.02324375,5.9384,4.9084,,,0.0,,,1.8286806177,F,F,5.574304,1.8,0.3,8.0,2.8068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src24.html,0.9998,561.327,,,,178.54,561.327,,,,,,,,,,,-3565.52272727,-975.166666667
xmm0506340101,fullrun,89654.328125,85411.9979559,7,X132153.79-165220.3,xmm,mos1,376.099517822,143.772277832,200.474139895,-16.8723020599,300.610931396,23.4466571808,0.00335299965638,0.000261522869795,9.78082608922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5474452517,F,T,5.383274,1.8,0.3,8.0,7.7299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src7.html,0.9998,61.6473922729,,,,,,,,,,,,,,,,13631.4765343,-2241.93140794
xmm0506340101,fullrun,89630.71875,86177.398421,45,X132209.91-165102.7,xmm,mos2,322.926422119,161.353820801,200.541284003,-16.8507610383,146.016876221,19.2042655945,0.00322064058855,0.000423581397627,5.38603430112,0.99999990567,10.8749996871,,,10.8749996871,,,0.0,,,10.0958628963,F,T,5.393669,1.8,0.3,8.0,6.2329e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src45.html,0.9998,68.8409576416,,,,,,,,,,,,,,,,-1477.79661017,10221.2511556
xmm0506340101,fullrun,89630.71875,86177.398421,4,X132153.73-165221.3,xmm,mos2,376.296783447,143.315216064,200.473890667,-16.8725812369,286.265380859,23.3509426117,0.0031938311424,0.000260523879953,10.5592942435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5834764633,F,T,5.383039,1.8,0.3,8.0,8.33026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src4.html,0.9998,54.3219642639,,,,,,,,,,,,,,,,2172.8776699,13404.3941748
xmm0506340101,fullrun,89654.328125,85411.9979559,15,X132211.01-163619.5,xmm,mos1,319.320629885,364.439105747,200.545875513,-16.6054122239,124.946,25.1945827511,0.00146285895692,0.00029497639815,4.06530491378,0.99996603911,5.62655,4.773845,6.92591,5.62655,,,0.0,,,5.0329874815,F,T,5.634974,1.8,0.3,8.0,2.82336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src15.html,0.9998,509.821,,,,124.946,509.821,,,,,,,,,,,-5967.95454545,-5304.41818182
xmm0506340101,fullrun,89654.328125,85411.9979559,9,X132144.75-165122.1,xmm,mos1,405.934844971,157.066482544,200.436478889,-16.8561526555,274.483917236,23.4856719971,0.00306158021567,0.000261958039152,8.93074462164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8759249522,F,T,5.405234,1.8,0.3,8.0,7.70159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src9.html,0.9998,57.1209411621,,,,,,,,,,,,,,,,13573.585086,-5106.17017208
xmm0506340101,fullrun,89630.71875,86177.398421,20,X132250.72-163610.3,xmm,mos2,188.090434943,366.516498851,200.711343904,-16.6028574446,93.4464,24.6375404617,0.00108434985244,0.000285893446554,3.44689962382,0.999646134805,4.88281,3.77942898306,5.95286648306,4.88281,,,0.0,,,9.382974493,F,F,5.610079,1.8,0.3,8.0,3.12592e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src20.html,0.9998,513.562,,,,93.4464,513.562,,,,,,,,,,,-5346.87951807,-10820.2650602
xmm0506340101,fullrun,89654.328125,85411.9979559,39,X132209.71-165102.3,xmm,mos1,323.577402299,161.491112644,200.540467368,-16.8506397542,80.8661,24.906988979,0.000946777294443,0.000291610101616,2.63109946448,0.995346082805,4.54688,3.19938675781,5.73429875,4.54688,,,0.0,,,10.1039451374,F,F,5.393921,1.8,0.3,8.0,2.29574e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0506340101_pi300-10000_pass1_cl_src39.html,0.9998,539.492,,,,80.8661,539.492,,,,,,,,,,,10411.979021,1326.23776224
xmm0506340101,fullrun,88734.3046875,71076.3776554,16,X132121.97-164831.1,xmm,pn,481.188720703,195.917053223,200.341522701,-16.8086329459,251.804473877,28.2583065033,0.00283773535797,0.000318459772721,6.15200411897,0.999999999127,10.8749996871,,,10.8749996871,,,0.0,,,15.1919188496,F,T,5.467199,1.8,0.3,8.0,2.66208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src16.html,0.9998,166.249954224,,,,,,,,,,,,,,,,-12098.5548996,-13032.8772137
xmm0506340101,fullrun,88734.3046875,71076.3776554,17,X132214.02-163236.7,xmm,pn,309.370605469,415.698059082,200.558420916,-16.5435348333,457.895599365,32.8937454224,0.00516029962682,0.000370699308889,11.1871547395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53832056701,F,F,5.693629,1.8,0.3,8.0,3.39682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src17.html,0.9998,191.37953186,,,,,,,,,,,,,,,,-5967.36088154,10442.6069789
xmm0506340101,fullrun,88734.3046875,71076.3776554,18,X132255.66-163443.0,xmm,pn,171.762145996,386.085479736,200.731907079,-16.5786197002,342.970825195,29.8335533142,0.00386514354739,0.000336212172049,8.37935044125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1680020216,F,F,5.630382,1.8,0.3,8.0,2.30537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src18.html,0.9998,175.96975708,,,,,,,,,,,,,,,,6030.94014448,12853.1609907
xmm0506340101,fullrun,88734.3046875,71076.3776554,19,X132250.61-163609.8,xmm,pn,188.465209961,366.270751953,200.71086631,-16.6027326751,368.998443604,29.1007575989,0.00415846436058,0.000327953858447,9.01524865699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36771598312,F,F,5.610148,1.8,0.3,8.0,2.21096e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506340101_pi300-10000_pass1_cl_src19.html,0.9998,189.522705078,,,,,,,,,,,,,,,,5442.92970522,10689.6621315
xmm0506340101,fullrun,89630.71875,86177.398421,21,X132211.04-163620.2,xmm,mos2,319.232086182,364.041473389,200.545981905,-16.6056088861,170.078170776,18.806388855,0.00273730093613,0.000302676984575,6.27356840786,0.999999999376,10.8749996871,,,10.8749996871,,,0.0,,,4.98957116251,F,F,5.634496,1.8,0.3,8.0,4.09269e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0506340101_pi300-10000_pass1_cl_src21.html,0.9998,61.8485565186,,,,,,,,,,,,,,,,5065.03349282,-6108.23684211