fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05498,fullrun,9633.25390625,9633.25348738,3,X010014.31-730725.2,chandra,ccd1,600.185434553,1286.4008252,15.0596393798,-73.1236595401,116.67,11.5748088537,0.0121112045676,0.00120155033735,39.6618836815,1.0,4.14444,3.57490875,4.81944,4.14444,,,0.0,,,11.2765944065,F,T,4.62e+21,1.8,0.3,8.0,3.47322e-13,1.0,powerlaw,3.70941e+16,0.0,4.83397274689e+21,3.45866,2.82293924154,5.67240192849,8.83279,8,,dsxf,fullrun_ccd1_acisf05498_pi14-548_pass1_cl_src3.html,0.9997,17.3062,,,,116.67,17.3062,,,,,,,,,,,5013.90977444,5069.90977444
acisf05498,fullrun,9633.25390625,9633.25348738,2,X010014.93-732019.9,chandra,ccd3,1196.89362805,576.769534553,15.0622056886,-73.3388576786,26.9886,5.19505534138,0.00280161123345,0.000539284194171,33.1730171415,1.0,0.550404,0.430063919434,0.6370015,0.550404,,,0.0,,,2.22718108156,F,F,4.37e+21,1.8,0.3,8.0,3.45495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.9886,0.0,,,,,,,,,,,4152.96428571,3752.35714286
acisf05498,fullrun,9633.25390625,9633.25348738,1,X010135.40-731613.4,chandra,ccd3,489.5,1074.38476562,15.3974975232,-73.2703791064,24.7866725922,5.09903383255,0.00257303216495,0.000529315788299,30.4665197446,1.0,1.86029222037,,,1.02299763631,,,104.82144928,,,7.58970160088,A,F,4.31e+21,1.8,0.3,8.0,3.61032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src1.html,0.9997,1.21332669258,,,,,,,,,,,,,,,,5017.26923077,3774.5
acisf05498,fullrun,9633.25390625,9633.25348738,1,X005913.84-731312.8,chandra,ccd1,1132.91162109,578.970703125,14.8076564762,-73.2202162924,15.8213787079,4.12312364578,0.0016423711786,0.000428009429015,5.37846646089,0.99999550502,1.47190994404,,,1.04314576997,,,97.4431304932,,,6.1655992253,F,F,4.66e+21,1.8,0.3,8.0,2.17714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05498_pi14-548_pass1_cl_src1.html,0.9997,1.17862164974,,,,,,,,,,,,,,,,4176.94444444,4775.33333333
acisf05498,fullrun,9633.25390625,9633.25348738,1,X005832.11-731705.0,chandra,ccd0,650.422851562,665.346191406,14.633803039,-73.2847282882,12.3018856049,3.60556268692,0.00127702287864,0.000374282943085,15.6260003396,1.0,1.26897816889,,,0.549903532997,,,66.3766403198,,,6.16137867523,A,F,4.62e+21,1.8,0.3,8.0,1.67803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05498_pi14-548_pass1_cl_src1.html,0.9997,0.698114752769,,,,,,,,,,,,,,,,3615.84615385,4570.84615385
acisf05498,fullrun,9633.25390625,9633.25348738,2,X005942.28-730951.1,chandra,ccd1,882.966796875,989.366699219,14.9261548313,-73.1641937964,11.903840065,3.87303566933,0.00123570288997,0.00040204852121,4.04670198012,0.999734328277,3.53984044543,,,1.75953747582,,,40.7395248413,,,8.81031094213,A,F,4.65e+21,1.8,0.3,8.0,1.77159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05498_pi14-548_pass1_cl_src2.html,0.9997,3.096159935,,,,,,,,,,,,,,,,4614.8,4976.26666667
acisf05498,fullrun,9633.25390625,9633.25348738,6,X005931.56-731525.1,chandra,ccd1,976.94679065,310.92432622,14.8815165425,-73.2569659109,11.394,3.37549996297,0.00118278158228,0.00035040189461,3.87338221194,0.999734328277,0.853474,0.563731984375,1.2397966875,0.298545,0.201883481689,0.42609834375,120.7422,107.430312793,137.781415625,3.6188534041,F,F,4.59e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05498_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.394,0.0,,,,,,,,,,,4167.2,4458.0
acisf05498,fullrun,9633.25390625,9633.25348738,4,X010042.88-731404.8,chandra,ccd1,349.583251953,473.0,15.1786474778,-73.2346757434,11.7038850784,3.46410679817,0.00121494615451,0.000359598809155,3.97872742438,0.999734328277,0.826543391759,,,0.492000009399,,,115.278793335,,,5.68476156625,A,F,4.49e+21,1.8,0.3,8.0,1.59793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05498_pi14-548_pass1_cl_src4.html,0.9997,0.296115219593,,,,,,,,,,,,,,,,4777.25,4248.75
acisf05498,fullrun,9633.25390625,9633.25348738,1,X010024.18-732506.8,chandra,ccd2,235.681884766,570.045410156,15.1007623946,-73.4185462623,10.1839914322,3.31663990021,0.00105717044789,0.000344290718203,12.8061119253,0.999999999909,1.23724294928,,,0.852394687247,,,148.21081543,,,6.82347143158,F,F,4.2e+21,1.8,0.3,8.0,1.45176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05498_pi14-548_pass1_cl_src1.html,0.9997,0.816008508205,,,,,,,,,,,,,,,,3893.90909091,3216.36363636
acisf05498,fullrun,9633.25390625,9633.25348738,2,X005827.32-731858.1,chandra,ccd0,691.0,435.199951172,14.6138527748,-73.3161479519,9.33300113678,3.16229057312,0.000968831591308,0.000328268186422,11.8548882356,0.999999998686,0.968055810825,,,0.518897286314,,,59.3798103333,,,6.31697402076,A,F,4.55e+21,1.8,0.3,8.0,1.27396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05498_pi14-548_pass1_cl_src2.html,0.9997,0.666999220848,,,,,,,,,,,,,,,,3454.1,4396.2
acisf05498,fullrun,9633.25390625,9633.25348738,2,X005907.80-732554.4,chandra,ccd2,899.899902344,472.800048828,14.7825174684,-73.4317779557,9.21171760559,3.16229343414,0.000956241565291,0.00032826847746,11.583502153,0.999999998411,1.14851611138,,,0.930749687332,,,106.79724884,,,8.04318233058,F,F,4.26e+21,1.8,0.3,8.0,1.32653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05498_pi14-548_pass1_cl_src2.html,0.9997,0.788282394409,,,,,,,,,,,,,,,,3285.85714286,3495.14285714
acisf05498,fullrun,9633.25390625,9633.25348738,11,X010045.98-732334.4,chandra,ccd3,926.388916016,180.277832031,15.1915753933,-73.3928858069,8.52776527405,3.00001001358,0.000885242421646,0.000311422307277,10.4818961937,0.999999997559,0.51552250941,,,0.492000009399,,,129.770050049,,,6.15166130301,F,T,4.2e+21,1.8,0.3,8.0,1.21195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src11.html,0.9997,0.472234994173,,,,,,,,,,,,,,,,4172.11111111,3255.66666667
acisf05498,fullrun,9633.25390625,9633.25348738,9,X010129.29-731748.6,chandra,ccd3,544.388916016,881.166503906,15.3720393044,-73.2968356288,8.35615253448,3.00001239777,0.000867427850608,0.000311422540108,10.2709585256,0.999999997559,1.12043860096,,,0.886200579407,,,3.0795814991,,,6.80669217137,F,F,4.28e+21,1.8,0.3,8.0,1.19052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src9.html,0.9997,0.64384752512,,,,,,,,,,,,,,,,4866.44444444,3653.88888889
acisf05498,fullrun,9633.25390625,9633.25348738,5,X010010.13-731318.6,chandra,ccd1,637.5,567.625,15.042188275,-73.2218293582,7.7704782486,2.82843136787,0.000806630705483,0.000293611199595,2.64156856471,0.992204701319,0.714565431894,,,0.596066363754,,,2.35031230034e-08,,,5.4108578261,F,F,4.56e+21,1.8,0.3,8.0,1.04757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05498_pi14-548_pass1_cl_src5.html,0.9997,0.229521691799,,,,,,,,,,,,,,,,4585.25,4487.25
acisf05498,fullrun,9633.25390625,9633.25348738,3,X010100.24-731922.8,chandra,ccd3,799.785644531,691.071533203,15.2510074912,-73.3230082433,6.91279172897,2.64575338364,0.000717596791219,0.000274647958577,8.49685269042,0.99999949154,0.523283733828,,,0.492000009399,,,99.6153335571,,,4.73202106308,F,T,4.3e+21,1.8,0.3,8.0,9.34637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src3.html,0.9997,0.0872081592679,,,,,,,,,,,,,,,,4539.0,3624.42857143
acisf05498,fullrun,9633.25390625,9633.25348738,4,X010003.26-732343.4,chandra,ccd2,417.642822266,739.785644531,15.0135765961,-73.3953805377,6.78787326813,2.64575648308,0.000704629346728,0.000274648249615,8.53557913761,0.999999637558,0.703342216577,,,0.492000009399,,,134.333892822,,,5.14282061623,F,F,4.3e+21,1.8,0.3,8.0,9.19548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05498_pi14-548_pass1_cl_src4.html,0.9997,0.212126836181,,,,,,,,,,,,,,,,3837.0,3464.75
acisf05498,fullrun,9633.25390625,9633.25348738,3,X005937.33-732540.8,chandra,ccd2,643.214355469,501.071533203,14.9055553922,-73.4279941069,6.3109498024,2.6457657814,0.000655121344607,0.000274649239145,7.93585992903,0.999995372492,0.985802832362,,,0.641898168429,,,32.9898757935,,,7.18149711554,A,T,4.25e+21,1.8,0.3,8.0,8.93173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05498_pi14-548_pass1_cl_src3.html,0.9997,0.689050018787,,,,,,,,,,,,,,,,3524.85714286,3375.14285714
acisf05498,fullrun,9633.25390625,9633.25348738,4,X010027.97-731711.6,chandra,ccd3,1081.5,958.833496094,15.1165561763,-73.2865453824,5.87478780746,2.44949293137,0.000609844573773,0.000254274724284,7.22099096061,0.999993794538,0.492000009399,,,0.492000009399,,,74.518119812,,,2.75070184556,F,F,4.44e+21,1.8,0.3,8.0,7.50705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src4.html,0.9997,0.125212207437,,,,,,,,,,,,,,,,4441.0,4005.0
acisf05498,fullrun,9633.25390625,9633.25348738,6,X010023.60-731826.6,chandra,ccd3,1120.16674805,806.333496094,15.0983241608,-73.3073982397,5.82642745972,2.44949388504,0.000604824454058,0.000254274811596,7.161548876,0.999993794538,0.571295595116,,,0.492000009399,,,57.9435119629,,,2.04723376149,F,F,4.41e+21,1.8,0.3,8.0,7.40341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src6.html,0.9997,0.173572301865,,,,,,,,,,,,,,,,4342.0,3894.5
acisf05498,fullrun,9633.25390625,9633.25348738,7,X010141.96-731758.4,chandra,ccd3,433.5,860.5,15.4248389536,-73.2995540331,5.25302934647,2.4495074749,0.000545301707461,0.000254276237683,6.45675702167,0.999933545009,1.33176767032,,,0.671087173407,,,56.0831718445,,,7.69538668831,A,F,4.24e+21,1.8,0.3,8.0,7.70716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src7.html,0.9997,0.74697047472,,,,,,,,,,,,,,,,4947.5,3577.8
acisf05498,fullrun,9633.25390625,9633.25348738,3,X005857.49-731928.9,chandra,ccd0,426.700195312,374.100097656,14.7395519939,-73.3246814352,4.86514997482,2.23607158661,0.000505037023686,0.000232120088185,6.17977093922,0.999953574837,0.492000009399,,,0.492000009399,,,6.26440382004,,,4.23035676558,F,T,4.51e+21,1.8,0.3,8.0,6.3204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05498_pi14-548_pass1_cl_src3.html,0.9997,0.134850084782,,,,,,,,,,,,,,,,3639.6,4207.4
acisf05498,fullrun,9633.25390625,9633.25348738,4,X005855.03-731402.3,chandra,ccd0,451.0,1037.66650391,14.7293040411,-73.2339812286,5.63868570328,2.44949817657,0.000585335539654,0.000254275277257,7.16232515438,0.999995937226,0.492000009399,,,0.492000009399,,,30.9637565613,,,6.29703739456,F,F,4.69e+21,1.8,0.3,8.0,7.7941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05498_pi14-548_pass1_cl_src4.html,0.9997,0.361314296722,,,,,,,,,,,,,,,,3981.0,4768.0
acisf05498,fullrun,9633.25390625,9633.25348738,5,X005819.44-731427.7,chandra,ccd0,763.700195312,984.5,14.5809905641,-73.2410150932,4.76300191879,2.23607397079,0.000494433334097,0.000232120306464,6.05002127243,0.999953574837,0.492000009399,,,0.492000009399,,,180.0,,,8.04257197871,F,F,4.71e+21,1.8,0.3,8.0,6.9411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05498_pi14-548_pass1_cl_src5.html,0.9997,0.236998289824,,,,,,,,,,,,,,,,3675.0,4919.0
acisf05498,fullrun,9633.25390625,9633.25348738,5,X005956.18-732621.9,chandra,ccd2,479.300048828,417.5,14.9840993916,-73.4394287264,4.67879295349,2.23607611656,0.0004856918531,0.000232120553846,5.88346392832,0.999948163754,0.665663483462,,,0.492000009399,,,121.391944885,,,7.7534283543,F,F,4.19e+21,1.8,0.3,8.0,6.77966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05498_pi14-548_pass1_cl_src5.html,0.9997,0.321207165718,,,,,,,,,,,,,,,,3591.8,3237.4
acisf05498,fullrun,9633.25390625,9633.25348738,8,X010025.45-732423.2,chandra,ccd2,224.5,658.5,15.1060281749,-73.4064543909,4.62501192093,2.23607754707,0.000480109010823,0.000232120684814,5.81583563866,0.999948163754,0.492000009399,,,0.492000009399,,,90.0,,,6.16775482274,F,F,4.23e+21,1.8,0.3,8.0,6.48302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05498_pi14-548_pass1_cl_src8.html,0.9997,0.374987900257,,,,,,,,,,,,,,,,3970.0,3286.0
acisf05498,fullrun,9633.25390625,9633.25348738,8,X010141.45-731753.9,chandra,ccd3,437.899902344,869.700195312,15.4227140954,-73.2983011969,4.41821146011,2.23608326912,0.000458641647128,0.000232121295994,5.43064125227,0.999933545009,1.07775817164,,,0.797347231361,,,154.978775024,,,7.66580782877,F,F,4.25e+21,1.8,0.3,8.0,6.49633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src8.html,0.9997,0.581788539886,,,,,,,,,,,,,,,,4946.66666667,3576.66666667
acisf05498,fullrun,9633.25390625,9633.25348738,7,X010001.28-732115.7,chandra,ccd2,434.75,1040.0,15.0053347505,-73.3543524563,3.89545416832,2.00000333786,0.000404375750804,0.00020761450287,4.89843519719,0.999500272924,0.564965864961,,,0.492000009399,,,134.204437256,,,2.68435196236,F,F,4.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05498_pi14-548_pass1_cl_src7.html,0.9997,0.104545816779,,,,,,,,,,,,,,,,3979.25,3721.0
acisf05498,fullrun,9633.25390625,9633.25348738,6,X005951.19-732513.6,chandra,ccd2,522.75,556.5,14.9632846906,-73.4204314993,3.74104499817,2.00000715256,0.000388346961699,0.000207614895771,4.7042695669,0.999500272924,0.492000009399,,,0.492000009399,,,90.0,,,6.61943615927,F,F,4.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05498_pi14-548_pass1_cl_src6.html,0.9997,0.258955061436,,,,,,,,,,,,,,,,3648.25,3349.0
acisf05498,fullrun,9633.25390625,9633.25348738,5,X010104.23-731920.4,chandra,ccd3,764.833251953,695.833251953,15.2676417581,-73.3223351628,2.94821596146,1.73205244541,0.000306045694742,0.000179799317266,3.62379740432,0.995261732783,0.492000009399,,,0.492000009399,,,94.7311630249,,,5.00903573418,F,F,4.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src5.html,0.9997,0.0517841391265,,,,,,,,,,,,,,,,4583.75,3614.0
acisf05498,fullrun,9633.25390625,9633.25348738,6,X005907.66-731512.6,chandra,ccd0,339.5,895.166503906,14.7819056456,-73.2535132427,2.93590307236,1.73205316067,0.00030476754182,0.000179799390025,3.72921874574,0.996235169752,0.492000009399,,,0.492000009399,,,90.0,,,4.82227043009,F,F,4.64e+21,1.8,0.3,8.0,3.92724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05498_pi14-548_pass1_cl_src6.html,0.9997,0.0640968754888,,,,,,,,,,,,,,,,4001.0,4600.2
acisf05498,fullrun,9633.25390625,9633.25348738,7,X005917.53-731508.3,chandra,ccd0,252.833496094,904.166503906,14.8230235788,-73.2523184272,2.94856762886,1.73205339909,0.00030608222005,0.000179799419129,3.74530541493,0.996235169752,0.492000009399,,,0.492000009399,,,45.0,,,4.40455810297,F,F,4.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05498_pi14-548_pass1_cl_src7.html,0.9997,0.0514323748648,,,,,,,,,,,,,,,,4074.33333333,4542.0
acisf05498,fullrun,9633.25390625,9633.25348738,8,X005841.44-732003.5,chandra,ccd0,566.75,303.0,14.672676324,-73.3343106225,3.93591928482,2.00000190735,0.000408576306654,0.00020761435735,4.99945114567,0.999543480308,0.492000009399,,,0.492000009399,,,52.0181236267,,,5.48473095164,F,F,4.5e+21,1.8,0.3,8.0,5.25218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05498_pi14-548_pass1_cl_src8.html,0.9997,0.0640806853771,,,,,,,,,,,,,,,,3496.0,4211.0
acisf05498,fullrun,9633.25390625,9633.25348738,10,X010049.25-731527.6,chandra,ccd3,894.166748047,1169.5,15.2052036079,-73.2576770879,2.87697529793,1.73205828667,0.000298650411423,0.000179799913894,3.53623199698,0.995261732783,0.492000009399,,,0.492000009399,,,139.731155396,,,5.00494898924,F,F,4.44e+21,1.8,0.3,8.0,6.34706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05498_pi14-548_pass1_cl_src10.html,0.9997,0.12302480638,,,,,,,,,,,,,,,,4743.33333333,4065.66666667
