fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112170101,fullrun,17946.2363281,17943.9943259,3,X230315.45+085224.1,xmm,mos1,321.366510345,305.009121839,345.814374271,8.87335721878,62082.9,280.078024843,3.45981360189,0.0156084487023,838.033099104,1.0,6.00302,5.96245359375,6.044895,6.00302,,,0.0,,,1.73087223659,F,T,5.466963,1.8,0.3,8.0,3.06492e-11,1.0,powerlaw,5.79227e+19,2.30837052456e+19,9.33749842291e+19,1.89855,1.87876447138,1.91858417852,705.259,484,,dsxf,fullrun_mos1_xmm0112170101_pi300-10000_pass1_cl_src3.html,0.9997,16360.8,,,,62082.9,16360.8,,,,,,,,,,,186.971462717,-37.6030734316
xmm0112170101,fullrun,17942.8164062,17941.8842716,1,X230315.47+085223.9,xmm,mos2,321.296222989,304.960611494,345.814460228,8.87329859329,50975.8,249.010642343,2.84116262956,0.0138787371927,1521.45912907,1.0,7.16167,7.10860797109,7.205208075,7.16167,,,0.0,,,1.73346272587,F,T,5.466996,1.8,0.3,8.0,2.71023e-11,1.0,powerlaw,9.25426e+19,5.48227358138e+19,1.30965266787e+20,1.87904,1.85758955493,1.90077795595,717.34,472,,dsxf,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src1.html,0.9997,11030.5,,,,50975.8,11030.5,,,,,,,,,,,-110.987215406,-41.9453668751
xmm0112170101,fullrun,17942.8164062,17941.8842716,2,X230312.86+085223.0,xmm,mos2,330.201141357,302.640899658,345.803564762,8.87306636461,362.903015137,33.9922714233,0.0237496737391,0.00222457619384,10.8314554229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32300013683,F,T,5.461013,1.8,0.3,8.0,2.31071e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src2.html,0.9997,8.89928340912,,,,,,,,,,,,,,,,-482.71645857,110.346538025
xmm0112170101,fullrun,17598.7441406,17596.9347158,1,X230323.15+084939.1,xmm,pn,295.137448276,267.081747126,345.846451129,8.8275293468,657.148,35.2822334894,0.0373444608886,0.00200502168249,6.84432157858,0.999999999993,14.8463,14.845960171,14.8464901328,14.8463,,,0.0,,,1.99230601416,T,T,5.516784,1.8,0.3,8.0,1.41165e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0112170101_pi300-10000_pass1_cl_src1.html,0.9997,587.688,,,,657.148,587.688,,,,,,,,,,,280.392982456,3613.14269006
xmm0112170101,fullrun,17598.7441406,17596.9347158,2,X230315.46+085224.4,xmm,pn,321.33774023,305.088142529,345.814409458,8.87345269181,187695.0,461.838716437,10.6663618077,0.0262454452506,1954.87917287,1.0,6.20454234611,6.1840077012,6.22415752932,6.20454234611,,,0.0,,,1.74034147366,F,T,5.466659,1.8,0.3,8.0,2.27916e-11,1.0,powerlaw,5.51231e+19,3.49526282822e+19,7.55366410815e+19,1.97626,1.96377539783,1.98888427911,2219.47,1535,,dsxf,fullrun_pn_xmm0112170101_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,187695.0,25600.0,,,,,,,,,,,270.156371466,-113.978645764
xmm0112170101,fullrun,17942.8164062,17941.8842716,5,X230312.37+085249.2,xmm,mos2,331.865447998,309.601104736,345.801528559,8.88032046332,195.42388916,30.3449516296,0.0192489605397,0.00298893242143,5.83275711616,0.999999992693,10.8749996871,,,10.8749996871,,,0.0,,,2.55516890583,F,F,5.453928,1.8,0.3,8.0,1.89749e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src5.html,0.9997,8.2555141449,,,,,,,,,,,,,,,,-478.459224806,539.420775194
xmm0112170101,fullrun,17598.7441406,17596.9347158,3,X230321.26+085021.7,xmm,pn,301.568643678,276.863241379,345.838586842,8.83934865026,671.892,46.2605879772,0.0381823212294,0.00262889963031,6.99788314668,0.999999999998,14.1594,14.1194391217,28.3188,14.1594,,,0.0,,,1.30226902239,T,T,5.501249,1.8,0.3,8.0,1.09446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112170101_pi300-10000_pass1_cl_src3.html,0.9997,1468.15,,,,671.892,1468.15,,,,,,,,,,,260.299934938,2801.66363045
xmm0112170101,fullrun,17942.8164062,17941.8842716,3,X230313.37+085152.0,xmm,mos2,328.46572876,298.63873291,345.80568798,8.86445336747,281.180450439,29.5283260345,0.0165886860341,0.00174207030796,8.39230700133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17714886284,F,T,5.469257,1.8,0.3,8.0,1.6034e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src3.html,0.9997,9.33421802521,,,,,,,,,,,,,,,,-562.188610662,-129.080102316
xmm0112170101,fullrun,17942.8164062,17941.8842716,4,X230315.53+085117.6,xmm,mos2,321.076904297,289.84552002,345.814724794,8.85489079955,208.979309082,22.4398441315,0.0126452194527,0.00135782232974,6.23734159328,0.999999999325,10.8749996871,,,10.8749996871,,,0.0,,,1.75561604245,F,F,5.48222,1.8,0.3,8.0,1.38122e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src4.html,0.9997,9.88089466095,,,,,,,,,,,,,,,,-783.749214331,-956.485229415
xmm0112170101,fullrun,17942.8164062,17941.8842716,6,X230340.81+084846.1,xmm,mos2,234.938555402,254.892485057,345.920060241,8.8127927119,97.9015,13.2181579655,0.00545659102618,0.000736720909659,2.92203616079,0.99805663637,5.15198,4.2197534375,6.53948,5.15198,,,0.0,,,5.57712202161,F,F,5.576428,1.8,0.3,8.0,1.07092e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src6.html,0.9997,76.8182,,,,97.9015,76.8182,,,,,,,,,,,3597.31481481,-7882.96296296
xmm0112170101,fullrun,17946.2363281,17943.9943259,2,X230300.84+084655.3,xmm,mos1,371.17276001,229.240219116,345.753479774,8.78203213303,149.603469849,15.0832862854,0.01146817673,0.00115624186583,2.01943948292,0.977781622213,10.8749996871,,,10.8749996871,,,0.0,,,7.27846790494,F,T,5.506707,1.8,0.3,8.0,1.51407e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112170101_pi300-10000_pass1_cl_src2.html,0.9997,5.74510192871,,,,,,,,,,,,,,,,-2824.36571429,7232.50857143
xmm0112170101,fullrun,17942.8164062,17941.8842716,7,X230245.90+084519.6,xmm,mos2,422.095498161,207.451262069,345.691234608,8.75544598024,58.5376,12.0100999163,0.0032626248793,0.000669389431577,1.74715386348,0.95987044405,4.6771,3.45632333008,5.8608834375,4.6771,,,0.0,,,11.1443435743,F,F,5.49262,1.8,0.3,8.0,7.74143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src7.html,0.9997,85.7049,,,,58.5376,85.7049,,,,,,,,,,,-12154.5,-2056.57142857
xmm0112170101,fullrun,17942.8164062,17941.8842716,10,X230300.99+084656.8,xmm,mos2,370.665287356,229.779526437,345.754105271,8.78244562365,77.9391,13.2123275769,0.00434397390814,0.000736395548062,2.32622450666,0.98942107272,5.34058,4.10723605469,6.46820875,5.34058,,,0.0,,,7.21787399706,F,F,5.506741,1.8,0.3,8.0,7.53748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src10.html,0.9997,96.6265,,,,77.9391,96.6265,,,,,,,,,,,-7371.98969072,-2989.70103093
xmm0112170101,fullrun,17942.8164062,17941.8842716,24,X230315.50+085034.3,xmm,mos2,321.187148276,279.760487356,345.81459596,8.8428484835,76.0376,24.9765610123,0.00423799642155,0.00139208202511,2.26947101709,0.987672698041,6.75495,4.83541875,9.11745,6.75495,,,0.0,,,2.0578036021,F,F,5.492063,1.8,0.3,8.0,4.51212e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src24.html,0.9997,547.791,,,,76.0376,547.791,,,,,,,,,,,-1369.84263959,-1823.55329949
xmm0112170101,fullrun,17942.8164062,17941.8842716,26,X230315.60+085017.1,xmm,mos2,320.841373829,275.811428223,345.81501914,8.83807672776,144.243,19.5377327241,0.00803944426558,0.00108894374986,4.30517675358,0.999987451742,20.6792,,,4.25043812942,,,90.0,,,2.39258955634,A,F,5.497938,1.8,0.3,8.0,9.65177e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112170101_pi300-10000_pass1_cl_src26.html,0.9997,237.48,,,,144.243,237.48,,,,,,,,,,,-1350.77446809,-1863.71489362
