fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511000701,fullrun,5057.92919922,4993.61119711,1,X174351.29-284639.7,xmm,pn,468.70502069,173.800611494,265.963728472,-28.7777043377,114.566,15.8556929839,0.0229425041234,0.00317519422571,9.49287794002,1.0,7.24717,5.99884829346,8.75457734375,7.24717,,,0.0,,,15.3540311616,F,F,0.412772,1.8,0.3,8.0,2.43593e-13,1.0,powerlaw,2.23134e+21,3.90046769667e+20,4.79728276603e+21,2.36058,1.61934680406,3.59313024429,9.69164,11,,dsxf,fullrun_pn_xmm0511000701_pi300-10000_pass1_cl_src1.html,0.9998,136.837,,,,114.566,136.837,,,,,,,,,,,-15779.88125,-9509.95625
xmm0511000701,fullrun,6619.69189453,6619.20927459,1,X174502.55-282504.5,xmm,mos2,253.173475632,471.703896552,266.260644553,-28.4179279314,56.0455,9.84151411115,0.00846709608859,0.00148681063843,7.88981272115,0.999999999997,5.45522,4.23500515625,7.04897,5.45522,,,0.0,,,12.9872779085,F,F,0.378324,1.8,0.3,8.0,3.02947e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511000701_pi300-10000_pass1_cl_src1.html,0.9998,40.8099,,,,56.0455,40.8099,,,,,,,,,,,-2735.0625,-16700.796875
xmm0511000701,fullrun,5057.92919922,4993.61119711,2,X174430.24-283017.7,xmm,pn,351.114257812,399.746795654,266.126020297,-28.5049192009,60.0767021179,11.0270557404,0.0118777269811,0.00218015225323,4.9779236444,0.999998565791,10.8749996871,,,10.8749996871,,,0.0,,,8.27854735608,F,F,0.433453,1.8,0.3,8.0,3.31075e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511000701_pi300-10000_pass1_cl_src2.html,0.9998,12.3565120697,,,,,,,,,,,,,,,,-5698.05185185,10275.6148148
xmm0511000701,fullrun,5057.92919922,4993.61119711,3,X174432.97-284425.1,xmm,pn,342.762593103,204.901462069,266.137372825,-28.7403135085,43.8064,14.2291039774,0.00877248820661,0.0028494614219,3.62977504837,0.999752837262,3.52252,2.743223125,5.27252,3.52252,,,0.0,,,7.50253615694,F,F,0.301661,1.8,0.3,8.0,5.71319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511000701_pi300-10000_pass1_cl_src3.html,0.9998,158.661,,,,43.8064,158.661,,,,,,,,,,,-4831.42,-6705.48
xmm0511000701,fullrun,6614.51269531,6613.87662101,1,X174433.10-284427.9,xmm,mos1,342.350189209,203.284881592,266.137935013,-28.7410904056,40.2534751892,8.01714038849,0.0118579380214,0.0023617031984,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.59773343817,F,F,0.301026,1.8,0.3,8.0,2.44813e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511000701_pi300-10000_pass1_cl_src1.html,0.9998,4.94219493866,,,,,,,,,,,,,,,,6927.953125,-5130.359375
xmm0511000701,fullrun,5057.92919922,4993.61119711,4,X174355.99-282950.3,xmm,pn,454.931431494,405.877666897,265.98329204,-28.4973119683,22.5451,12.1854872697,0.00451479542745,0.0024402190368,1.86807501742,0.968568369521,5.90175,3.409284375,12.1135273438,5.90175,,,0.0,,,13.8507140177,F,F,0.544929,1.8,0.3,8.0,4.36095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511000701_pi300-10000_pass1_cl_src4.html,0.9998,125.941,,,,22.5451,125.941,,,,,,,,,,,-14761.9166667,10707.4791667
xmm0511000701,fullrun,5057.92919922,4993.61119711,5,X174522.14-282944.1,xmm,pn,193.839508057,407.007049561,266.342262726,-28.4955799222,38.2465553284,8.22604656219,0.0075617023928,0.00162636649075,3.16908927045,0.998762712219,10.8749996871,,,10.8749996871,,,0.0,,,10.9299831225,F,F,0.276266,1.8,0.3,8.0,4.29599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511000701_pi300-10000_pass1_cl_src5.html,0.9998,11.5405893326,,,,,,,,,,,,,,,,7987.1827957,10947.2258065
xmm0511000701,fullrun,5057.92919922,4993.61119711,6,X174515.56-284512.9,xmm,pn,214.000340345,193.887772414,266.314834975,-28.7535855399,36.6833,14.0659624626,0.00734603636864,0.00281678779745,3.03955876383,0.998409650523,5.18309,3.65741662109,7.17580625,5.18309,,,0.0,,,9.75007392022,F,F,0.162215,1.8,0.3,8.0,3.62919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511000701_pi300-10000_pass1_cl_src6.html,0.9998,161.168,,,,36.6833,161.168,,,,,,,,,,,6387.14285714,-7559.55555556
xmm0511000701,fullrun,5057.92919922,4993.61119711,7,X174457.92-285019.3,xmm,pn,267.360595703,123.425674438,266.241319006,-28.8386925538,45.3805503845,10.1219091415,0.00897216006731,0.00200119628861,3.76020831356,0.999861102916,10.8749996871,,,10.8749996871,,,0.0,,,12.8867825876,F,F,0.172772,1.8,0.3,8.0,5.37891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511000701_pi300-10000_pass1_cl_src7.html,0.9998,14.5226297379,,,,,,,,,,,,,,,,1747.11510791,-13704.0071942
xmm0511000701,fullrun,6619.69189453,6619.20927459,2,X174521.76-282939.0,xmm,mos2,195.011077881,408.389984131,266.340650047,-28.4941748907,35.1891822815,7.75927591324,0.00531583385483,0.00117215061318,4.95376181872,0.999996666161,10.8749996871,,,10.8749996871,,,0.0,,,10.9440381318,F,F,0.278208,1.8,0.3,8.0,1.06925e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511000701_pi300-10000_pass1_cl_src2.html,0.9998,3.9623632431,,,,,,,,,,,,,,,,-7761.61016949,-11128.5254237
xmm0511000701,fullrun,6619.69189453,6619.20927459,3,X174457.31-285022.2,xmm,mos2,269.189211264,122.820905747,266.238802612,-28.839501075,17.0866,8.78617664289,0.00258136786264,0.00132737665899,2.40536838892,0.989337982098,3.30351,2.015289,5.9787875,3.30351,,,0.0,,,12.9074338531,F,F,0.174089,1.8,0.3,8.0,1.34741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511000701_pi300-10000_pass1_cl_src3.html,0.9998,60.1103,,,,17.0866,60.1103,,,,,,,,,,,-1384.47619048,13654.2380952
