fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11694,fullrun,5967.94384766,5967.94390043,1,X142715.85+440731.2,chandra,ccd5,848.243434959,1024.87269715,216.816051778,44.1253328817,638.21,30.6830409184,0.106940560588,0.00514135096028,36.6497550955,1.0,12.3492,10.9314759931,13.0591,9.46169,8.14604402048,10.9409360517,90.159252054,75.4705313508,108.960814554,12.0901411458,T,F,1.19e+20,1.8,0.3,8.0,1.06856e-12,1.0,powerlaw,5.85855e+20,5.37412471623e+18,1.26333807723e+21,1.7583,1.52509170738,2.0199078365,115.675,93,,dsxf,fullrun_ccd5_acisf11694_pi14-548_pass1_cl_src1.html,0.9997,303.239,,,,638.21,303.239,,,,,,,,,,,2641.74959612,1976.04684976
acisf11694,fullrun,5967.90332031,5967.90339665,3,X142623.80+440704.2,chandra,ccd6,1054.90917969,477.318115234,216.59915859,44.1178326649,21.4336585999,4.69042348862,0.00359148904681,0.000785941607319,30.8765714334,1.0,0.907272641825,,,0.607311925092,,,131.103042603,,,4.83916834602,F,F,1.16e+20,1.8,0.3,8.0,4.52816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11694_pi14-548_pass1_cl_src3.html,0.9997,0.566340863705,,,,,,,,,,,,,,,,3630.69565217,2552.43478261
acisf11694,fullrun,5967.984375,5967.98440422,1,X142604.86+441306.7,chandra,ccd7,546.603497967,774.598109756,216.52025789,44.2185322127,16.6283,4.68857974231,0.00278628764898,0.000785632435502,10.5090671128,0.999999999996,0.305976453872,0.0848768093672,0.444010828872,0.305976453872,,,0.0,,,2.12299334388,F,F,1.16e+20,1.8,0.3,8.0,2.09937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src1.html,0.9997,5.35448,,,,16.6283,5.35448,,,,,,,,,,,4340.94444444,2086.22222222
acisf11694,fullrun,5967.984375,5967.98440422,3,X142610.58+441124.2,chandra,ccd7,421.612544715,566.195776423,216.544095858,44.1900543799,16.6397,4.07917883893,0.0027882049396,0.000683521132486,10.5162719001,0.999999999996,0.342223,0.277761443945,0.4146008875,0.342223,,,0.0,,,0.273120295119,F,F,1.16e+20,1.8,0.3,8.0,2.08036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src3.html,0.9997,3.60333e-20,,,,16.6397,3.60333e-20,,,,,,,,,,,4124.29411765,2208.17647059
acisf11694,fullrun,5967.984375,5967.98440422,2,X142609.57+441437.2,chandra,ccd7,443.71679878,958.48629878,216.539873106,44.2436670905,15.8426,4.43022572788,0.00265463395956,0.000742342018719,10.0125055863,0.999999999971,0.563506561911,0.462540747458,0.765438190818,0.563506561911,,,0.0,,,3.22186404199,F,F,1.16e+20,1.8,0.3,8.0,2.12499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src2.html,0.9997,3.7843,,,,15.8426,3.7843,,,,,,,,,,,4320.9375,1866.75
acisf11694,fullrun,5967.90332031,5967.90339665,1,X142659.85+440641.9,chandra,ccd6,265.611083984,433.111083984,216.749394027,44.1116288462,15.2290744781,4.24269104004,0.00255182990804,0.000710918160621,21.938466725,1.0,2.49914135939,,,2.02557370813,,,64.2711105347,,,9.78685057978,F,F,1.18e+20,1.8,0.3,8.0,3.26518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11694_pi14-548_pass1_cl_src1.html,0.9997,2.77092552185,,,,,,,,,,,,,,,,2905.72222222,2224.72222222
acisf11694,fullrun,5967.984375,5967.98440422,4,X142603.31+441059.7,chandra,ccd7,580.662083333,516.402284553,216.513785158,44.1832435646,14.1372,3.75994680813,0.00236887711787,0.000630029422955,8.93469468238,0.999999998409,0.484812,0.385014553711,0.58158528125,0.484812,,,0.0,,,1.63481734683,F,F,1.15e+20,1.8,0.3,8.0,1.77024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.1372,0.0,,,,,,,,,,,4243.93333333,2325.86666667
acisf11694,fullrun,5967.984375,5967.98440422,13,X142603.47+440909.3,chandra,ccd7,577.146402439,292.080430894,216.514473911,44.1525864703,12.5596,3.99235394223,0.00210453215209,0.000668973313954,7.93765323635,0.999999989094,0.332212651074,0.266387864806,0.622570191699,0.332212651074,,,0.0,,,2.75401713906,F,F,1.15e+20,1.8,0.3,8.0,1.63489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src13.html,0.9997,3.37929,,,,12.5596,3.37929,,,,,,,,,,,4137.23076923,2525.84615385
acisf11694,fullrun,5967.90332031,5967.90339665,2,X142652.44+440827.4,chandra,ccd6,428.433349609,647.166748047,216.718484746,44.1409325201,13.0598516464,3.87301683426,0.00218834844418,0.0006489744992,18.8135609416,1.0,3.6026563398,,,0.982941779318,,,70.9842834473,,,7.82164482078,A,F,1.18e+20,1.8,0.3,8.0,2.80969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11694_pi14-548_pass1_cl_src2.html,0.9997,1.94014823437,,,,,,,,,,,,,,,,3153.73333333,2113.0
acisf11694,fullrun,5967.984375,5967.98440422,10,X142540.07+441220.8,chandra,ccd7,1088.0,681.214355469,216.416951168,44.2057642907,12.0849046707,3.74168872833,0.0020249558147,0.000626960245427,7.637646316,0.999999929569,1.75005396562,,,1.0222849097,,,165.274383545,,,5.81328577582,A,F,1.14e+20,1.8,0.3,8.0,1.62219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src10.html,0.9997,1.91509532928,,,,,,,,,,,,,,,,4770.07142857,2418.07142857
acisf11694,fullrun,5967.984375,5967.98440422,6,X142609.28+440758.6,chandra,ccd7,449.722167969,147.833251953,216.538654317,44.1329460954,8.68063831329,3.00000667572,0.00145453435834,0.000502683396917,5.48615376294,0.99998722326,0.642419399613,,,0.492000009399,,,39.6078529358,,,3.49045656746,F,F,1.15e+20,1.8,0.3,8.0,1.21839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src6.html,0.9997,0.319361418486,,,,,,,,,,,,,,,,3965.0,2603.33333333
acisf11694,fullrun,5967.984375,5967.98440422,9,X142600.87+440812.3,chandra,ccd7,633.643066406,175.642822266,216.503629855,44.1367377569,6.64563846588,2.64575958252,0.00111354817636,0.000443325494416,4.20003612187,0.999719514695,0.518888136763,,,0.492000009399,,,37.7327728271,,,3.80280597235,F,F,1.14e+20,1.8,0.3,8.0,9.72663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src9.html,0.9997,0.354361593723,,,,,,,,,,,,,,,,4133.0,2654.42857143
acisf11694,fullrun,5967.984375,5967.98440422,11,X142536.70+441325.7,chandra,ccd7,1161.33349609,813.333496094,216.402924905,44.2238033566,4.98152256012,2.44951510429,0.000834707694594,0.000410442589782,3.14831671958,0.995717262106,1.34219827641,,,0.742336490984,,,69.8309402466,,,6.65031414496,A,F,1.14e+20,1.8,0.3,8.0,6.83327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src11.html,0.9997,1.01847755909,,,,,,,,,,,,,,,,4906.16666667,2331.5
acisf11694,fullrun,5967.984375,5967.98440422,5,X142602.83+441203.8,chandra,ccd7,590.5,646.25,216.511803283,44.2010571006,3.85683226585,2.00000429153,0.000646253756713,0.000335122225806,2.43751370403,0.985711842228,0.492000009399,,,0.492000009399,,,28.9973087311,,,1.7772223477,F,F,1.15e+20,1.8,0.3,8.0,4.84717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src5.html,0.9997,0.143167689443,,,,,,,,,,,,,,,,4310.5,2217.75
acisf11694,fullrun,5967.984375,5967.98440422,7,X142558.76+441007.4,chandra,ccd7,679.75,409.75,216.494819554,44.168728444,3.84664845467,2.00000429153,0.000644547340926,0.00033512225491,2.43107754668,0.985711842228,0.492000009399,,,0.492000009399,,,115.670097351,,,2.72554270354,F,F,1.15e+20,1.8,0.3,8.0,4.90069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src7.html,0.9997,0.15335161984,,,,,,,,,,,,,,,,4281.0,2468.5
acisf11694,fullrun,5967.984375,5967.98440422,8,X142541.62+441456.1,chandra,ccd7,1053.5,997.0,216.423435548,44.2489290197,3.43649125099,2.00001716614,0.000575821090024,0.000335124408593,2.17185864997,0.957737106849,0.557790094541,,,0.492000009399,,,97.972694397,,,6.48823814131,F,F,1.14e+20,1.8,0.3,8.0,4.68041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src8.html,0.9997,0.563508808613,,,,,,,,,,,,,,,,4888.25,2119.75
acisf11694,fullrun,5967.984375,5967.98440422,12,X142627.94+441401.1,chandra,ccd7,41.8332519531,884.833496094,216.616435473,44.2336510522,2.80605387688,1.73205757141,0.000470184517326,0.00029022488161,1.77342293044,0.957737106849,0.650854816949,,,0.492000009399,,,45.0,,,3.84248730396,F,F,1.18e+20,1.8,0.3,8.0,5.44657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11694_pi14-548_pass1_cl_src12.html,0.9997,0.193946138024,,,,,,,,,,,,,,,,3947.25,1753.25
