fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12006,fullrun,25797.671875,25797.672307,2,X170058.45-461108.3,chandra,ccd7,752.738130081,376.226662602,255.243545526,-46.1856478772,247.835,16.2323750573,0.00960687190614,0.000629218423175,93.3626818529,1.0,0.410341,0.3803800625,0.442841,0.410341,,,0.0,,,0.292507575054,F,F,7.17e+21,1.8,0.3,8.0,7.46948e-14,1.0,powerlaw,2.01201e+22,1.06355760866e+22,3.12768667854e+22,3.6928,2.56057350435,5.04580230693,18.7008,18,,dsxf,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src2.html,0.9997,15.655,,,,247.835,15.655,,,,,,,,,,,4136.10887097,2221.74193548
acisf12006,fullrun,25797.671875,25797.672307,1,X170106.28-460751.6,chandra,ccd7,587.41625,776.03248374,255.276149829,-46.1310036249,85.8486,9.70509969037,0.00332776650192,0.000376200726015,32.3402890202,1.0,0.870711927947,0.712495807647,1.02184374435,0.870711927947,,,0.0,,,3.78847792576,F,F,7.26e+21,1.8,0.3,8.0,3.68974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src1.html,0.9997,8.34036,,,,85.8486,8.34036,,,,,,,,,,,4571.0,2194.84444444
acisf12006,fullrun,25794.5722656,25794.572356,2,X170028.49-461926.4,chandra,ccd6,1043.58760163,349.401810976,255.118695552,-46.3239972087,123.719,13.4094369755,0.00479631590309,0.000519854636855,28.6761466445,1.0,4.86777,4.21694809051,5.60810015106,4.86777,,,0.0,,,9.526459882,F,F,7.05e+21,1.8,0.3,8.0,6.98221e-14,1.0,powerlaw,2.14726e+14,0.0,6.23332896436e+21,2.87828,2.27570749302,5.95863955135,8.00726,12,,dscxf,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src2.html,0.9997,56.094,,,,123.719,56.094,,,,,,,,,,,2973.13609467,2484.5147929
acisf12006,fullrun,25797.671875,25797.672307,18,X170052.77-461228.3,chandra,ccd7,872.608160569,213.708934959,255.219872595,-46.2078558324,52.4685,7.77197272255,0.00203384819785,0.000301266716515,19.7655693215,1.0,0.469133,0.387162727344,0.548619325,0.469133,,,0.0,,,1.48413659203,F,F,7.15e+21,1.8,0.3,8.0,2.22482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src18.html,0.9997,7.93506,,,,52.4685,7.93506,,,,,,,,,,,3938.75925926,2281.14814815
acisf12006,fullrun,25794.5722656,25794.572356,1,X170022.81-461737.8,chandra,ccd6,1162.93652344,569.485839844,255.095060035,-46.2938223286,55.1128196716,8.42627239227,0.00213660532609,0.000326668436173,12.7742973908,1.0,3.94276229761,,,1.94786750509,,,20.7414588928,,,8.79280304172,A,F,7.14e+21,1.8,0.3,8.0,3.49311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src1.html,0.9997,15.887178421,,,,,,,,,,,,,,,,3143.20779221,2673.84415584
acisf12006,fullrun,25794.5722656,25794.572356,7,X170035.39-461453.7,chandra,ccd6,898.989817073,903.921640244,255.147446727,-46.2482411764,59.7317,9.15824764898,0.00231567095827,0.000355045781543,13.8448822616,1.0,1.38458,0.792861298065,1.92557995605,1.38458,,,0.0,,,5.32537307999,F,F,7.17e+21,1.8,0.3,8.0,3.30649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src7.html,0.9997,24.1418,,,,59.7317,24.1418,,,,,,,,,,,3543.63888889,2530.89814815
acisf12006,fullrun,25794.5722656,25794.572356,6,X170059.29-462128.9,chandra,ccd6,394.5,100.399902344,255.247052677,-46.3580287081,41.030002594,8.12423706055,0.0015906447079,0.000314959179377,9.51011866575,1.0,1.7791676041,,,1.44062481199,,,158.790939331,,,10.0584226556,F,F,6.83e+21,1.8,0.3,8.0,2.64971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src6.html,0.9997,24.9699993134,,,,,,,,,,,,,,,,2951.4,1788.28571429
acisf12006,fullrun,25794.5722656,25794.572356,3,X170028.13-461928.8,chandra,ccd6,1050.64306641,344.071533203,255.117198835,-46.3246556997,38.311416626,7.21122646332,0.00148525112309,0.000279563711956,8.87999257449,0.999999999999,0.497635839909,,,0.492000009399,,,47.2569923401,,,9.64779982483,F,F,7.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src3.html,0.9997,13.688583374,,,,,,,,,,,,,,,,2964.58333333,2490.33333333
acisf12006,fullrun,25797.671875,25797.672307,11,X170055.92-460705.1,chandra,ccd7,806.214806911,870.626077236,255.23300417,-46.1180793473,32.0459,6.45706434845,0.00124220081657,0.000250296312673,12.0721091306,1.0,1.28935,0.953057003201,1.70324,0.475887,0.349773708972,0.668089431628,300.665027178,290.23744129,311.258130303,4.37391112001,F,F,7.36e+21,1.8,0.3,8.0,1.39767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src11.html,0.9997,9.64778,,,,32.0459,9.64778,,,,,,,,,,,4583.6969697,2433.18181818
acisf12006,fullrun,25797.671875,25797.672307,8,X170040.38-460928.0,chandra,ccd7,1134.36638415,580.038522358,255.168250141,-46.1577677431,24.0215,5.93001686338,0.000931149888075,0.000229866350504,9.04921283164,0.999999999994,0.57726224185,0.41937636685,0.89303399185,0.57726224185,,,0.0,,,3.74758089604,F,F,7.35e+21,1.8,0.3,8.0,1.04913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src8.html,0.9997,11.1436,,,,24.0215,11.1436,,,,,,,,,,,4207.65517241,2646.79310345
acisf12006,fullrun,25797.671875,25797.672307,16,X170051.50-460622.0,chandra,ccd7,899.621563008,958.200924797,255.21459472,-46.1061073627,26.7568,5.91714120163,0.00103717916603,0.000229367322579,10.0796360716,1.0,0.983053,0.737940472656,1.324079125,0.983053,,,0.0,,,5.21420033744,F,F,7.41e+21,1.8,0.3,8.0,1.19062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src16.html,0.9997,8.25576,,,,26.7568,8.25576,,,,,,,,,,,4642.0,2550.09375
acisf12006,fullrun,25794.5722656,25794.5723562,1,X170014.82-460458.4,chandra,ccd3,446.833496094,507.547851562,255.06176587,-46.0828889921,27.542181015,6.48088169098,0.00106775108725,0.000251249817666,8.47034824375,0.999999999985,3.53367787055,,,3.19337883374,,,117.422958374,,,9.98764201389,F,F,7.68e+21,1.8,0.3,8.0,1.7068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12006_pi14-548_pass1_cl_src1.html,0.9997,14.457818985,,,,,,,,,,,,,,,,4546.63265306,3339.65306122
acisf12006,fullrun,25797.671875,25797.672307,15,X170059.92-460625.8,chandra,ccd7,721.604277846,950.48399187,255.249685143,-46.1071660239,47.7707,7.3847098792,0.00185174571195,0.000286255065402,17.9958466963,1.0,1.28168371893,1.01605871893,1.62168371893,1.28168371893,,,0.0,,,4.99017359409,F,F,7.35e+21,1.8,0.3,8.0,2.187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src15.html,0.9997,6.76324,,,,47.7707,6.76324,,,,,,,,,,,4685.75471698,2381.1509434
acisf12006,fullrun,25797.671875,25797.672307,7,X170109.87-460942.9,chandra,ccd7,511.614461382,549.787333333,255.291124214,-46.1619187632,22.1847,5.48727983613,0.00085994862272,0.000212704194222,8.35726627838,0.999999999884,0.523300681469,0.392783103344,0.677988181469,0.523300681469,,,0.0,,,2.56351030371,F,F,7.16e+21,1.8,0.3,8.0,9.36572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src7.html,0.9997,7.92554,,,,22.1847,7.92554,,,,,,,,,,,4376.5,2049.04166667
acisf12006,fullrun,25794.5722656,25794.572356,5,X170030.06-461508.1,chandra,ccd6,1011.29227642,874.489193089,255.125243901,-46.2522425203,28.8486,5.371089275,0.00111839953918,0.000208225833145,6.68665834745,0.99999999048,1.98668,0.967037139149,2.49675048828,1.98668,,,0.0,,,6.18890898284,F,F,7.19e+21,1.8,0.3,8.0,1.63067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src5.html,0.9997,8.50002e-30,,,,28.8486,8.50002e-30,,,,,,,,,,,3483.75,2627.475
acisf12006,fullrun,25797.671875,25797.672307,13,X170125.52-460737.6,chandra,ccd7,180.379882812,803.700195312,255.356313615,-46.1271044647,19.3793258667,5.00006723404,0.000751204439439,0.000193818545085,7.30044519707,0.999999991635,1.35916389105,,,0.99413690082,,,34.4770698547,,,5.97958892709,F,F,7.14e+21,1.8,0.3,8.0,8.75449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src13.html,0.9997,5.62067508698,,,,,,,,,,,,,,,,4732.46666667,1822.36666667
acisf12006,fullrun,25797.671875,25797.672307,9,X170044.77-460927.0,chandra,ccd7,1041.61642683,582.17002439,255.186550236,-46.1574872639,18.1768,5.24346450355,0.000704589290273,0.000203252989147,6.84743799505,0.999999967562,0.602999,0.441285171875,0.805934,0.602999,,,0.0,,,3.13298489562,F,F,7.32e+21,1.8,0.3,8.0,7.75976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src9.html,0.9997,9.31712,,,,18.1768,9.31712,,,,,,,,,,,4234.7,2563.7
acisf12006,fullrun,25794.5722656,25794.572356,4,X170031.74-461509.2,chandra,ccd6,975.333496094,871.75,255.132251441,-46.2525556611,18.6246528625,4.89904642105,0.000722037628293,0.000189925471204,4.31690586481,0.999946915033,2.1005535794,,,0.93504827569,,,130.518066406,,,5.99034861395,A,F,7.18e+21,1.8,0.3,8.0,1.04685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src4.html,0.9997,5.37534809113,,,,,,,,,,,,,,,,3493.24,2592.8
acisf12006,fullrun,25797.671875,25797.672307,10,X170049.93-460901.3,chandra,ccd7,932.74345122,634.430073171,255.208035887,-46.1503540536,14.5968,4.87366904908,0.000565817852123,0.000188918732415,5.49880523118,0.99999498706,0.427764669183,0.272504220941,0.689255950433,0.427764669183,,,0.0,,,2.85622777469,F,F,7.31e+21,1.8,0.3,8.0,6.18515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src10.html,0.9997,9.15585,,,,14.5968,9.15585,,,,,,,,,,,4318.5,2476.5
acisf12006,fullrun,25797.671875,25797.672307,6,X170110.33-460954.0,chandra,ccd7,501.833347561,527.281845528,255.293056875,-46.1649937243,16.8815,5.08275319094,0.000654379557917,0.000197023356105,6.35948156515,0.999999563609,0.520518,0.38112346875,0.749268,0.520518,,,0.0,,,2.50720293938,F,F,7.14e+21,1.8,0.3,8.0,7.14129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src6.html,0.9997,8.95288,,,,16.8815,8.95288,,,,,,,,,,,4362.57894737,2030.42105263
acisf12006,fullrun,25797.671875,25797.672307,2,X170011.70-461249.0,chandra,ccd2,166.970731707,524.300017683,255.048760642,-46.2136228568,12.9379,5.17821397781,0.000501512609119,0.000200723425176,3.47321481206,0.998844100798,1.98887814744,0.761626,3.96790794744,1.98887814744,,,0.0,,,8.30274569003,F,F,7.4e+21,1.8,0.3,8.0,8.18203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12006_pi14-548_pass1_cl_src2.html,0.9997,13.876,,,,12.9379,13.876,,,,,,,,,,,3617.52173913,3086.52173913
acisf12006,fullrun,25797.671875,25797.672307,3,X170005.78-461015.8,chandra,ccd2,292.363769531,834.954589844,255.024067846,-46.1710534237,38.6544075012,7.68130922318,0.00149836810306,0.000297752034385,10.3768819271,1.0,1.56845354883,,,1.40415692818,,,27.5553607941,,,9.25838579122,F,F,7.57e+21,1.8,0.3,8.0,2.48306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12006_pi14-548_pass1_cl_src3.html,0.9997,20.3455924988,,,,,,,,,,,,,,,,3867.89285714,3308.42857143
acisf12006,fullrun,25797.671875,25797.672307,12,X170107.81-460804.8,chandra,ccd7,554.995989024,749.132637398,255.282545817,-46.1346780323,17.2769,4.59291737352,0.000669707822715,0.000178036146191,6.50843391008,0.999999878739,1.05677,0.49059654068,1.79626186523,1.05677,,,0.0,,,3.68357139376,F,F,7.24e+21,1.8,0.3,8.0,7.41826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src12.html,0.9997,3.81799,,,,17.2769,3.81799,,,,,,,,,,,4554.23809524,2156.80952381
acisf12006,fullrun,25794.5722656,25794.5723562,2,X170016.36-460726.0,chandra,ccd3,414.090447154,208.033699187,255.068183965,-46.1239008966,18.1693,5.36117524429,0.000704386020161,0.000207841628115,5.58780360427,0.999997770375,3.73974,2.462221875,6.14448,1.60511,1.06887484375,2.44547174609,351.15084,318.799588901,11.637965,8.33789985132,F,F,7.59e+21,1.8,0.3,8.0,1.09126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12006_pi14-548_pass1_cl_src2.html,0.9997,10.5729,,,,18.1693,10.5729,,,,,,,,,,,4270.0,3210.69230769
acisf12006,fullrun,25797.671875,25797.672307,4,X170058.19-461159.8,chandra,ccd7,758.174140447,271.713945122,255.242471722,-46.1999312579,14.385,4.34388075343,0.000557609928272,0.00016838310986,5.41901740454,0.99999498706,0.612509,0.282793443359,0.9763330625,0.612509,,,0.0,,,0.578888747182,F,F,7.14e+21,1.8,0.3,8.0,6.01003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src4.html,0.9997,4.4843,,,,14.385,4.4843,,,,,,,,,,,4036.0,2189.52941176
acisf12006,fullrun,25797.671875,25797.672307,14,X170049.36-460657.0,chandra,ccd7,944.860146341,886.999256098,255.205670404,-46.1158355033,11.035,4.44938759831,0.000427752159901,0.000172472601306,4.15702864505,0.9998589404,0.932406606969,0.582802747125,2.0351,0.932406606969,,,0.0,,,4.75819274083,F,F,7.4e+21,1.8,0.3,8.0,4.91444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src14.html,0.9997,8.76205,,,,11.035,8.76205,,,,,,,,,,,4553.44444444,2569.61111111
acisf12006,fullrun,25797.671875,25797.672307,3,X170049.07-461209.1,chandra,ccd7,950.584251644,252.612461656,255.204477632,-46.2025345761,13.3604,4.48484447891,0.000517890232459,0.000173846378082,5.03303720067,0.999984049638,0.941614548814,,,0.300088576595,,,206.394840403,,,1.84541964439,A,F,7.18e+21,1.8,0.3,8.0,5.68191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src3.html,0.9997,6.75343,,,,13.3604,6.75343,,,,,,,,,,,3951.0,2370.84615385
acisf12006,fullrun,25794.5722656,25794.572356,8,X170049.43-461344.8,chandra,ccd6,602.904276423,1044.11092012,255.205975129,-46.2291169651,9.4053,4.53351960402,0.000364623225038,0.000175754791319,2.18000276461,0.984598229462,0.410212,0.2950856875,0.8994975,0.410212,,,0.0,,,2.84000590283,F,F,7.13e+21,1.8,0.3,8.0,4.7431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src8.html,0.9997,11.1475,,,,9.4053,11.1475,,,,,,,,,,,3768.3,2297.1
acisf12006,fullrun,25797.671875,25797.672307,17,X170053.17-460514.5,chandra,ccd7,863.875,1094.8125,255.221550513,-46.0873704827,11.0221481323,4.0000743866,0.000427253602538,0.000155055633513,4.15218717862,0.9998589404,1.27200291679,,,0.659188357548,,,155.248977661,,,6.25893341083,A,F,7.43e+21,1.8,0.3,8.0,5.03457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src17.html,0.9997,4.97785186768,,,,,,,,,,,,,,,,4778.41176471,2563.17647059
acisf12006,fullrun,25797.671875,25797.672307,5,X170102.99-461158.6,chandra,ccd7,656.920546748,274.103727033,255.262464557,-46.1996034013,9.66495,3.93387595127,0.000374644399872,0.000152489624358,3.64091291373,0.9989722913,0.397385738792,0.286907984885,0.605343863792,0.397385738792,,,0.0,,,0.911603034664,F,F,7.11e+21,1.8,0.3,8.0,4.03629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src5.html,0.9997,5.81043,,,,9.66495,5.81043,,,,,,,,,,,4074.1,2094.0
acisf12006,fullrun,25794.5722656,25794.572356,16,X170055.74-461407.3,chandra,ccd6,469.978352033,998.513892276,255.232234362,-46.2353545487,9.70292,3.37458145553,0.00037616156661,0.000130825344017,2.24898646772,0.984598229462,0.824629,0.57695380435,1.49914210788,0.238417,0.1594349221,0.373470609983,41.619704644,29.8261655815,57.344423394,2.75008615972,A,F,7.09e+21,1.8,0.3,8.0,4.88029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src16.html,0.9997,1.68488,,,,9.70292,1.68488,,,,,,,,,,,3770.0,2157.5
acisf12006,fullrun,25797.671875,25797.672307,24,X170058.06-461243.9,chandra,ccd7,760.5,181.5,255.241912994,-46.2121921495,9.4690990448,3.31665253639,0.000367052445654,0.000128564017359,3.56713330059,0.9989722913,0.725006243251,,,0.492000009399,,,146.814682007,,,1.31487967741,T,F,7.12e+21,1.8,0.3,8.0,3.99151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src24.html,0.9997,1.53090131283,,,,,,,,,,,,,,,,3945.81818182,2169.45454545
acisf12006,fullrun,25794.5722656,25794.572356,10,X170048.20-461445.6,chandra,ccd6,628.388671875,920.055664062,255.200827978,-46.2460009797,8.19180393219,3.00001549721,0.000317578582326,0.000116304137919,1.89873318441,0.960275315221,0.770138048579,,,0.548798196786,,,120.53678894,,,3.81060958439,F,F,7.11e+21,1.8,0.3,8.0,4.39864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src10.html,0.9997,0.808196425438,,,,,,,,,,,,,,,,3645.77777778,2285.66666667
acisf12006,fullrun,25794.5722656,25794.572356,13,X170058.54-461804.7,chandra,ccd6,410.299804688,515.399902344,255.243925293,-46.3013123868,8.0252161026,3.16231679916,0.000311120325932,0.000122596218716,1.8601207075,0.960275315221,1.24303825178,,,0.833489309021,,,136.238800049,,,6.65532141639,F,F,6.95e+21,1.8,0.3,8.0,4.38036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src13.html,0.9997,1.97478425503,,,,,,,,,,,,,,,,3336.8,1947.9
acisf12006,fullrun,25794.5722656,25794.572356,14,X170111.26-461700.6,chandra,ccd6,142.300048828,645.600097656,255.296924022,-46.2835068211,7.74696683884,3.16232776642,0.000300333224004,0.000122596640722,1.79562684083,0.960275315221,1.36343356448,,,1.15499974168,,,154.921813965,,,5.98539739162,F,F,6.91e+21,1.8,0.3,8.0,4.41396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src14.html,0.9997,2.25303316116,,,,,,,,,,,,,,,,3543.2,1728.2
acisf12006,fullrun,25794.5722656,25794.572356,11,X170042.47-461443.3,chandra,ccd6,749.25,924.75,255.176944253,-46.2453476654,7.41369199753,2.82843971252,0.000287412869511,0.000109652515675,1.71837889813,0.960275315221,0.749895897409,,,0.492000009399,,,146.749282837,,,4.34679390205,A,F,7.14e+21,1.8,0.3,8.0,3.96706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12006_pi14-548_pass1_cl_src11.html,0.9997,0.586307883263,,,,,,,,,,,,,,,,3615.375,2397.0
acisf12006,fullrun,25797.671875,25797.672307,19,X170116.09-461046.2,chandra,ccd7,379.875,420.5,255.317043018,-46.1795064087,6.91965818405,2.82844948769,0.000268228002824,0.000109639724542,2.6067256262,0.98651434603,0.492000009399,,,0.492000009399,,,102.933181763,,,3.05616179177,F,F,7.08e+21,1.8,0.3,8.0,2.95192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src19.html,0.9997,1.08034181595,,,,,,,,,,,,,,,,4305.0,1877.125
acisf12006,fullrun,25797.671875,25797.672307,23,X170101.98-460632.7,chandra,ccd7,677.75,935.875,255.258231644,-46.1090936052,6.80994033813,2.82845115662,0.000263975001872,0.00010963978275,2.56539348045,0.98651434603,0.514835530579,,,0.492000009399,,,174.435409546,,,4.90813218888,F,F,7.33e+21,1.8,0.3,8.0,3.10611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src23.html,0.9997,1.19005942345,,,,,,,,,,,,,,,,4694.25,2326.125
acisf12006,fullrun,25794.5722656,25794.5723562,3,X170014.68-460335.5,chandra,ccd3,450.277832031,676.055664062,255.061164191,-46.0598587048,6.51007604599,3.0000500679,0.000252381607424,0.000116305483971,2.00211490778,0.976815076281,1.49118922221,,,0.492000009399,,,63.2615623474,,,10.9496787863,A,F,7.73e+21,1.8,0.3,8.0,4.09907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12006_pi14-548_pass1_cl_src3.html,0.9997,2.48992419243,,,,,,,,,,,,,,,,4710.0,3391.8
acisf12006,fullrun,25794.5722656,25794.5723562,4,X170023.82-460621.6,chandra,ccd3,256.356933594,338.785644531,255.099234865,-46.106006895,5.6289191246,2.64578533173,0.000218221073737,0.000102571393654,1.73112307973,0.958259285146,0.985874386548,,,0.492000009399,,,113.960357666,,,7.90163911822,A,F,7.58e+21,1.8,0.3,8.0,3.33847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12006_pi14-548_pass1_cl_src4.html,0.9997,1.37108063698,,,,,,,,,,,,,,,,4455.57142857,3109.42857143
acisf12006,fullrun,25797.671875,25797.672307,20,X170122.01-461047.6,chandra,ccd7,255.0,417.5,255.341691611,-46.1798983348,5.1498875618,2.44950938225,0.000199626054382,9.49507884798e-05,1.94002991511,0.971752202832,0.500703813581,,,0.492000009399,,,35.3549766541,,,4.05857141853,F,F,7.05e+21,1.8,0.3,8.0,2.29406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12006_pi14-548_pass1_cl_src20.html,0.9997,0.850112438202,,,,,,,,,,,,,,,,4332.83333333,1767.16666667
