fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13244,fullrun,14864.2167969,14864.216841,2,X175454.33+663417.3,chandra,ccd7,51.0,346.285644531,268.726378326,66.5714679197,42.1588821411,8.71820926666,0.00283626676537,0.000586523266975,31.4746469266,1.0,1.10801515216,,,0.83463681528,,,38.0364112854,,,11.8482683106,F,F,3.97e+20,1.8,0.3,8.0,4.62357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13244_pi14-548_pass1_cl_src2.html,0.9997,33.8411178589,,,,,,,,,,,,,,,,4742.64285714,2708.42857143
acisf13244,fullrun,14864.1767578,14864.1763206,13,X175610.70+663547.6,chandra,ccd3,484.514441057,503.630304878,269.044570354,66.5965561494,31.5372,5.61579914171,0.00212169400644,0.000377808029259,23.2786065414,1.0,1.30789,0.959900998616,1.54752734863,1.30789,,,0.0,,,5.64404517904,F,F,3.98e+20,1.8,0.3,8.0,2.71365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,31.5372,0.0,,,,,,,,,,,4697.375,3653.4375
acisf13244,fullrun,14860.9355469,14860.9358395,13,X175622.55+664137.5,chandra,ccd2,198.47550813,201.733928862,269.093961505,66.6937615372,22.0658,4.69742482643,0.00148482809599,0.000316094062354,25.3009083836,1.0,0.45153,0.368517171753,0.533265707813,0.45153,,,0.0,,,1.19777428424,F,F,4.01e+20,1.8,0.3,8.0,1.74759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,22.0658,0.0,,,,,,,,,,,4008.43478261,3902.91304348
acisf13244,fullrun,14864.1767578,14864.1763206,6,X175617.29+663556.9,chandra,ccd3,404.616597561,522.511835366,269.072054192,66.5991503726,15.7489,4.61032753717,0.00105951903348,0.000310163235287,11.6247620765,0.999999999998,0.846111,0.63266253125,1.5777513125,0.846111,,,0.0,,,5.26853409292,F,F,3.99e+20,1.8,0.3,8.0,1.33264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src6.html,0.9997,5.50622,,,,15.7489,5.50622,,,,,,,,,,,4690.10526316,3742.05263158
acisf13244,fullrun,14864.0957031,14864.09528,1,X175655.82+663449.8,chandra,ccd1,971.350097656,234.699951172,269.232600466,66.5805054245,19.2705631256,4.47214603424,0.00129645050038,0.000300869025523,22.7595634056,1.0,1.72688718375,,,0.754957534907,,,56.694316864,,,6.57074118072,A,F,3.98e+20,1.8,0.3,8.0,1.6963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src1.html,0.9997,0.729436516762,,,,,,,,,,,,,,,,4894.40909091,4181.95454545
acisf13244,fullrun,14864.0546875,14864.0547597,1,X175657.65+664453.8,chandra,ccd0,799.794563008,439.87182561,269.240194997,66.7482824839,20.3353,4.60174021431,0.00136808825301,0.000309589075676,23.428398116,1.0,0.909491,0.538824266907,1.17017969141,0.909491,,,0.0,,,4.60778178856,F,F,4.03e+20,1.8,0.3,8.0,1.76259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13244_pi14-548_pass1_cl_src1.html,0.9997,0.840713,,,,20.3353,0.840713,,,,,,,,,,,3677.63636364,4375.04545455
acisf13244,fullrun,14864.1767578,14864.1763206,2,X175615.25+663821.6,chandra,ccd3,428.988517866,816.647457317,269.063548534,66.639345137,14.8365,3.8518177527,0.000998139666452,0.000259134707439,10.9512907282,0.999999999985,0.508805,0.402671005859,0.607248125,0.508805,,,0.0,,,3.15570564922,F,F,3.99e+20,1.8,0.3,8.0,1.19519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.8365,0.0,,,,,,,,,,,4395.6875,3753.3125
acisf13244,fullrun,14864.0546875,14864.0547597,2,X175653.14+664257.1,chandra,ccd0,853.698554878,202.553221545,269.221422684,66.715860094,14.9413,3.86539778031,0.00100519717089,0.000260050123693,17.2139444597,1.0,0.685322273835,0.558002297273,0.874821773835,0.685322273835,,,0.0,,,2.80801294936,F,F,4.02e+20,1.8,0.3,8.0,1.17617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13244_pi14-548_pass1_cl_src2.html,0.9997,5.71582e-26,,,,14.9413,5.71582e-26,,,,,,,,,,,3910.0625,4284.8125
acisf13244,fullrun,14864.1767578,14864.1763206,5,X175528.65+663532.3,chandra,ccd3,993.299804688,473.5,268.86938477,66.5923060534,13.4319000244,3.87300753593,0.000903642387129,0.00026055984199,9.91451098297,0.999999999858,2.56718493216,,,0.787812460214,,,54.4764518738,,,8.38017243596,A,F,3.98e+20,1.8,0.3,8.0,1.31283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src5.html,0.9997,1.56809973717,,,,,,,,,,,,,,,,4653.33333333,3139.53333333
acisf13244,fullrun,14864.1767578,14864.1763206,4,X175614.21+663343.1,chandra,ccd3,441.785644531,250.0,269.059208602,66.5619696908,12.7804117203,3.74167728424,0.000859812949784,0.00025172450114,9.433626824,0.999999998756,1.22170665881,,,1.08433001301,,,119.636634827,,,7.50534397929,F,F,3.98e+20,1.8,0.3,8.0,1.16946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src4.html,0.9997,1.21958827972,,,,,,,,,,,,,,,,4963.78571429,3661.07142857
acisf13244,fullrun,14864.0957031,14864.09528,9,X175648.04+663745.2,chandra,ccd1,1066.50028659,591.502695122,269.200179201,66.6292164432,11.7985,3.43489446708,0.000793758974866,0.000231086859428,13.9346581151,0.999999999999,0.792806,0.576864585938,1.171443,0.259587,0.192481875,0.391700165625,346.2811,334.687564844,0.82985,3.57317770728,F,F,3.99e+20,1.8,0.3,8.0,9.3261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.7985,0.0,,,,,,,,,,,4526.58333333,4130.25
acisf13244,fullrun,14860.9355469,14860.9358395,12,X175625.38+664758.9,chandra,ccd2,163.422851562,976.346191406,269.105762976,66.7996961671,11.4029626846,3.60557866096,0.000767311197706,0.000242621244979,13.0747724617,0.999999999998,1.56440674909,,,1.29838471032,,,11.1933641434,,,7.0275985599,F,F,4.06e+20,1.8,0.3,8.0,1.08677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src12.html,0.9997,1.59703731537,,,,,,,,,,,,,,,,3247.125,4039.1875
acisf13244,fullrun,14860.9355469,14860.9358395,8,X175523.74+664510.9,chandra,ccd2,905.416503906,636.833496094,268.848899833,66.7530366802,10.9110565186,3.46412038803,0.00073421059642,0.000233102444327,12.5107470087,0.999999999961,1.87608153112,,,0.733298728169,,,131.969345093,,,8.01023594407,A,F,4.04e+20,1.8,0.3,8.0,1.07485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src8.html,0.9997,1.08894383907,,,,,,,,,,,,,,,,3472.46153846,3263.38461538
acisf13244,fullrun,14864.1767578,14864.1763206,7,X175545.98+663803.6,chandra,ccd3,782.409179688,780.136474609,268.941603198,66.6343194915,10.6027135849,3.31663179398,0.000713306479156,0.000223129187361,7.82619883231,0.999999921018,0.791192457055,,,0.657110529578,,,87.673324585,,,5.48953684687,F,F,3.99e+20,1.8,0.3,8.0,9.3052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src7.html,0.9997,0.397286266088,,,,,,,,,,,,,,,,4384.16666667,3402.41666667
acisf13244,fullrun,14864.2167969,14864.216841,1,X175441.62+663751.3,chandra,ccd7,201.793945312,782.441162109,268.673434875,66.630929704,10.5928182602,4.12321329117,0.000712638837285,0.000277391896816,7.90830301386,0.999999938958,2.7352905815,,,1.96554443872,,,172.073410034,,,11.4536756572,F,F,3.98e+20,1.8,0.3,8.0,7.39093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13244_pi14-548_pass1_cl_src1.html,0.9997,6.40718173981,,,,,,,,,,,,,,,,4286.91666667,2623.58333333
acisf13244,fullrun,14864.0957031,14864.09528,6,X175732.55+664028.2,chandra,ccd1,529.100097656,923.699951172,269.385610782,66.6745015855,9.79874515533,3.16228151321,0.000659222423565,0.000212746308534,11.5728409287,0.999999999666,0.699232894904,,,0.492000009399,,,14.5740356445,,,5.93341248614,F,F,4e+20,1.8,0.3,8.0,8.21616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src6.html,0.9997,0.201254680753,,,,,,,,,,,,,,,,4265.90909091,4711.18181818
acisf13244,fullrun,14860.9355469,14860.9358395,1,X175557.37+664218.5,chandra,ccd2,501.5,284.899902344,268.989047713,66.7051324143,9.74791622162,3.16228246689,0.000655942305457,0.000212791608647,11.1770765281,0.999999999384,0.555619128828,,,0.492000009399,,,82.2379455566,,,3.74556968395,F,F,4.02e+20,1.8,0.3,8.0,8.11327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src1.html,0.9997,0.252083748579,,,,,,,,,,,,,,,,3884.5,3611.6
acisf13244,fullrun,14864.0957031,14864.09528,3,X175712.38+664126.5,chandra,ccd1,772.833251953,1041.27783203,269.301591858,66.6906807709,8.90352535248,3.00000309944,0.000598995422479,0.000201828821446,10.515538569,0.999999994841,0.492000009399,,,0.492000009399,,,37.6618041992,,,3.93893512892,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src3.html,0.9997,0.0964749753475,,,,,,,,,,,,,,,,4130.66666667,4487.44444444
acisf13244,fullrun,14860.9355469,14860.9358395,2,X175608.89+664313.7,chandra,ccd2,362.5,396.944335938,269.037022088,66.7204828562,8.77903175354,3.00000452995,0.00059074559249,0.000201871851459,10.0661420884,0.999999991036,0.632991725139,,,0.492000009399,,,142.357528687,,,3.2566583282,F,F,4.02e+20,1.8,0.3,8.0,7.11918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src2.html,0.9997,0.220968097448,,,,,,,,,,,,,,,,3797.77777778,3762.11111111
acisf13244,fullrun,14864.1767578,14864.1763206,8,X175549.66+664012.9,chandra,ccd3,737.25,1043.0,268.956903395,66.6702625478,7.76946163177,2.82843470573,0.000522697053384,0.000190285325516,5.73488579724,0.999977177054,0.633200112041,,,0.492000009399,,,72.7038574219,,,4.34319541619,F,F,4e+20,1.8,0.3,8.0,6.69051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src8.html,0.9997,0.230538219213,,,,,,,,,,,,,,,,4122.625,3480.375
acisf13244,fullrun,14864.1767578,14864.1763206,10,X175623.75+663352.1,chandra,ccd3,326.055664062,268.277832031,269.098968796,66.5644822987,7.72485351562,3.00002646446,0.00051969604101,0.000201829316211,5.70195913336,0.999977177054,1.69150575054,,,0.87544645456,,,4.61777973175,,,7.18045904646,A,F,3.98e+20,1.8,0.3,8.0,6.94843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src10.html,0.9997,1.27514624596,,,,,,,,,,,,,,,,4954.55555556,3778.22222222
acisf13244,fullrun,14864.0957031,14864.09528,7,X175709.38+664102.8,chandra,ccd1,808.875,993.125,269.289103141,66.6841124214,7.71219587326,2.82843279839,0.000518847315107,0.000190286227735,9.10851487993,0.999999927537,1.00551296057,,,0.492000009399,,,170.22756958,,,3.61769687526,A,F,4e+20,1.8,0.3,8.0,6.38219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src7.html,0.9997,0.287804275751,,,,,,,,,,,,,,,,4152.625,4454.375
acisf13244,fullrun,14864.1767578,14864.1763206,12,X175524.86+663759.7,chandra,ccd3,1037.875,773.25,268.853582246,66.6332444669,7.27098989487,2.82844257355,0.000489161990117,0.000190285849385,5.3669480147,0.999977177054,0.955159693845,,,0.636083452455,,,86.6310577393,,,7.36993724725,A,F,3.99e+20,1.8,0.3,8.0,6.91395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src12.html,0.9997,0.729010045528,,,,,,,,,,,,,,,,4350.0,3138.375
acisf13244,fullrun,14864.0957031,14864.09528,5,X175706.66+663855.4,chandra,ccd1,841.214355469,734.071533203,269.277734853,66.6487189267,6.87791728973,2.64575409889,0.000462720199721,0.000177996305865,8.12318735234,0.999999082609,0.620504874639,,,0.492000009399,,,86.0053329468,,,3.93748310371,F,F,4e+20,1.8,0.3,8.0,6.1804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src5.html,0.9997,0.122082822025,,,,,,,,,,,,,,,,4415.14285714,4387.85714286
acisf13244,fullrun,14864.1767578,14864.1763206,9,X175605.23+663331.9,chandra,ccd3,550.785644531,227.357177734,269.021771448,66.5588521738,6.52166318893,2.64576125145,0.000438750372268,0.0001779958111,4.81384623146,0.999873251889,1.3252165914,,,0.557875549007,,,71.5650482178,,,7.94821363125,A,F,3.98e+20,1.8,0.3,8.0,6.58004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src9.html,0.9997,0.478337019682,,,,,,,,,,,,,,,,4955.22222222,3551.44444444
acisf13244,fullrun,14864.1767578,14864.1763206,11,X175552.25+663548.5,chandra,ccd3,707.356933594,505.5,268.967722466,66.596816052,6.43368577957,2.64576363564,0.000432831642684,0.000177995971171,4.74890731815,0.999873251889,1.48079169527,,,0.52423945141,,,41.8390731812,,,6.56114744174,A,F,3.98e+20,1.8,0.3,8.0,5.78453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src11.html,0.9997,0.56631398201,,,,,,,,,,,,,,,,4666.57142857,3434.42857143
acisf13244,fullrun,14864.0957031,14864.09528,8,X175743.76+663436.1,chandra,ccd1,390.375,208.625,269.432323663,66.576693267,6.22033882141,2.82846641541,0.000418480834924,0.000190288497834,7.34655209023,0.999989653976,1.79455128474,,,1.46754572525,,,168.865875244,,,9.50375076652,F,F,3.97e+20,1.8,0.3,8.0,5.9391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src8.html,0.9997,1.77966105938,,,,,,,,,,,,,,,,4994.625,4748.375
acisf13244,fullrun,14860.9355469,14860.9358395,11,X175603.61+664656.2,chandra,ccd2,425.214355469,849.214355469,269.015029817,66.782277612,6.21079301834,2.64576983452,0.000417927454691,0.000178035203135,7.12136904833,0.999984924042,1.07906949007,,,0.668812981984,,,35.5016746521,,,6.60742653583,A,F,4.05e+20,1.8,0.3,8.0,5.55798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src11.html,0.9997,0.789207160473,,,,,,,,,,,,,,,,3341.42857143,3772.57142857
acisf13244,fullrun,14864.1767578,14864.1763206,3,X175626.33+664025.1,chandra,ccd3,294.5,1067.0,269.109692202,66.6736430697,5.83965730667,2.44949364662,0.000392867863411,0.000164791737916,4.31043608116,0.999363650118,0.503540819728,,,0.492000009399,,,158.645309448,,,0.862453313762,F,F,4e+20,1.8,0.3,8.0,4.54205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src3.html,0.9997,0.160342499614,,,,,,,,,,,,,,,,4154.66666667,3923.0
acisf13244,fullrun,14864.0957031,14864.09528,4,X175705.10+663617.9,chandra,ccd1,859.333251953,413.833251953,269.271249801,66.6049586804,5.74524021149,2.44949603081,0.000386517989682,0.000164792800206,6.78543527875,0.999989653976,0.633596533958,,,0.492000009399,,,20.1570491791,,,5.6810989174,F,F,3.99e+20,1.8,0.3,8.0,4.93588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src4.html,0.9997,0.254759788513,,,,,,,,,,,,,,,,4727.83333333,4322.16666667
acisf13244,fullrun,14864.0546875,14864.0547597,3,X175702.02+664425.4,chandra,ccd0,746.5,381.666503906,269.258433091,66.7403831356,5.70990753174,2.44949650764,0.000384141982067,0.000164793294971,6.57841226139,0.999985811194,0.924409341352,,,0.492000009399,,,55.9264221191,,,4.48258760447,A,F,4.03e+20,1.8,0.3,8.0,4.68806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13244_pi14-548_pass1_cl_src3.html,0.9997,0.290092527866,,,,,,,,,,,,,,,,3738.83333333,4412.83333333
acisf13244,fullrun,14864.0546875,14864.0547597,4,X175735.51+664621.0,chandra,ccd0,344.333251953,617.833496094,269.397955762,66.7724904709,11.1303825378,3.4641160965,0.00074881198816,0.000233053229749,12.8233679011,0.999999999965,0.943814777761,,,0.637593480369,,,135.671310425,,,8.18695372412,F,F,4.03e+20,1.8,0.3,8.0,1.0282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13244_pi14-548_pass1_cl_src4.html,0.9997,0.869617640972,,,,,,,,,,,,,,,,3560.18181818,4849.45454545
acisf13244,fullrun,14864.0546875,14864.0547597,5,X175739.13+664743.4,chandra,ccd0,301.5,785.611328125,269.413055984,66.7953945621,7.14878845215,3.00003457069,0.000480944698211,0.00020183151355,8.23615397382,0.999998678603,2.4237441278,,,0.874879475618,,,178.302383423,,,9.38927463243,A,F,4.04e+20,1.8,0.3,8.0,7.14507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13244_pi14-548_pass1_cl_src5.html,0.9997,1.85121178627,,,,,,,,,,,,,,,,3404.0,4919.75
acisf13244,fullrun,14860.9355469,14860.9358395,9,X175536.33+664543.8,chandra,ccd2,753.666503906,703.0,268.901357509,66.7621664307,5.48234653473,2.44950175285,0.000368909910321,0.000164828219567,6.28612365753,0.999984924042,1.4078948719,,,0.492000009399,,,107.75567627,,,7.32139968512,A,F,4.04e+20,1.8,0.3,8.0,5.22856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src9.html,0.9997,0.51765358448,,,,,,,,,,,,,,,,3435.14285714,3416.42857143
acisf13244,fullrun,14860.9355469,14860.9358395,4,X175516.48+664012.5,chandra,ccd2,995.833496094,30.6667480469,268.818663603,66.6701350368,5.40770196915,2.44951081276,0.000363887054846,0.0001648288453,6.20053531199,0.999984924042,1.03709404542,,,0.888304683012,,,23.8377132416,,,7.5976800016,F,F,4e+20,1.8,0.3,8.0,6.30214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src4.html,0.9997,0.592298090458,,,,,,,,,,,,,,,,4070.5,3084.66666667
acisf13244,fullrun,14860.9355469,14860.9358395,7,X175520.89+664416.4,chandra,ccd2,940.166503906,526.166503906,268.837051732,66.7378900648,5.37587976456,2.44950509071,0.000361745711416,0.000164828452398,6.16404759421,0.999984924042,1.15205217846,,,0.676755320603,,,60.7384185791,,,7.83081686823,A,F,4.03e+20,1.8,0.3,8.0,5.40578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src7.html,0.9997,0.624120175838,,,,,,,,,,,,,,,,3579.16666667,3213.0
acisf13244,fullrun,14864.0957031,14864.09528,2,X175656.89+663821.1,chandra,ccd1,959.100097656,664.100097656,269.237049479,66.6391872798,4.89454126358,2.2360701561,0.0003292861511,0.000150434323587,5.78071442458,0.999897590825,0.492000009399,,,0.492000009399,,,45.0,,,3.55772578435,F,F,4e+20,1.8,0.3,8.0,3.84829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src2.html,0.9997,0.105458945036,,,,,,,,,,,,,,,,4467.0,4249.2
acisf13244,fullrun,14864.0957031,14864.09528,11,X175702.55+663655.6,chandra,ccd1,890.300048828,490.5,269.26064376,66.6154451593,4.88206863403,2.23607110977,0.000328447058564,0.000150434381794,5.76598358349,0.999897590825,0.492000009399,,,0.492000009399,,,27.5039901733,,,5.02081332284,F,F,3.99e+20,1.8,0.3,8.0,4.06438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src11.html,0.9997,0.11793128401,,,,,,,,,,,,,,,,4643.8,4298.0
acisf13244,fullrun,14860.9355469,14860.9358395,10,X175630.18+664617.9,chandra,ccd2,105.899902344,771.100097656,269.125731456,66.7716486262,4.79208183289,2.23607468605,0.000322461652104,0.000150466628838,5.49465795125,0.999859223351,0.578839928241,,,0.492000009399,,,21.5125331879,,,5.31266448616,F,F,4.05e+20,1.8,0.3,8.0,5.73314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src10.html,0.9997,0.207918182015,,,,,,,,,,,,,,,,3457.0,4069.6
acisf13244,fullrun,14864.0957031,14864.09528,10,X175650.72+664017.6,chandra,ccd1,1034.0,900.75,269.211331321,66.6715437099,3.92155456543,2.00000238419,0.000263827329036,0.000134552581585,4.6315652116,0.999127084646,0.492000009399,,,0.492000009399,,,11.9812440872,,,1.90415873315,F,F,4e+20,1.8,0.3,8.0,3.0777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13244_pi14-548_pass1_cl_src10.html,0.9997,0.0784454345703,,,,,,,,,,,,,,,,4224.25,4212.25
acisf13244,fullrun,14864.1767578,14864.1763206,1,X175641.23+663620.6,chandra,ccd3,114.25,570.0,269.171808909,66.60571828,3.87816643715,2.00000405312,0.000260906905169,0.000134551955853,2.86259752269,0.988671061735,0.492000009399,,,0.492000009399,,,127.981880188,,,4.72367030338,F,F,3.99e+20,1.8,0.3,8.0,3.1754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13244_pi14-548_pass1_cl_src1.html,0.9997,0.121833518147,,,,,,,,,,,,,,,,4684.75,4031.75
acisf13244,fullrun,14860.9355469,14860.9358395,5,X175513.75+664212.0,chandra,ccd2,1027.5,273.75,268.807292501,66.7033334203,3.56986188889,2.00001263618,0.00024021785066,0.00013458187459,4.09324604559,0.998867656986,1.2280623127,,,0.701233010337,,,174.203918457,,,7.9145393603,A,F,4.01e+20,1.8,0.3,8.0,3.47846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src5.html,0.9997,0.43013805151,,,,,,,,,,,,,,,,3815.25,3087.75
acisf13244,fullrun,14864.0546875,14864.0547597,6,X175747.49+664329.3,chandra,ccd0,198.5,269.5,269.447889345,66.7247941762,3.49176263809,2.00001549721,0.000234913197346,0.00013455383305,4.02287673217,0.99891409798,0.607126353418,,,0.492000009399,,,67.5,,,7.79234111291,F,F,4.01e+20,1.8,0.3,8.0,3.17307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13244_pi14-548_pass1_cl_src6.html,0.9997,0.508237421513,,,,,,,,,,,,,,,,3925.6,4938.2
acisf13244,fullrun,14864.0546875,14864.0547597,7,X175745.28+664944.8,chandra,ccd0,228.909179688,1032.68164062,269.438648505,66.8291143103,16.4019374847,4.69049263,0.00110346323345,0.000315559416777,18.8967520158,1.0,5.21685049105,,,1.90000690466,,,89.8292922974,,,11.3015449191,A,F,4.06e+20,1.8,0.3,8.0,1.70946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13244_pi14-548_pass1_cl_src7.html,0.9997,5.59806251526,,,,,,,,,,,,,,,,3165.84615385,5022.76923077
acisf13244,fullrun,14864.0546875,14864.0547597,8,X175643.53+664212.6,chandra,ccd0,969.417402439,111.957203252,269.181392145,66.7034949879,15.9846,3.99807453657,0.00107538862793,0.00026897663315,18.4159354681,1.0,0.472835,0.387377352539,0.56713309375,0.472835,,,0.0,,,1.61314677788,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13244_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.9846,0.0,,,,,,,,,,,3979.94117647,4154.94117647
acisf13244,fullrun,14860.9355469,14860.9358395,3,X175633.42+664249.5,chandra,ccd2,66.8332519531,347.5,269.139263432,66.7137570755,2.90589857101,1.73205411434,0.000195539410925,0.00011655081471,3.33193781858,0.992349502279,0.492000009399,,,0.492000009399,,,61.845035553,,,1.83364200923,F,F,4.02e+20,1.8,0.3,8.0,2.32412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src3.html,0.9997,0.0941014289856,,,,,,,,,,,,,,,,3890.0,4039.25
acisf13244,fullrun,14860.9355469,14860.9358395,6,X175549.20+664220.9,chandra,ccd2,600.0,290.0,268.955002514,66.705793819,1.94929039478,1.41421532631,0.000131168751977,9.51632828219e-05,2.23507952086,0.958071340154,0.492000009399,,,0.492000009399,,,45.0,,,4.52289293059,F,F,4.02e+20,1.8,0.3,8.0,2.0046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13244_pi14-548_pass1_cl_src6.html,0.9997,0.0507095605135,,,,,,,,,,,,,,,,3868.0,3499.66666667
