fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0099030101,fullrun,19950.1132812,14759.7004246,1,X111716.08+175740.4,xmm,pn,302.124421839,273.564896552,169.316982472,17.9612242317,608.409,32.0677563917,0.041220950728,0.00217265590447,37.223571533,1.0,5.30434,4.968011875,5.66309,5.30434,,,0.0,,,1.81213486127,F,T,6.456927,1.8,0.3,8.0,1.86558e-13,1.0,powerlaw,2.49941e+12,0.0,1.33372020531e+20,1.24599,1.09415969708,1.40682237989,91.5748,60,,dsxf,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src1.html,0.9998,419.932,,,,608.409,419.932,,,,,,,,,,,-361.170087977,-600.843108504
xmm0099030101,fullrun,22342.0605469,19973.9014035,1,X111716.08+175741.0,xmm,mos2,302.119812012,273.764801025,169.316983072,17.9614016188,532.812866211,28.2370185852,0.0246111601591,0.00130429607816,51.3630147404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.80853820552,F,T,6.457122,1.8,0.3,8.0,2.31574e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src1.html,0.9998,21.9416732788,,,,,,,,,,,,,,,,523.305687204,433.45971564
xmm0099030101,fullrun,22342.1113281,19974.092349,1,X111716.08+175740.4,xmm,mos1,302.104765057,273.556588506,169.317007436,17.9612141653,287.817,21.2801080824,0.0144095170648,0.00106538557679,26.7122046945,1.0,5.10018,4.688851875,5.68518,5.10018,,,0.0,,,1.81270678698,F,T,6.45701,1.8,0.3,8.0,2.54495e-13,1.0,powerlaw,3.25109e+12,0.0,3.49923754525e+20,1.0408,0.774599395696,1.31358495719,28.3342,25,,dsxf,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src1.html,0.9998,165.026,,,,287.817,165.026,,,,,,,,,,,668.302250804,-673.530546624
xmm0099030101,fullrun,22342.0605469,19973.9014035,2,X111654.68+180307.3,xmm,mos2,372.266448975,348.904785156,169.227831892,18.0520190077,161.599365234,17.1935138702,0.0123584754765,0.00131489138585,15.5781346603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48372254399,F,T,6.422735,1.8,0.3,8.0,2.0581e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src2.html,0.9998,22.2745323181,,,,,,,,,,,,,,,,8857.82733813,-2716.82374101
xmm0099030101,fullrun,22342.1113281,19974.092349,2,X111654.88+180305.1,xmm,mos1,371.604326437,348.234124138,169.228679001,18.0514273369,103.877,18.1605616653,0.00520060861005,0.000909209674519,9.64079149963,1.0,8.83667,6.54416117187,11.5537175,8.83667,,,0.0,,,6.42442684107,F,T,6.423025,1.8,0.3,8.0,9.27708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src2.html,0.9998,225.929,,,,103.877,225.929,,,,,,,,,,,-2401.14925373,-8996.08457711
xmm0099030101,fullrun,19950.1132812,14759.7004246,2,X111659.19+180855.0,xmm,pn,357.443847656,428.680664062,169.246628713,18.1486199557,186.823852539,19.9856281281,0.00936455096296,0.00100178018271,11.4302238117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3665637683,F,T,6.482228,1.8,0.3,8.0,6.03385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src2.html,0.9998,45.5993385315,,,,,,,,,,,,,,,,-10768.0897436,9210.01538462
xmm0099030101,fullrun,22342.0605469,19973.9014035,3,X111757.69+180832.6,xmm,mos2,165.760209195,423.553903448,169.490370207,18.1423871248,102.775,14.3733433828,0.00514544558779,0.000719603564007,9.90748192228,1.0,6.0213,4.73632,7.30628,6.0213,,,0.0,,,13.2241601919,F,F,6.686239,1.8,0.3,8.0,1.51378e-13,1.0,powerlaw,4.82218e+12,0.0,1.73657714538e+21,2.32871,1.81415111915,2.89705226359,7.32066,7,,dsxf,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src3.html,0.9998,103.818,,,,102.775,103.818,,,,,,,,,,,-4272.46825397,-16505.531746
xmm0099030101,fullrun,22342.1113281,19974.092349,13,X111645.64+175847.7,xmm,mos1,401.9454,289.064901149,169.190172377,17.9799091486,58.9792,12.8357002146,0.00295278384456,0.000642617197714,5.47384088889,0.99999985989,5.74841,4.542550625,7.46341,5.74841,,,0.0,,,7.55144659198,F,F,6.357883,1.8,0.3,8.0,6.32657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src13.html,0.9998,105.776,,,,58.9792,105.776,,,,,,,,,,,3390.93589744,-9025.96153846
xmm0099030101,fullrun,22342.1113281,19974.092349,4,X111757.83+180832.2,xmm,mos1,165.283630371,422.876708984,169.490971271,18.1422653662,141.135925293,14.5104513168,0.00631703616638,0.000649466431517,13.098780566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2131235189,F,F,6.686634,1.8,0.3,8.0,2.1488e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src4.html,0.9998,12.905711174,,,,,,,,,,,,,,,,-16234.9933775,4076.75496689
xmm0099030101,fullrun,22342.0605469,19973.9014035,9,X111651.46+175915.4,xmm,mos2,382.849942529,295.427671264,169.214425944,17.9876123111,85.8367,13.8574059622,0.00429744420894,0.000693775844167,8.27463442975,1.0,19.0615,16.6577078125,38.123,3.7652,2.92379034028,5.07209034028,69.983,66.30594123,74.88596373,6.20438251971,A,F,6.379631,1.8,0.3,8.0,7.34006e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src9.html,0.9998,106.191,,,,85.8367,106.191,,,,,,,,,,,7616.66336634,1924.94059406
xmm0099030101,fullrun,22342.0605469,19973.9014035,6,X111800.29+180015.1,xmm,mos2,157.110788506,309.196525287,169.501227458,18.0041964525,31.9444,11.2881530819,0.00159930752047,0.000565145318618,3.07943143292,0.998431437326,6.97705,,,3.52204,,,310.911056111,,,10.2847476703,A,F,6.632354,1.8,0.3,8.0,4.20148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src6.html,0.9998,95.478,,,,31.9444,95.478,,,,,,,,,,,-9403.42857143,-7896.40816327
xmm0099030101,fullrun,22342.1113281,19974.092349,12,X111651.33+175902.0,xmm,mos1,383.286188506,292.335765517,169.213874006,17.9838759436,34.9007,13.9423348116,0.00174729730304,0.000698020498571,3.23912292318,0.998918863156,3.83053,2.83370144069,5.43909373521,3.83053,,,0.0,,,6.18828561619,F,F,6.379755,1.8,0.3,8.0,4.13074e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src12.html,0.9998,159.488,,,,34.9007,159.488,,,,,,,,,,,2389.46666667,-7725.75555556
xmm0099030101,fullrun,22342.1113281,19974.092349,19,X111750.57+175010.9,xmm,mos1,188.90045166,170.287353516,169.460700198,17.8363615565,60.4620513916,11.1917562485,0.00520376721397,0.000963237136602,5.61146385731,0.999999909015,10.8749996871,,,10.8749996871,,,0.0,,,12.2223206773,F,F,6.521274,1.8,0.3,8.0,9.20341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src19.html,0.9998,17.6015338898,,,,,,,,,,,,,,,,4244.14117647,12153.5176471
xmm0099030101,fullrun,22342.0605469,19973.9014035,8,X111651.91+175936.8,xmm,mos2,381.377101149,300.351655172,169.21629352,17.9935631305,43.3201,12.9742090318,0.00216883330053,0.000649557517091,4.17604580512,0.999954373424,5.38777,3.91121,6.86433,5.38777,,,0.0,,,6.03218429257,F,F,6.385882,1.8,0.3,8.0,4.01058e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src8.html,0.9998,125.01,,,,43.3201,125.01,,,,,,,,,,,7728.44615385,1452.46153846
xmm0099030101,fullrun,19950.1132812,14759.7004246,3,X111716.74+180755.2,xmm,pn,299.954986572,414.827667236,169.319731038,18.1320044626,93.058303833,15.1393680573,0.00466455014671,0.000758861257769,5.69347664067,0.999999971686,10.8749996871,,,10.8749996871,,,0.0,,,8.43905784173,F,F,6.53679,1.8,0.3,8.0,2.78021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src3.html,0.9998,44.5633544922,,,,,,,,,,,,,,,,-5779.10119048,10452.0952381
xmm0099030101,fullrun,19950.1132812,14759.7004246,4,X111703.70+174438.3,xmm,pn,342.76171875,94.0283279419,169.265427439,17.7439645953,143.074234009,16.3579120636,0.00717160008025,0.000819940811011,8.75354241006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1640312596,F,F,6.313684,1.8,0.3,8.0,6.63579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src4.html,0.9998,36.9865074158,,,,,,,,,,,,,,,,3683.38034188,-16035.4444444
xmm0099030101,fullrun,19950.1132812,14759.7004246,5,X111731.82+180451.1,xmm,pn,250.498609195,372.577758621,169.382600807,18.0808551736,36.3059,16.068381997,0.00245979777401,0.00108866521056,2.22126113473,0.985598363686,5.34461,3.51718494141,7.43309578125,5.34461,,,0.0,,,6.42483251888,F,F,6.567509,1.8,0.3,8.0,1.10466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src5.html,0.9998,221.887,,,,36.3059,221.887,,,,,,,,,,,-246.132352941,9127.30882353
xmm0099030101,fullrun,22342.1113281,19974.092349,8,X111800.33+180009.0,xmm,mos1,156.987869263,307.791168213,169.501377197,18.0024896085,49.0057144165,10.737745285,0.00418033124879,0.000915961223654,4.54820484785,0.999992252702,10.8749996871,,,10.8749996871,,,0.0,,,10.2774457751,F,F,6.631931,1.8,0.3,8.0,7.17878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src8.html,0.9998,17.9927902222,,,,,,,,,,,,,,,,-7628.83516484,9269.0
xmm0099030101,fullrun,22342.0605469,19973.9014035,12,X111741.00+175347.9,xmm,mos2,220.339151724,220.125763218,169.420832802,17.8966269736,32.776,11.5234109534,0.00164094147589,0.000576923449387,3.15959744573,0.998825614934,4.66672,3.28433046875,7.1291021875,4.66672,,,0.0,,,8.01655145998,F,F,6.515407,1.8,0.3,8.0,3.01058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src12.html,0.9998,100.013,,,,32.776,100.013,,,,,,,,,,,-7930.6,1440.86666667
xmm0099030101,fullrun,19950.1132812,14759.7004246,7,X111656.17+180411.5,xmm,pn,367.378827586,363.484648276,169.234039998,18.0698574915,128.17,19.9507894581,0.0086837671571,0.00135170484711,7.84167420829,1.0,19.384,19.0190029964,19.5314,19.384,,,0.0,,,6.67428665194,T,F,6.439771,1.8,0.3,8.0,3.67311e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src7.html,0.9998,269.864,,,,128.17,269.864,,,,,,,,,,,-8979.55531686,3613.39097744
xmm0099030101,fullrun,19950.1132812,14759.7004246,8,X111651.84+180408.7,xmm,pn,381.584206897,362.855057471,169.215985176,18.0690877731,349.414,22.2910520164,0.0236735244559,0.00151026508686,21.3777853773,1.0,19.9764,19.9564097656,39.9528,19.9764,,,0.0,,,7.11924430763,T,F,6.420889,1.8,0.3,8.0,1.07022e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src8.html,0.9998,147.477,,,,349.414,147.477,,,,,,,,,,,-9902.00110254,3139.81146637
xmm0099030101,fullrun,19950.1132812,14759.7004246,9,X111654.68+180303.3,xmm,pn,372.254436782,347.815448276,169.227853086,18.0509210477,126.376,24.7397655607,0.00856225727694,0.00167617457193,7.73191401846,1.0,10.0926,7.5974823613,13.2222626347,10.0926,,,0.0,,,6.44963875424,F,F,6.422493,1.8,0.3,8.0,3.82764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src9.html,0.9998,485.68,,,,126.376,485.68,,,,,,,,,,,-8720.41167435,2424.30568356
xmm0099030101,fullrun,19950.1132812,14759.7004246,10,X111713.84+180131.0,xmm,pn,309.459014893,326.721740723,169.307655459,18.0252799965,66.0894546509,13.5979280472,0.0045064240694,0.000927198270801,4.04347329309,0.999955081968,10.8749996871,,,10.8749996871,,,0.0,,,2.20086117239,F,F,6.478284,1.8,0.3,8.0,1.40655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src10.html,0.9998,50.8036804199,,,,,,,,,,,,,,,,-3015.4507772,3207.64248705
xmm0099030101,fullrun,22342.1113281,19974.092349,11,X111651.52+175910.1,xmm,mos1,382.653287356,294.211494253,169.21467667,17.9861428921,65.1609,13.4605683387,0.00326226888396,0.000673900962873,6.04756250978,0.999999990311,18.8395,16.1057619238,37.679,4.20763,2.59648370167,5.98371016651,71.039,65.099293012,76.320469482,5.98233938347,A,F,6.386459,1.8,0.3,8.0,5.38663e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src11.html,0.9998,116.026,,,,65.1609,116.026,,,,,,,,,,,2202.16981132,-7768.90566038
xmm0099030101,fullrun,22342.0605469,19973.9014035,16,X111741.26+175056.8,xmm,mos2,219.455,180.804294253,169.421928489,17.8491132364,28.7888,11.0965039539,0.0014413186181,0.000555549301973,2.77523245501,0.996406672147,5.42497,3.29941040527,7.6550653125,5.42497,,,0.0,,,10.262928493,F,T,6.494313,1.8,0.3,8.0,3.22807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src16.html,0.9998,94.3436,,,,28.7888,94.3436,,,,,,,,,,,-9526.35555556,4465.4
xmm0099030101,fullrun,22342.1113281,19974.092349,18,X111741.44+175055.9,xmm,mos1,218.876696552,180.595813793,169.422662465,17.8488609479,21.0795,11.0742268353,0.00105534459358,0.000554430864998,1.9563817247,0.97410342599,4.9332,,,4.9332,,,0.0,,,10.2765459551,F,F,6.493654,1.8,0.3,8.0,2.11742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src18.html,0.9998,101.559,,,,21.0795,101.559,,,,,,,,,,,4664.55813953,9381.44186047
xmm0099030101,fullrun,22342.1113281,19974.092349,22,X111703.76+174438.6,xmm,mos1,342.561828613,94.0897293091,169.265681007,17.7440528747,76.4725189209,12.116101265,0.00342279732644,0.000542298849335,7.09739028243,0.999999999956,10.8749996871,,,10.8749996871,,,0.0,,,15.156615385,F,T,6.313939,1.8,0.3,8.0,9.00451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src22.html,0.9998,14.5272474289,,,,,,,,,,,,,,,,16124.5289256,3219.14876033
xmm0099030101,fullrun,22342.0605469,19973.9014035,21,X111703.55+174439.2,xmm,mos2,343.262207031,94.3252944946,169.264792394,17.7442231756,72.68359375,11.8987445831,0.00325321800993,0.000532571494834,7.00667858063,0.999999999929,10.8749996871,,,10.8749996871,,,0.0,,,15.150732658,F,F,6.313267,1.8,0.3,8.0,1.06482e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src21.html,0.9998,13.3204145432,,,,,,,,,,,,,,,,-3269.42105263,15924.0087719
xmm0099030101,fullrun,22342.1113281,19974.092349,21,X111644.94+174931.9,xmm,mos1,404.3522,161.301464368,169.187232488,17.8255271294,43.4389,11.1466452352,0.00217475972598,0.00055805453493,4.03155056339,0.999934502967,4.85427,3.855129375,6.37677,4.85427,,,0.0,,,12.5661149342,F,F,6.285123,1.8,0.3,8.0,6.49859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099030101_pi300-10000_pass1_cl_src21.html,0.9998,80.8088,,,,43.4389,80.8088,,,,,,,,,,,13384.2909091,-4221.92727273
xmm0099030101,fullrun,22342.0605469,19973.9014035,7,X111811.05+175949.8,xmm,mos2,121.834709167,303.450286865,169.546033758,17.9971664087,70.4120178223,11.6365661621,0.00315154538564,0.000520836748146,6.78769928178,0.999999999796,10.8749996871,,,10.8749996871,,,0.0,,,12.8088072085,F,F,6.667275,1.8,0.3,8.0,6.89962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099030101_pi300-10000_pass1_cl_src7.html,0.9998,15.9223241806,,,,,,,,,,,,,,,,-12322.25,-8866.30208333
xmm0099030101,fullrun,19950.1132812,14759.7004246,11,X111807.87+180122.5,xmm,pn,132.278045654,324.321685791,169.532796337,18.022911572,61.9729766846,12.6157283783,0.00310639723248,0.000632363746533,3.79161966824,0.999887407924,10.8749996871,,,10.8749996871,,,0.0,,,12.191807512,F,F,6.667839,1.8,0.3,8.0,2.25896e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src11.html,0.9998,36.3782157898,,,,,,,,,,,,,,,,10796.2191781,10042.8219178
xmm0099030101,fullrun,19950.1132812,14759.7004246,12,X111703.04+180101.1,xmm,pn,344.880121609,319.714981609,169.262653936,18.0169800295,63.0361,18.2119768285,0.00427082461139,0.00123389865269,3.85666349037,0.999910135879,4.77802,3.778879375,6.30052,4.77802,,,0.0,,,3.71781384827,F,F,6.436425,1.8,0.3,8.0,1.77402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src12.html,0.9998,268.64,,,,63.0361,268.64,,,,,,,,,,,-5501.95744681,1299.9893617
xmm0099030101,fullrun,19950.1132812,14759.7004246,13,X111628.31+180053.9,xmm,pn,458.744506836,318.249145508,169.117970395,18.0149828877,99.317276001,16.2367324829,0.00497828130602,0.000813866681056,6.07641196578,0.999999995793,10.8749996871,,,10.8749996871,,,0.0,,,11.7107363054,F,F,6.312813,1.8,0.3,8.0,3.43865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src13.html,0.9998,41.0657997131,,,,,,,,,,,,,,,,-14261.9310345,-3272.32019704
xmm0099030101,fullrun,19950.1132812,14759.7004246,14,X111800.20+180009.9,xmm,pn,157.413307751,307.990399181,169.500841615,18.0027393867,82.3671,17.5000028571,0.0055805430079,0.00118566173366,5.0393693039,0.999999273918,6.85284033667,,,3.35953686747,,,107.881258435,,,10.241029754,A,F,6.631703,1.8,0.3,8.0,3.45986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src14.html,0.9998,223.883,,,,82.3671,223.883,,,,,,,,,,,9495.03571429,7771.875
xmm0099030101,fullrun,19950.1132812,14759.7004246,15,X111811.03+175947.7,xmm,pn,121.881332397,303.059783936,169.545973789,17.9965886027,77.9291229248,13.2430582047,0.00390619952008,0.000663808672059,4.76784577759,0.999997823253,10.8749996871,,,10.8749996871,,,0.0,,,12.804656043,F,F,6.66696,1.8,0.3,8.0,2.88483e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src15.html,0.9998,31.2047729492,,,,,,,,,,,,,,,,12373.9068323,8726.92546584
xmm0099030101,fullrun,19950.1132812,14759.7004246,16,X111651.10+175902.8,xmm,pn,384.042022705,291.800354004,169.212908281,17.9841110584,165.948104858,16.4564323425,0.00831815351216,0.000824879142816,10.1530075196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.22500269321,F,T,6.379308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src16.html,0.9998,53.15209198,,,,,,,,,,,,,,,,-7305.75862069,-2382.30049261
xmm0099030101,fullrun,19950.1132812,14759.7004246,17,X111645.48+175845.5,xmm,pn,402.46572876,288.753814697,169.189506369,17.9792967434,138.048782349,17.013174057,0.00691969917175,0.000852785837211,8.44607611788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57470053141,F,F,6.35729,1.8,0.3,8.0,3.19736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src17.html,0.9998,51.3714981079,,,,,,,,,,,,,,,,-8750.30769231,-3395.25384615
xmm0099030101,fullrun,19950.1132812,14759.7004246,18,X111810.56+175826.0,xmm,pn,123.410438538,283.975585938,169.544002464,17.9738897498,147.771377563,16.811372757,0.00740704453555,0.000842670541262,9.04092221396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7326472158,F,F,6.654903,1.8,0.3,8.0,4.32519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src18.html,0.9998,33.2455749512,,,,,,,,,,,,,,,,13050.3193717,7252.47643979
xmm0099030101,fullrun,19950.1132812,14759.7004246,19,X111642.90+175803.5,xmm,pn,410.925537109,278.508514404,169.178768739,17.9676394524,76.2200393677,14.4689378738,0.0038205316578,0.000725255925611,4.66328093052,0.999996292967,10.8749996871,,,10.8749996871,,,0.0,,,8.28242544672,F,F,6.342896,1.8,0.3,8.0,1.84442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src19.html,0.9998,48.8786392212,,,,,,,,,,,,,,,,-8986.68103448,-4493.51293103
xmm0099030101,fullrun,19950.1132812,14759.7004246,20,X111619.94+175630.8,xmm,pn,486.2862854,257.791595459,169.083073968,17.9418876632,177.990447998,19.2339458466,0.00892177630717,0.00096410208681,10.8897800218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.934241464,F,F,6.250098,1.8,0.3,8.0,7.17817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src20.html,0.9998,40.0137786865,,,,,,,,,,,,,,,,-14000.3666667,-9090.04583333
xmm0099030101,fullrun,19950.1132812,14759.7004246,21,X111708.80+175628.9,xmm,pn,325.982339655,257.133905747,169.286681197,17.9413670433,103.912,17.7336685432,0.00704023245058,0.00120148922882,6.35752555459,0.999999999201,7.68178,5.84099875,9.46678,7.68178,,,0.0,,,3.66824372179,F,F,6.421197,1.8,0.3,8.0,2.31881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src21.html,0.9998,210.571,,,,103.912,210.571,,,,,,,,,,,-1549.06321839,-2810.36206897
xmm0099030101,fullrun,19950.1132812,14759.7004246,22,X111740.97+175347.8,xmm,pn,220.419403076,220.097488403,169.420725757,17.8966143311,112.455505371,15.1395549774,0.00917993392795,0.00123586761765,6.88023278496,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,8.01567787744,F,T,6.515238,1.8,0.3,8.0,3.39979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src22.html,0.9998,45.9095802307,,,,,,,,,,,,,,,,8016.0755814,-1570.85465116
xmm0099030101,fullrun,19950.1132812,14759.7004246,23,X111627.35+175301.0,xmm,pn,462.02520752,209.776824951,169.11395654,17.8836094376,147.795883179,17.3114471436,0.00740827288022,0.000867736784223,9.04242151216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4900197134,F,F,6.249731,1.8,0.3,8.0,5.82165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src23.html,0.9998,39.1217269897,,,,,,,,,,,,,,,,-10178.435,-11883.97
xmm0099030101,fullrun,19950.1132812,14759.7004246,24,X111747.54+175055.5,xmm,pn,198.847671509,180.452407837,169.448082666,17.8487424795,70.2522506714,13.547750473,0.00352139607836,0.000679081380744,4.29816074092,0.999982873127,10.8749996871,,,10.8749996871,,,0.0,,,11.193750151,F,F,6.516329,1.8,0.3,8.0,1.62872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src24.html,0.9998,41.3987121582,,,,,,,,,,,,,,,,11290.9101124,-3738.98314607
xmm0099030101,fullrun,19950.1132812,14759.7004246,25,X111730.03+174459.7,xmm,pn,256.314848276,98.6990689655,169.375107504,17.7499222534,270.42,22.976183321,0.0183215422815,0.00155668631826,16.5447884794,1.0,26.9185,25.351865332,27.7022,26.9185,,,0.0,,,14.8450724362,T,F,6.408013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src25.html,0.9998,257.485,,,,270.42,257.485,,,,,,,,,,,10120.8976898,-12365.8129813
xmm0099030101,fullrun,19950.1132812,14759.7004246,26,X111741.25+175055.9,xmm,pn,219.497937931,180.601266667,169.421873842,17.8488679525,68.477,18.0405931166,0.00463945513471,0.00122228664177,4.1895476692,0.999972106853,7.28766,4.95231357583,10.3956272541,4.79611,3.3019560469,7.25961843093,66.5862,90.0,90.0,10.3087958868,F,F,6.49452,1.8,0.3,8.0,2.41729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src26.html,0.9998,256.986,,,,68.477,256.986,,,,,,,,,,,9723.59130435,-4545.26956522
xmm0099030101,fullrun,19950.1132812,14759.7004246,27,X111750.65+175012.1,xmm,pn,188.632161248,170.556800841,169.461046026,17.8367070894,63.4395,15.4817473174,0.00429815685219,0.00104892028336,3.88134423763,0.999910135879,7.88294967871,,,3.68361189951,,,65.6415127872,,,12.2122033932,A,F,6.52171,1.8,0.3,8.0,2.90714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src27.html,0.9998,176.245,,,,63.4395,176.245,,,,,,,,,,,12511.0697674,-4103.19767442
xmm0099030101,fullrun,19950.1132812,14759.7004246,28,X111656.33+174957.0,xmm,pn,366.926116943,167.060897827,169.234727069,17.8325103746,150.484649658,17.7945461273,0.00754304737706,0.00089195213463,9.20692514604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7413610219,F,F,6.328539,1.8,0.3,8.0,3.8864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src28.html,0.9998,45.4774284363,,,,,,,,,,,,,,,,-1137.30268199,-11390.3908046
xmm0099030101,fullrun,19950.1132812,14759.7004246,29,X111644.88+174931.9,xmm,pn,404.522796631,161.425231934,169.187010498,17.8255149058,101.617668152,15.636713028,0.00509358852851,0.00078379068868,6.21715415037,0.999999997819,10.8749996871,,,10.8749996871,,,0.0,,,12.5628933718,F,F,6.284972,1.8,0.3,8.0,3.20881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099030101_pi300-10000_pass1_cl_src29.html,0.9998,43.5423316956,,,,,,,,,,,,,,,,-3859.85645933,-13328.9043062