fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04944,fullrun,21884.4960938,21884.4955439,17,X062742.72-543830.2,chandra,ccd3,212.894493902,413.718837398,96.9279874341,-54.6417348234,326.616,19.8260485221,0.0149245724085,0.000905942442325,77.2355801777,1.0,2.88307,2.61268178125,3.166756,2.88307,,,0.0,,,8.88648006053,F,F,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src17.html,0.9997,66.4562,,,,326.616,66.4562,,,,,,,,,,,5059.13492063,3467.16666667
acisf04944,fullrun,21884.4960938,21884.4954947,15,X062616.62-543632.3,chandra,ccd2,733.441463415,408.463182927,96.56926335,-54.6089792998,149.397,14.1394094643,0.00682660944004,0.000646092131206,34.078787472,1.0,1.66171,1.42286763672,1.8865028125,1.66171,,,0.0,,,7.45193207873,F,F,7.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04944_pi14-548_pass1_cl_src15.html,0.9997,50.5259,,,,149.397,50.5259,,,,,,,,,,,3518.02162162,3344.41081081
acisf04944,fullrun,21884.4960938,21884.4954947,7,X062648.69-543208.4,chandra,ccd2,167.554526423,945.678882114,96.7028758573,-54.5356802299,174.275,13.8367337186,0.00796342582771,0.00063226396595,39.7536810424,1.0,0.4297,0.394243317871,0.475084553125,0.4297,,,0.0,,,1.48398382724,F,F,7.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04944_pi14-548_pass1_cl_src7.html,0.9997,17.1802,,,,174.275,17.1802,,,,,,,,,,,3948.41573034,4000.11235955
acisf04944,fullrun,21884.4960938,21884.4954947,1,X062619.34-543555.9,chandra,ccd2,685.646421754,482.669244905,96.5805828194,-54.5988537071,98.7883,12.156590805,0.00451408203283,0.000555489345735,22.5344918601,1.0,1.5,,,0.659991356807,,,320.842063458,,,6.78922596059,A,F,7.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04944_pi14-548_pass1_cl_src1.html,0.9997,48.9944,,,,98.7883,48.9944,,,,,,,,,,,3550.61111111,3426.86111111
acisf04944,fullrun,21881.3964844,21881.3956029,8,X062727.11-543041.4,chandra,ccd1,741.654308943,345.239729675,96.8629585084,-54.5115007095,116.697,10.8089419926,0.00533318020141,0.000493980440228,52.8336440125,1.0,0.83073905563,0.721784758755,0.91577655563,0.83073905563,,,0.0,,,4.39873344924,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04944_pi14-548_pass1_cl_src8.html,0.9997,0.136227,,,,116.697,0.136227,,,,,,,,,,,4566.00840336,4329.8907563
acisf04944,fullrun,21884.4960938,21884.4955439,3,X062718.03-543534.4,chandra,ccd3,648.090868699,771.900565447,96.8251130746,-54.5928945293,66.8888,8.53164345247,0.00305644759688,0.000389848840579,15.8173367973,1.0,0.784573189472,0.619409271168,0.902023086933,0.784573189472,,,0.0,,,4.30058982568,F,F,7.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src3.html,0.9997,5.90014,,,,66.8888,5.90014,,,,,,,,,,,4548.28767123,3714.12328767
acisf04944,fullrun,21890.6953125,21890.6953964,1,X062544.16-544054.4,chandra,ccd6,796.715820312,1141.20507812,96.4340175356,-54.6817913316,68.5754013062,11.7904272079,0.00313262804411,0.00053860450862,53.5421869237,1.0,6.81670964103,,,5.12297046148,,,5.37080430984,,,13.8291593558,F,F,7.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04944_pi14-548_pass1_cl_src1.html,0.9997,70.4245986938,,,,,,,,,,,,,,,,3096.31515152,2687.93333333
acisf04944,fullrun,21884.4960938,21884.4955439,1,X062657.73-543804.0,chandra,ccd3,1006.66895935,468.136504065,96.7405255179,-54.6344349624,52.3864,7.67680923301,0.00239376819608,0.000350787643154,12.3879234251,1.0,1.04992,0.796618055664,1.32942559375,1.04992,,,0.0,,,5.77700744991,F,F,7.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src1.html,0.9997,6.547,,,,52.3864,6.547,,,,,,,,,,,4275.44067797,3332.77966102
acisf04944,fullrun,21884.4960938,21884.4954947,6,X062643.35-543237.2,chandra,ccd2,262.014927988,887.164211382,96.6806127797,-54.5436673888,53.3377,7.84408057072,0.00243723691364,0.000358430954476,12.1668048391,1.0,0.580505,0.469703835449,0.70069609375,0.580505,,,0.0,,,2.27613978631,F,F,7.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04944_pi14-548_pass1_cl_src6.html,0.9997,8.1919,,,,53.3377,8.1919,,,,,,,,,,,3865.43859649,3919.64912281
acisf04944,fullrun,21881.3964844,21881.3956029,2,X062726.62-542546.6,chandra,ccd1,749.397418699,944.442441057,96.8609040794,-54.4296117174,24.5466,6.16068989643,0.00112180540794,0.000281550000508,11.113279057,1.0,1.31950784058,0.657517070201,2.33480784058,1.31950784058,,,0.0,,,7.6518768752,F,F,6.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04944_pi14-548_pass1_cl_src2.html,0.9997,13.4075,,,,24.5466,13.4075,,,,,,,,,,,4422.84,4913.28
acisf04944,fullrun,21881.3964844,21881.3956029,1,X062710.50-543014.4,chandra,ccd1,1035.55105488,400.487418699,96.7937624625,-54.5039975465,32.8755,5.82409392095,0.00150244637068,0.000266167473469,14.8841226744,1.0,0.523738,0.352832659424,0.633117417969,0.523738,,,0.0,,,2.65596125254,F,F,7.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04944_pi14-548_pass1_cl_src1.html,0.9997,1.04457,,,,32.8755,1.04457,,,,,,,,,,,4268.21212121,4316.21212121
acisf04944,fullrun,21890.6953125,21890.6953964,2,X062607.26-544704.4,chandra,ccd6,387.306152344,390.843261719,96.5302579497,-54.7845483955,30.0321979523,8.18571567535,0.00137191615067,0.000373935850803,23.4484891939,1.0,5.91949476106,,,4.23455510409,,,94.4658889771,,,16.5595059247,F,F,7.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04944_pi14-548_pass1_cl_src2.html,0.9997,36.9678001404,,,,,,,,,,,,,,,,3668.13333333,2054.68888889
acisf04944,fullrun,21884.4960938,21884.4954947,14,X062550.80-543654.6,chandra,ccd2,1188.7890625,361.100097656,96.4616509202,-54.6151800389,28.5257263184,6.70842075348,0.0013034674339,0.000306537578581,6.50697246055,0.999999975403,4.25925889332,,,2.58973294628,,,36.9936561584,,,10.8925502346,A,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04944_pi14-548_pass1_cl_src14.html,0.9997,16.4742736816,,,,,,,,,,,,,,,,3089.23529412,3188.60784314
acisf04944,fullrun,21884.4960938,21884.4955439,5,X062713.55-543425.5,chandra,ccd3,726.5,911.5,96.8064710574,-54.5737584297,27.5872154236,5.38517808914,0.00126058259048,0.000246072740993,6.52360750462,0.999999979585,0.492000009399,,,0.492000009399,,,90.0,,,3.01510894784,F,F,7.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src5.html,0.9997,1.41278398037,,,,,,,,,,,,,,,,4439.37735849,3827.90566038
acisf04944,fullrun,21884.4960938,21884.4955439,7,X062705.86-544007.4,chandra,ccd3,862.8125,216.78125,96.7743998238,-54.6687150139,27.3448905945,5.65690422058,0.00124950974714,0.000258489133557,6.46630443689,0.999999979585,1.72312812568,,,1.37378417065,,,101.045852661,,,7.89766029163,F,F,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src7.html,0.9997,4.65510940552,,,,,,,,,,,,,,,,4474.46875,3123.59375
acisf04944,fullrun,21884.4960938,21884.4955439,2,X062656.57-543729.9,chandra,ccd3,1027.15485976,537.299788618,96.7356905466,-54.624982378,29.4553,5.42727371707,0.00134594279726,0.000247996115071,6.9653574375,0.999999997174,1.15215,0.920690381836,1.38360961816,1.15215,,,0.0,,,5.21938577346,F,F,7.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src2.html,0.9997,6.55596e-28,,,,29.4553,6.55596e-28,,,,,,,,,,,4233.66666667,3394.16666667
acisf04944,fullrun,21881.3964844,21881.3956029,3,X062743.96-542524.7,chandra,ccd1,441.1875,987.833496094,96.9331701314,-54.4235228188,25.2844944,6.92840957642,0.00115552474745,0.000316634716,11.447354912,1.0,3.0887126559,,,1.90390707697,,,62.9772186279,,,9.49808181706,A,F,6.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04944_pi14-548_pass1_cl_src3.html,0.9997,22.7155056,,,,,,,,,,,,,,,,4711.76271186,5028.77966102
acisf04944,fullrun,21890.6953125,21890.6953964,1,X062658.73-542354.3,chandra,ccd0,230.023601626,945.139819106,96.7446961208,-54.3984116339,27.3221,7.55826038186,0.00124811525269,0.00034527287677,6.26758360197,0.999999954859,3.44448867713,2.18097175784,5.51795233954,3.44448867713,,,0.0,,,8.37811185001,F,F,6.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04944_pi14-548_pass1_cl_src1.html,0.9997,29.8052,,,,27.3221,29.8052,,,,,,,,,,,3880.39622642,5016.47169811
acisf04944,fullrun,21890.6953125,21890.6953964,2,X062653.81-542259.1,chandra,ccd0,317.309382114,1057.25721341,96.7242125744,-54.3830871744,18.813,7.24704767474,0.000859408032969,0.000331056768563,4.31562911723,0.999919573163,2.52194,1.549345625,4.60282753906,2.52194,,,0.0,,,9.34644604728,F,F,6.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04944_pi14-548_pass1_cl_src2.html,0.9997,33.7067,,,,18.813,33.7067,,,,,,,,,,,3770.85,5107.975
acisf04944,fullrun,21890.6953125,21890.6953964,3,X062642.79-542540.6,chandra,ccd0,512.667556911,728.975626626,96.6782933799,-54.4279353356,43.1818,7.46209756034,0.00197260932841,0.000340879797902,9.90573717187,1.0,1.56443225255,0.889432252548,1.64443225255,1.56443225255,,,0.0,,,6.99609909764,F,F,6.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04944_pi14-548_pass1_cl_src3.html,0.9997,12.5011,,,,43.1818,12.5011,,,,,,,,,,,3656.86206897,4742.68965517
acisf04944,fullrun,21884.4960938,21884.4954947,8,X062640.95-543715.2,chandra,ccd2,303.769378049,322.12246748,96.6706339908,-54.6208839799,43.1836,7.26769977366,0.00197325404488,0.000332094081442,9.85056411224,1.0,1.42759,0.891747879761,1.75733899707,1.42759,,,0.0,,,5.60410044702,F,F,7.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04944_pi14-548_pass1_cl_src8.html,0.9997,9.63586,,,,43.1836,9.63586,,,,,,,,,,,3957.77777778,3356.61111111
acisf04944,fullrun,21884.4960938,21884.4954947,5,X062635.05-543325.0,chandra,ccd2,408.592300813,789.827270325,96.6460469954,-54.5569467099,24.6139,4.96123976441,0.00112471835722,0.000226701068811,5.61465000608,0.999999109675,1.11911,0.849996769206,1.52921971842,0.683054,0.499399842,0.9279385295,333.467374588,306.335621194,350.799199588,3.63252104775,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04944_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.6139,0.0,,,,,,,,,,,3747.36,3794.16
acisf04944,fullrun,21884.4960938,21884.4955439,12,X062713.93-543916.1,chandra,ccd3,720.382324219,320.970703125,96.8080373943,-54.6544631783,14.1271419525,4.12314748764,0.000645531981718,0.000188404956134,3.34067530358,0.999135696743,1.64089312922,,,1.29639526936,,,69.1987380981,,,7.31044438017,F,F,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src12.html,0.9997,2.8728582859,,,,,,,,,,,,,,,,4585.61111111,3262.61111111
acisf04944,fullrun,21884.4960938,21884.4955439,11,X062657.88-543332.0,chandra,ccd3,1003.90295833,1020.85073984,96.7411864632,-54.558897459,11.4494,4.68625650173,0.000523174014467,0.000214135904662,2.70746396896,0.994547502375,0.725512,0.448018370361,1.06704262109,0.725512,,,0.0,,,1.25459621723,F,F,7.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src11.html,0.9997,10.5116,,,,11.4494,10.5116,,,,,,,,,,,4143.6,3869.26666667
acisf04944,fullrun,21884.4960938,21884.4954947,13,X062640.25-543811.8,chandra,ccd2,316.038588649,207.127992715,96.6677079255,-54.6365980195,14.992,3.87195041291,0.00068504955766,0.000176926221828,3.41980884342,0.999227558858,2.11402447579,,,1.20943710789,,,331.949866899,,,6.49333410748,A,F,7.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04944_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,14.992,0.0,,,,,,,,,,,3971.625,3244.5
acisf04944,fullrun,21884.4960938,21884.4955439,13,X062720.13-543911.9,chandra,ccd3,611.0,329.285644531,96.8338753964,-54.6533107051,11.6259317398,3.7416946888,0.000531240541022,0.000170974686625,2.74920880493,0.994547502375,2.160376632,,,1.24735191344,,,4.94989109039,,,7.56355001777,A,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src13.html,0.9997,2.37406826019,,,,,,,,,,,,,,,,4691.93333333,3290.73333333
acisf04944,fullrun,21884.4960938,21884.4955439,15,X062741.01-543534.6,chandra,ccd3,241.653808594,770.269287109,96.9208670749,-54.5929484556,10.5186071396,3.6055932045,0.000480641931063,0.00016475560551,2.48735740162,0.990494837988,1.6773709837,,,0.923200779431,,,156.018096924,,,6.93585668704,A,F,7.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src15.html,0.9997,2.48139333725,,,,,,,,,,,,,,,,4941.6875,3814.625
acisf04944,fullrun,21884.4960938,21884.4955439,16,X062659.24-543243.5,chandra,ccd3,979.416748047,1119.0,96.7468392387,-54.5454154629,9.77836608887,3.4641418457,0.000446817051852,0.000158292066772,2.31231102599,0.983922822884,0.768280924215,,,0.492000009399,,,146.100662231,,,0.437939830979,A,F,7.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src16.html,0.9997,2.22163367271,,,,,,,,,,,,,,,,4140.91666667,3973.08333333
acisf04944,fullrun,21884.4960938,21884.4955439,14,X062745.08-543550.2,chandra,ccd3,169.772705078,738.5,96.9378430319,-54.5972645169,9.48240089417,3.31665205956,0.000433293083915,0.000151552594616,2.24232350693,0.983922822884,1.28847339993,,,0.649335698135,,,140.818313599,,,7.57845614627,A,F,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src14.html,0.9997,1.51759886742,,,,,,,,,,,,,,,,5022.25,3795.5
acisf04944,fullrun,21881.3964844,21881.3956029,6,X062728.70-542835.2,chandra,ccd1,712.5,601.227050781,96.8695974842,-54.4764407853,9.1653470993,3.3166577816,0.000418864830863,0.000151574320626,4.14953842768,0.999825109293,0.79418213168,,,0.492000009399,,,117.517440796,,,5.69836944887,A,F,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04944_pi14-548_pass1_cl_src6.html,0.9997,1.83465278149,,,,,,,,,,,,,,,,4537.27272727,4581.18181818
acisf04944,fullrun,21884.4960938,21884.4955439,8,X062719.29-543622.0,chandra,ccd3,625.388916016,674.611083984,96.8303777235,-54.6061188382,8.388920784,3.00001239777,0.000383327133022,0.000137083916343,1.98374593963,0.973632796245,0.599778325095,,,0.576921161706,,,90.0,,,5.03773793527,F,F,7.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src8.html,0.9997,0.611078977585,,,,,,,,,,,,,,,,4599.44444444,3622.88888889
acisf04944,fullrun,21884.4960938,21884.4955439,6,X062657.37-543250.0,chandra,ccd3,1012.5,1105.83325195,96.7390442325,-54.5472147489,7.48369169235,3.00004720688,0.000341963168466,0.000137085517053,1.76968449105,0.958096761705,0.492000009399,,,0.492000009399,,,150.481872559,,,0.584464382968,F,F,7.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src6.html,0.9997,1.51630818844,,,,,,,,,,,,,,,,4122.44444444,3960.77777778
acisf04944,fullrun,21884.4960938,21884.4955439,4,X062744.97-543512.9,chandra,ccd3,171.5,814.277832031,96.9373867686,-54.5869089335,7.42459154129,3.00003194809,0.000339262624038,0.00013708480401,1.75570895264,0.958096761705,1.29480219167,,,0.611806583648,,,46.1837348938,,,7.29466132816,A,T,7.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src4.html,0.9997,1.57540845871,,,,,,,,,,,,,,,,5006.0,3863.77777778
acisf04944,fullrun,21884.4960938,21884.4955439,10,X062724.40-543403.9,chandra,ccd3,534.75,955.25,96.8516647923,-54.5677480915,7.26892805099,2.82844281197,0.000332149676979,0.000129244144773,1.71889887601,0.958096761705,0.492000009399,,,0.492000009399,,,86.4374923706,,,4.10497548456,F,F,7.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04944_pi14-548_pass1_cl_src10.html,0.9997,0.7310718894,,,,,,,,,,,,,,,,4612.625,3918.625
acisf04944,fullrun,21890.6953125,21890.6953964,7,X062650.05-542348.8,chandra,ccd0,383.5,955.714355469,96.708549519,-54.3968925279,13.703918457,4.89910936356,0.000626015651505,0.000223798706429,3.1436256585,0.997767542726,1.50737665576,,,1.13618955399,,,65.5624389648,,,8.57305062913,F,F,6.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04944_pi14-548_pass1_cl_src7.html,0.9997,10.296081543,,,,,,,,,,,,,,,,3723.2,4988.93333333
acisf04944,fullrun,21890.6953125,21890.6953964,8,X062700.26-542821.1,chandra,ccd0,202.855422764,402.800336789,96.7510844844,-54.4725309883,22.6841,4.7627828,0.00103624542136,0.000217571420926,5.20364441919,0.999996387836,0.82593898783,0.656927452185,1.04336086283,0.82593898783,,,0.0,,,3.94424205163,F,F,7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04944_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,22.6841,0.0,,,,,,,,,,,4038.47826087,4501.13043478
