fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0013340201,fullrun,6364.88623047,6364.15845615,3,X184119.32-045612.2,xmm,mos2,313.420404598,317.092910345,280.33049402,-4.93673471125,5440.21,97.1392299743,0.854819589411,0.0152634763515,143.994712606,1.0,5.61362,5.44844351946,5.73270783831,5.61362,,,0.0,,,1.73872130846,F,F,0.006775,1.8,0.3,8.0,1.35268e-11,1.0,powerlaw,2.47374e+22,2.34034951855e+22,2.61481344951e+22,3.09274,2.97068860582,3.21988784811,327.293,298,,dsxf,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src3.html,0.9998,3995.82,,,,5440.21,3995.82,,,,,,,,,,,72.2796988944,104.223829687
xmm0013340201,fullrun,6364.90087891,6364.80456766,2,X184119.30-045612.7,xmm,mos1,313.492216092,316.994262069,280.330406926,-4.93685389017,5389.27,95.733431987,0.84673052492,0.0150410759006,140.783202713,1.0,5.61631,5.51172015625,5.775685,5.61631,,,0.0,,,1.74103332952,F,F,0.006713,1.8,0.3,8.0,1.21531e-11,1.0,powerlaw,2.44767e+22,2.31376207963e+22,2.58928554101e+22,3.03661,2.91294027785,3.16553578838,388.863,305,,dscxf,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src2.html,0.9998,3775.62,,,,5389.27,3775.62,,,,,,,,,,,315.126385286,-224.476538552
xmm0013340201,fullrun,4668.43505859,4667.02481014,1,X184112.98-045639.0,xmm,pn,335.198150635,311.001983643,280.304075758,-4.94415505964,1113.93554688,42.8467292786,0.258190840483,0.0099311247468,20.0034965185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81658893837,F,F,0.013051,1.8,0.3,8.0,5.94807e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src1.html,0.9998,31.2501869202,,,,,,,,,,,,,,,,1715.53178983,62.7374040307
xmm0013340201,fullrun,4668.43505859,4667.02481014,2,X184119.80-045716.8,xmm,pn,311.771194483,302.254085057,280.332493784,-4.95466498437,777.216,65.1846300902,0.166533567927,0.0139670683863,13.9568555773,1.0,13.277,11.90796,26.554,8.96983,7.47395983103,10.9607238207,24.721,11.807335375,42.686204515,0.910896885153,T,F,0.018165,1.8,0.3,8.0,6.3685e-13,1.0,powerlaw,2.33123e+22,2.14083833306e+22,2.54619236878e+22,4.68277,4.4339663219,4.95735318182,475.586,250,,dsxf,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src2.html,0.9998,3471.82,,,,777.216,3471.82,,,,,,,,,,,126.206380576,990.959062676
xmm0013340201,fullrun,4668.43505859,4667.02481014,3,X184116.70-045724.3,xmm,pn,322.421724138,300.521041379,280.319576056,-4.95675866248,1022.09,68.3363007486,0.219003081376,0.0146424096056,18.3541801983,1.0,14.4267,14.3867391217,28.8534,14.4267,,,0.0,,,1.56952276714,T,F,0.008718,1.8,0.3,8.0,4.91111e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src3.html,0.9998,3647.76,,,,1022.09,3647.76,,,,,,,,,,,542.159479313,365.33635291
xmm0013340201,fullrun,4668.43505859,4667.02481014,4,X184119.27-045612.1,xmm,pn,313.595121839,317.132367816,280.330282123,-4.93668702557,11321.3,135.732825801,2.42580555252,0.0290833599046,203.302233931,1.0,5.74104,5.65827569895,5.84489733958,5.74104,,,0.0,,,1.74908060109,F,F,0.006474,1.8,0.3,8.0,5.80682e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src4.html,0.9998,7102.1,,,,11321.3,7102.1,,,,,,,,,,,91.347857211,-222.652715472
xmm0013340201,fullrun,4668.43505859,4667.02481014,5,X184112.77-045624.0,xmm,pn,335.908002299,314.387862069,280.303220139,-4.94000201068,1365.19,61.902827076,0.292518926683,0.0132639035848,24.5153981204,1.0,15.6737,15.6537097656,31.3474,15.6737,,,0.0,,,3.05082857927,T,F,0.017497,1.8,0.3,8.0,6.67085e-13,1.0,powerlaw,,,,,,,,,,dbcspx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src5.html,0.9998,2466.77,,,,1365.19,2466.77,,,,,,,,,,,1226.91727494,-105.603050264
xmm0013340201,fullrun,4668.43505859,4667.02481014,6,X184115.06-045630.3,xmm,pn,328.053833008,312.993011475,280.312740845,-4.94174544498,759.657775879,38.0097732544,0.174806550145,0.00874651409686,13.6415537844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.39256012851,F,F,0.006479,1.8,0.3,8.0,4.3499e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src6.html,0.9998,32.3186531067,,,,,,,,,,,,,,,,1415.99467752,-23.8249843456
xmm0013340201,fullrun,4668.43505859,4667.02481014,7,X184123.85-045607.5,xmm,pn,297.85587954,318.185505747,280.349371202,-4.93541470803,285.936,62.9045785297,0.0612673043619,0.0134785195237,5.13469544676,0.999999782773,7.47794,5.89393224211,8.71697911711,7.47794,,,0.0,,,1.42193431825,F,F,0.022752,1.8,0.3,8.0,1.85909e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src7.html,0.9998,3671.05,,,,285.936,3671.05,,,,,,,,,,,-1234.59087815,-246.003403676
xmm0013340201,fullrun,4668.43505859,4667.02481014,8,X184115.00-045557.8,xmm,pn,328.268249512,319.931976318,280.312481287,-4.93271316873,635.645202637,33.9748802185,0.155070751905,0.00828844495118,11.4145981189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66575434788,F,F,0.010843,1.8,0.3,8.0,4.01922e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src8.html,0.9998,32.6600265503,,,,,,,,,,,,,,,,1377.75478065,-519.001124859
xmm0013340201,fullrun,4668.43505859,4667.02481014,9,X184115.09-045514.4,xmm,pn,327.941955566,330.472381592,280.312877673,-4.92066851045,444.887756348,27.9321537018,0.112776875496,0.00708066485822,7.98907145948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.15756983195,F,F,0.016004,1.8,0.3,8.0,3.08148e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src9.html,0.9998,31.1785316467,,,,,,,,,,,,,,,,1267.62430168,-1566.31564246
xmm0013340201,fullrun,6364.88623047,6364.15845615,2,X184119.61-045716.3,xmm,mos2,312.424418391,302.366232184,280.331701546,-4.95452944755,672.574,50.884712832,0.105681454529,0.00799550750606,17.8020884922,1.0,13.9436,13.9036391217,27.8872,13.9436,,,0.0,,,1.08645846305,T,F,0.015794,1.8,0.3,8.0,1.09989e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src2.html,0.9998,1916.68,,,,672.574,1916.68,,,,,,,,,,,40.7364199781,-1099.75501276
xmm0013340201,fullrun,6364.90087891,6364.80456766,1,X184119.23-045722.6,xmm,mos1,313.714068966,300.909798161,280.330137298,-4.9562892845,745.559,56.4873348637,0.117137778555,0.00887495278365,19.4761412643,1.0,29.0058,28.453111999,58.0116,29.0058,,,0.0,,,1.03341424183,T,F,0.016354,1.8,0.3,8.0,1.04356e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src1.html,0.9998,2445.26,,,,745.559,2445.26,,,,,,,,,,,-289.677790186,-133.255337319
xmm0013340201,fullrun,4668.43505859,4667.02481014,10,X184121.13-045756.2,xmm,pn,307.183654785,293.059875488,280.338052683,-4.9655998142,453.274658203,28.4201526642,0.108312554657,0.00679115718231,8.13967924153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.744384718926,T,F,0.02686,1.8,0.3,8.0,2.82342e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src10.html,0.9998,24.9966964722,,,,,,,,,,,,,,,,-221.490161002,1792.34227788
xmm0013340201,fullrun,6364.88623047,6364.15845615,1,X184113.06-045638.1,xmm,mos2,334.933816782,311.140206897,280.3044014,-4.94392633233,885.05,55.7659394254,0.139067936228,0.00876250393504,23.4260295819,1.0,15.9524,14.1241828125,18.611625,15.9524,,,0.0,,,2.80426891879,T,F,0.012557,1.8,0.3,8.0,1.29895e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src1.html,0.9998,2224.79,,,,885.05,2224.79,,,,,,,,,,,-1714.91876469,-142.082913729
xmm0013340201,fullrun,4668.43505859,4667.02481014,11,X184120.84-045504.0,xmm,pn,308.189793103,332.774133333,280.336838226,-4.91778669098,203.349,46.662393852,0.0435714047882,0.00999830857743,3.65163947318,0.999851314263,10.4103,,,10.4103,,,0.0,,,2.66382403981,F,F,0.000456,1.8,0.3,8.0,1.30516e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src11.html,0.9998,1974.03,,,,203.349,1974.03,,,,,,,,,,,-465.471498944,-1616.93173821
xmm0013340201,fullrun,6364.90087891,6364.80456766,3,X184112.94-045629.3,xmm,mos1,335.346997701,313.181301149,280.303900447,-4.94145996209,548.419,43.9411993464,0.0861643582875,0.00690378204268,14.3262785588,1.0,13.6388,10.80858125,15.7208,13.6388,,,0.0,,,2.97515008224,F,F,0.016109,1.8,0.3,8.0,8.29336e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src3.html,0.9998,1382.41,,,,548.419,1382.41,,,,,,,,,,,180.212632405,1598.60886622
xmm0013340201,fullrun,6364.88623047,6364.15845615,4,X184124.08-045616.6,xmm,mos2,297.079701149,316.102114943,280.350312551,-4.93793215306,93.5161,36.1061781417,0.0146941795338,0.00567336174085,2.47523973221,0.992719975508,5.16966,3.75180541883,6.61592572156,5.16966,,,0.0,,,1.3488363658,F,F,0.023523,1.8,0.3,8.0,1.89633e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src4.html,0.9998,1210.14,,,,93.5161,1210.14,,,,,,,,,,,1456.15738499,-86.392251816
xmm0013340201,fullrun,4668.43505859,4667.02481014,12,X184113.20-045516.4,xmm,pn,334.432861328,330.309570312,280.305005451,-4.92122407641,334.705413818,25.2904052734,0.0834707021713,0.00630706222728,6.0104721488,0.999999998242,10.8749996871,,,10.8749996871,,,0.0,,,3.48573047468,F,F,0.022723,1.8,0.3,8.0,2.24579e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src12.html,0.9998,30.6911945343,,,,,,,,,,,,,,,,1713.20081301,-1555.22113821
xmm0013340201,fullrun,4668.43505859,4667.02481014,13,X184125.30-045649.6,xmm,pn,292.875213623,308.030670166,280.355406995,-4.94712156117,341.706085205,24.9880142212,0.0852335616946,0.00623289309442,6.13618669854,0.999999999164,10.8749996871,,,10.8749996871,,,0.0,,,0.803978393976,T,F,0.033776,1.8,0.3,8.0,2.57791e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src13.html,0.9998,22.4068241119,,,,,,,,,,,,,,,,-1548.89961977,687.736882129
xmm0013340201,fullrun,4668.43505859,4667.02481014,14,X184124.63-045736.3,xmm,pn,295.189793103,297.774133333,280.352604847,-4.96007844181,203.349,47.2931178926,0.0435714047882,0.0101334532424,3.65163947318,0.999851314263,10.4103,7.41099032034,12.9676,10.4103,,,0.0,,,0.110441227015,F,F,0.033395,1.8,0.3,8.0,1.26937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src14.html,0.9998,2033.29,,,,203.349,2033.29,,,,,,,,,,,-1291.43306452,1520.84758065
xmm0013340201,fullrun,6364.90087891,6364.80456766,8,X184119.97-045623.1,xmm,mos1,311.179287356,314.595126437,280.333212051,-4.93975292047,986.433,63.9612617136,0.154982414815,0.0100492084054,25.7684615916,1.0,10.304,10.1367800829,10.9755664562,10.304,,,0.0,,,1.32658390755,F,F,0.017914,1.8,0.3,8.0,1.55744e-12,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src8.html,0.9998,3104.61,,,,986.433,3104.61,,,,,,,,,,,254.777959081,-270.824275135
xmm0013340201,fullrun,4668.43505859,4667.02481014,16,X184119.08-045800.5,xmm,pn,314.227355957,292.12612915,280.329509446,-4.96680699762,438.677886963,28.7761631012,0.103801615536,0.00680912379175,7.87755773593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.23285567223,T,F,0.019845,1.8,0.3,8.0,2.66792e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src16.html,0.9998,26.1020812988,,,,,,,,,,,,,,,,325.11079865,1808.93475816
xmm0013340201,fullrun,4668.43505859,4667.02481014,17,X184122.19-045447.4,xmm,pn,303.552574713,336.604896552,280.342462263,-4.91315794712,120.19,23.7011181171,0.0257531004308,0.00507843643557,2.15831181015,0.984310540097,10.6071,7.45817275391,14.27130625,10.6071,,,0.0,,,2.55412134739,F,F,0.006945,1.8,0.3,8.0,7.75773e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src17.html,0.9998,441.553,,,,120.19,441.553,,,,,,,,,,,-824.157431838,-1759.85664028
xmm0013340201,fullrun,6364.88623047,6364.15845615,7,X184112.64-045614.3,xmm,mos2,336.348924138,316.612689655,280.302685527,-4.9373136107,286.134,37.8698296801,0.0449602291642,0.00595048550968,7.57356482504,1.0,10.2112,9.10279120694,10.7663444996,10.2112,,,0.0,,,3.01610251518,F,F,0.016876,1.8,0.3,8.0,4.49077e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src7.html,0.9998,1147.99,,,,286.134,1147.99,,,,,,,,,,,-1857.90350297,246.401189689
xmm0013340201,fullrun,6364.90087891,6364.80456766,6,X184112.73-045645.7,xmm,mos1,336.049402299,309.409241379,280.303048205,-4.94601781343,216.078,49.7499547738,0.0339488771488,0.00781641399298,5.64457762848,0.999999982893,15.3324,15.2924391217,30.6648,15.3324,,,0.0,,,2.86362525187,T,F,0.013421,1.8,0.3,8.0,3.223e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src6.html,0.9998,2258.98,,,,216.078,2258.98,,,,,,,,,,,-44.4464425332,1610.90304926
xmm0013340201,fullrun,6364.90087891,6364.80456766,4,X184123.88-045607.7,xmm,mos1,297.761977011,318.128091954,280.34948509,-4.9354841074,72.2953,36.9998013508,0.0113586027593,0.00581318627514,1.88856076521,0.969428976849,6.73472,3.59057228882,9.02137288086,6.73472,,,0.0,,,1.41968809302,F,F,0.023226,1.8,0.3,8.0,1.29854e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src4.html,0.9998,1296.69,,,,72.2953,1296.69,,,,,,,,,,,301.426253687,-1556.72713864
xmm0013340201,fullrun,6364.88623047,6364.15845615,6,X184116.52-045730.9,xmm,mos2,323.026478161,299.015264368,280.318842471,-4.95857809917,456.367,43.977232746,0.0717089722588,0.00691014504336,12.0793930764,1.0,14.8626,13.0374808496,29.7252,14.8626,,,0.0,,,1.795455634,T,F,0.006199,1.8,0.3,8.0,7.71828e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src6.html,0.9998,1477.63,,,,456.367,1477.63,,,,,,,,,,,-840.187966418,-1252.82695896
xmm0013340201,fullrun,6364.88623047,6364.15845615,5,X184115.06-045625.9,xmm,mos2,328.052764893,314.032226562,280.312742206,-4.94053869737,386.773529053,26.8188915253,0.0653942674398,0.00453444104642,10.2373517124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42666670458,F,F,0.00703,1.8,0.3,8.0,6.68183e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src5.html,0.9998,19.9744758606,,,,,,,,,,,,,,,,-1291.41502463,-14.6280788177
xmm0013340201,fullrun,6364.90087891,6364.80456766,5,X184114.82-045626.7,xmm,mos1,328.864501953,313.923217773,280.311757688,-4.94074407636,401.168060303,27.6977157593,0.0636790469289,0.00439657177776,10.4796613188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47529598505,F,F,0.007808,1.8,0.3,8.0,6.30942e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src5.html,0.9998,21.4595355988,,,,,,,,,,,,,,,,184.92,1177.96328767
xmm0013340201,fullrun,6364.88623047,6364.15845615,9,X184123.59-045616.4,xmm,mos2,298.751531034,316.14311954,280.348284917,-4.93788259444,165.134,45.1719381918,0.0259475016183,0.00709786560813,4.37086488784,0.999991245448,14.1413,8.4251861641,22.3546,6.25476,2.79433,10.3739371743,1.64,,,1.71084962224,F,F,0.017929,1.8,0.3,8.0,3.45399e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src9.html,0.9998,1875.37,,,,165.134,1875.37,,,,,,,,,,,1210.54342813,-65.3159108378
xmm0013340201,fullrun,6364.88623047,6364.15845615,8,X184122.36-045651.2,xmm,mos2,302.951080322,308.032470703,280.343186454,-4.94754212571,345.258331299,25.5008926392,0.0550415888429,0.00406538974494,9.13850277659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.768830048791,T,F,0.023143,1.8,0.3,8.0,5.92358e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src8.html,0.9998,18.0764656067,,,,,,,,,,,,,,,,813.605749487,-707.676933607
xmm0013340201,fullrun,6364.90087891,6364.80456766,12,X184115.29-045546.6,xmm,mos1,327.270935059,322.816894531,280.31369102,-4.92960684913,341.417541504,25.5254173279,0.0545361898839,0.00407729204744,8.91880624934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.73758283735,F,F,0.011193,1.8,0.3,8.0,5.43108e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src12.html,0.9998,23.0580348969,,,,,,,,,,,,,,,,881.785046729,921.769025367
xmm0013340201,fullrun,6364.88623047,6364.15845615,13,X184114.95-045555.2,xmm,mos2,328.434020996,320.958343506,280.312280275,-4.93199290731,313.56262207,24.7288227081,0.0519474521279,0.0040967874229,8.29956190092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71952951837,F,F,0.01135,1.8,0.3,8.0,5.12557e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src13.html,0.9998,20.133556366,,,,,,,,,,,,,,,,-1260.9707751,558.864675985
xmm0013340201,fullrun,6364.90087891,6364.80456766,11,X184116.36-045731.8,xmm,mos1,323.590712644,298.806482759,280.318158146,-4.95883033276,474.577,43.5491331716,0.0745626862277,0.00684217809157,12.3973135497,1.0,15.0091,14.9691391217,30.0182,15.0091,,,0.0,,,2.15198554294,T,F,0.000155,1.8,0.3,8.0,7.09912e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src11.html,0.9998,1421.95,,,,474.577,1421.95,,,,,,,,,,,-1028.4151671,677.581833762
xmm0013340201,fullrun,6364.88623047,6364.15845615,11,X184116.20-045732.3,xmm,mos2,324.128827586,298.695908046,280.317505473,-4.95896390208,107.973,34.4871425317,0.0169657487377,0.00541894913426,2.85789355635,0.997681491239,14.5636,,,14.5636,,,0.0,,,2.00546161731,T,F,0.00175,1.8,0.3,8.0,1.62967e-13,1.0,powerlaw,,,,,,,,,,dpcbsx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src11.html,0.9998,1081.39,,,,107.973,1081.39,,,,,,,,,,,-947.974729242,-1258.71273853
xmm0013340201,fullrun,6364.88623047,6364.15845615,10,X184126.48-045549.3,xmm,mos2,288.833866207,322.363574713,280.360313269,-4.93036610693,120.374,32.7476411364,0.0189143151263,0.00514562284295,3.18613059703,0.99915749731,8.14208,6.03588486781,10.6793909225,8.14208,,,0.0,,,1.83888902712,F,F,0.030209,1.8,0.3,8.0,2.044e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src10.html,0.9998,952.034,,,,120.374,952.034,,,,,,,,,,,2182.0811359,345.789046653
xmm0013340201,fullrun,6364.88623047,6364.15845615,12,X184119.45-045757.4,xmm,mos2,312.975982666,293.077972412,280.331027244,-4.96593213369,288.779144287,22.7768497467,0.0472148917615,0.00372397573665,7.64357807663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.12341188207,T,F,0.020789,1.8,0.3,8.0,5.07826e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src12.html,0.9998,17.1264648438,,,,,,,,,,,,,,,,-52.8336653386,-1870.46215139
xmm0013340201,fullrun,6364.90087891,6364.80456766,9,X184119.44-045800.9,xmm,mos1,312.99336092,292.125067816,280.331011169,-4.96690418828,273.242,34.7516330552,0.0429301044026,0.00545996309213,7.13786540213,0.999999999998,14.6573,14.6173391217,29.3146,14.6573,,,0.0,,,1.09337766141,T,F,0.022088,1.8,0.3,8.0,4.17936e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src9.html,0.9998,934.434,,,,273.242,934.434,,,,,,,,,,,-1606.26048951,-77.965034965
xmm0013340201,fullrun,6364.90087891,6364.80456766,18,X184122.27-045529.5,xmm,mos1,303.272209195,326.924114943,280.342802183,-4.92485556053,123.751,34.8356283136,0.0194430663565,0.00547317947225,3.23273135674,0.999317037414,15.3901,15.3501391217,30.7802,15.3901,,,0.0,,,2.53291128832,T,F,0.007169,1.8,0.3,8.0,1.88268e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src18.html,0.9998,1089.77,,,,123.751,1089.77,,,,,,,,,,,923.634960517,-1075.57214645
xmm0013340201,fullrun,4668.43505859,4667.02481014,18,X184125.31-045507.4,xmm,pn,292.826721191,332.938964844,280.355465517,-4.9187148125,122.225608826,14.9869155884,0.0381123162806,0.004673210904,2.19486625369,0.985653944107,10.8749996871,,,10.8749996871,,,0.0,,,2.53426046148,F,F,0.020828,1.8,0.3,8.0,1.52197e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0013340201_pi300-10000_pass1_cl_src18.html,0.9998,22.0062198639,,,,,,,,,,,,,,,,-1650.56473214,-1413.44642857
xmm0013340201,fullrun,6364.90087891,6364.80456766,16,X184124.73-045727.7,xmm,mos1,294.839103448,299.747793103,280.353030159,-4.95769359604,111.336,30.1299684699,0.0174925185288,0.00473385995305,2.90841591853,0.997952945007,16.4983,11.9833265647,23.2986,3.79209,2.91233,8.65003919256,220.695,211.769017965,235.728238986,0.224651652193,T,F,0.036206,1.8,0.3,8.0,2.46572e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src16.html,0.9998,796.479,,,,111.336,796.479,,,,,,,,,,,-1222.95514512,-1583.76781003
xmm0013340201,fullrun,6364.88623047,6364.15845615,17,X184115.23-045513.8,xmm,mos2,327.476867676,330.860565186,280.313441746,-4.92049204685,217.184127808,20.4263534546,0.0372696556151,0.00350524298847,5.74855861562,0.999999990121,10.8749996871,,,10.8749996871,,,0.0,,,3.15573267339,F,F,0.015585,1.8,0.3,8.0,3.7981e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src17.html,0.9998,19.092206955,,,,,,,,,,,,,,,,-1076.02988506,1338.11494253
xmm0013340201,fullrun,6364.90087891,6364.80456766,14,X184115.96-045522.4,xmm,mos1,324.952,328.552850575,280.316508816,-4.92288673809,104.897,29.871725762,0.0164808345646,0.00469327979296,2.74021075489,0.996713814134,15.6653,14.4507038209,16.255,15.6653,,,0.0,,,2.75540977658,T,F,0.008816,1.8,0.3,8.0,1.57688e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src14.html,0.9998,787.423,,,,104.897,787.423,,,,,,,,,,,1241.2310559,654.235610766
xmm0013340201,fullrun,6364.88623047,6364.15845615,16,X184123.81-045745.4,xmm,mos2,297.998577011,295.677737931,280.349198153,-4.96261160925,110.41,33.5998511901,0.017348653514,0.00527952338031,2.92239752121,0.99802966625,9.9755,6.9239375,13.1255,9.9755,,,0.0,,,0.268398753462,F,F,0.033585,1.8,0.3,8.0,1.89919e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src16.html,0.9998,1018.54,,,,110.41,1018.54,,,,,,,,,,,1183.06099518,-1807.94221509
xmm0013340201,fullrun,6364.90087891,6364.80456766,17,X184122.89-045742.7,xmm,mos1,301.135284424,296.087463379,280.345388682,-4.96187079045,200.731262207,19.7542152405,0.0336991436779,0.00331637496129,5.24367678334,0.999999865265,10.8749996871,,,10.8749996871,,,0.0,,,0.259396273211,T,F,0.031652,1.8,0.3,8.0,3.47824e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src17.html,0.9998,14.2200889587,,,,,,,,,,,,,,,,-1544.93001186,-1095.72597865
xmm0013340201,fullrun,6364.90087891,6364.80456766,15,X184125.37-045716.5,xmm,mos1,292.617855172,302.318022989,280.355724219,-4.9545878894,97.3243,34.4267962494,0.0152910104587,0.00540893180336,2.54239009287,0.994021283833,11.6493,7.82537553715,13.5658,11.6493,,,0.0,,,0.70864564988,F,F,0.033392,1.8,0.3,8.0,1.58312e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0013340201_pi300-10000_pass1_cl_src15.html,0.9998,1087.88,,,,97.3243,1087.88,,,,,,,,,,,-1095.53637485,-1831.81011097
xmm0013340201,fullrun,6364.88623047,6364.15845615,22,X184119.42-045456.7,xmm,mos2,313.065063477,333.867584229,280.330920548,-4.91574079324,176.76965332,19.6654605865,0.0298329982907,0.00331889372319,4.67884427758,0.999997890531,10.8749996871,,,10.8749996871,,,0.0,,,2.77905817971,F,F,0.002277,1.8,0.3,8.0,3.01701e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src22.html,0.9998,18.5393810272,,,,,,,,,,,,,,,,256.647857889,1474.31243469
xmm0013340201,fullrun,6364.88623047,6364.15845615,20,X184124.68-045628.1,xmm,mos2,295.011724138,313.446758621,280.352820705,-4.94114070773,330.81,26.0908796325,0.051980180833,0.00409966035305,8.75607575392,1.0,27.1501,26.9055697764,27.2724,27.1501,,,0.0,,,0.866281880757,T,F,0.033668,1.8,0.3,8.0,4.8629e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0013340201_pi300-10000_pass1_cl_src20.html,0.9998,349.924,,,,330.81,349.924,,,,,,,,,,,893.334831461,-162.925307651