fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412591001,fullrun,13356.3466797,13356.3419946,26,X053420.87+220750.3,xmm,mos2,319.967590332,370.98059082,83.5869507679,22.1306282158,1674.70910645,343.98727417,0.2022203058,0.0415362939239,24.4029827079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48618680499,F,F,5.758084,1.8,0.3,8.0,3.18346e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src26.html,0.9998,419.43536377,,,,,,,,,,,,,,,,2636.49485234,-7918.82206719
xmm0412591001,fullrun,13356.3466797,13356.3419946,6,X053432.47+215513.5,xmm,mos2,282.873809814,201.462783813,83.6353069918,21.9204117015,1184.23950195,46.8574829102,0.143085405231,0.00566154206172,17.2561168844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12057731368,F,F,5.83279,1.8,0.3,8.0,3.31126e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src6.html,0.9998,429.403930664,,,,,,,,,,,,,,,,354.819141804,7236.67189071
xmm0412591001,fullrun,13356.3466797,13356.3419946,10,X053432.78+215316.5,xmm,mos2,281.885956322,174.52097931,83.6365941028,21.8879062562,238.957,72.8869467052,0.0178909224565,0.00545711032359,3.48195607016,0.999723137404,6.86397,5.64589856564,8.40255872189,6.86397,,,0.0,,,9.09792944355,F,F,5.849359,1.8,0.3,8.0,8.04617e-13,1.0,powerlaw,1.47872e+21,4.00858609086e+20,2.89207638218e+21,1.52417,1.18518756197,1.89860977727,140.25,119,,dscxf,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src10.html,0.9998,5073.55,,,,238.957,5073.55,,,,,,,,,,,391.754716981,9204.68837492
xmm0412591001,fullrun,13356.3466797,13356.3419946,11,X053432.55+215239.7,xmm,mos2,282.642758621,166.062390805,83.6356071088,21.8776856637,218.455,71.5293995501,0.0163558711229,0.00535545371147,3.18321167954,0.999228510211,8.243,6.19234491534,11.2863351375,8.243,,,0.0,,,9.74516668552,F,F,5.853874,1.8,0.3,8.0,4.60955e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src11.html,0.9998,4898.0,,,,218.455,4898.0,,,,,,,,,,,480.654188114,9954.224146
xmm0412591001,fullrun,13356.3466797,13356.3419946,7,X053431.73+215443.8,xmm,mos2,285.248942529,194.600666667,83.6322177831,21.9121695744,507.025,78.1226919659,0.0379613945059,0.00584911262676,7.38810236349,1.0,11.5601,8.03880195313,17.999045,11.5601,,,0.0,,,7.72957561055,F,F,5.840353,1.8,0.3,8.0,7.75451e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src7.html,0.9998,5596.13,,,,507.025,5596.13,,,,,,,,,,,551.551415797,7441.78744411
xmm0412591001,fullrun,13356.3466797,13356.3419946,2,X053429.32+220652.9,xmm,mos2,292.956726074,362.518341064,83.6221838184,22.1146909124,835.991516113,45.9368362427,0.0876062810421,0.00481387088075,12.1816298921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.66287100912,F,F,5.739058,1.8,0.3,8.0,1.43789e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src2.html,0.9998,441.953094482,,,,,,,,,,,,,,,,452.731328013,-7264.13157356
xmm0412591001,fullrun,13356.3466797,13356.3419946,106,X053434.02+215442.1,xmm,mos2,277.93460083,194.924362183,83.6417386556,21.9117030806,600.529052734,38.3305549622,0.0848910436034,0.00541842356324,8.75059437671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65043561839,F,F,5.83241,1.8,0.3,8.0,1.89612e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src106.html,0.9998,392.589904785,,,,,,,,,,,,,,,,-67.2146318948,7441.3085622
xmm0412591001,fullrun,13356.3466797,13356.3419946,103,X053434.57+215513.6,xmm,mos2,276.177154541,200.223922729,83.6440293828,21.9204414524,567.474243164,34.8464851379,0.074843801558,0.00459587946534,8.26893702903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.30102454528,F,F,5.825938,1.8,0.3,8.0,1.51346e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src103.html,0.9998,365.264190674,,,,,,,,,,,,,,,,-225.550639386,7077.15498721
xmm0412591001,fullrun,13356.3466797,13356.3419946,81,X053407.45+215931.9,xmm,mos2,362.903778076,258.958190918,83.5310256153,21.9922020585,556.559814453,34.7028846741,0.0741710588336,0.00462474906817,8.10989769851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48061309374,F,F,5.87602,1.8,0.3,8.0,1.61673e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src81.html,0.9998,398.384918213,,,,,,,,,,,,,,,,7139.02678843,1499.90380518
xmm0412591001,fullrun,13356.3466797,13356.3419946,53,X053432.94+220645.5,xmm,mos2,281.410736084,362.949920654,83.6372427683,22.1126490714,600.696777344,37.249546051,0.0739845633507,0.00458782445639,8.75303837175,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83734887267,F,F,5.728369,1.8,0.3,8.0,1.26905e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src53.html,0.9998,441.251861572,,,,,,,,,,,,,,,,-650.226051925,-7233.22515667
xmm0412591001,fullrun,13356.3466797,13356.3419946,54,X053434.56+220652.9,xmm,mos2,276.237823486,363.390899658,83.6439900475,22.1147026852,698.998474121,41.966178894,0.0723631978035,0.00434451177716,10.1854391376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97660201249,F,F,5.72199,1.8,0.3,8.0,1.16785e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src54.html,0.9998,436.662902832,,,,,,,,,,,,,,,,-1056.2591824,-7223.51442208
xmm0412591001,fullrun,13356.3466797,13356.3419946,13,X053432.77+215151.2,xmm,mos2,281.907745361,154.995834351,83.6365567541,21.8642236736,923.593139648,45.1836242676,0.0691501322778,0.00338293287462,13.4581148029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4682841889,F,F,5.861879,1.8,0.3,8.0,2.0922e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src13.html,0.9998,196.961502075,,,,,,,,,,,,,,,,461.60041301,10911.6806918
xmm0412591001,fullrun,13356.3466797,13356.3419946,16,X053433.24+215058.2,xmm,mos2,280.408390805,142.726321839,83.6385118273,21.8494877839,149.165,66.1386044606,0.0111681081428,0.00495185255945,2.1735541424,0.984591574216,6.93912,5.11651734598,9.72813843973,6.93912,,,0.0,,,11.3450899538,F,F,5.868343,1.8,0.3,8.0,4.08166e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src16.html,0.9998,4225.15,,,,149.165,4225.15,,,,,,,,,,,409.003594536,11952.0560748
xmm0412591001,fullrun,13356.3466797,13356.3419946,100,X053443.14+215527.7,xmm,mos2,248.763432184,204.700004598,83.6797428239,21.9243611398,2089.98,47.7218084318,0.156478638352,0.00357297371415,30.4540923577,1.0,20.6506,20.6306097656,20.6606,20.6506,,,0.0,,,7.80350298178,T,F,5.798856,1.8,0.3,8.0,3.85925e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src100.html,0.9998,187.391,,,,2089.98,187.391,,,,,,,,,,,-2477.56680448,7644.84637491
xmm0412591001,fullrun,13356.3466797,13356.3419946,20,X053433.36+214936.3,xmm,mos2,280.030426025,123.988098145,83.6389946539,21.826751442,879.165527344,41.6140823364,0.0658238026032,0.00311567851108,12.8107389388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7177337433,F,F,5.880018,1.8,0.3,8.0,2.84365e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src20.html,0.9998,127.492431641,,,,,,,,,,,,,,,,453.720039293,13613.475442
xmm0412591001,fullrun,13356.3466797,13356.3419946,22,X053433.62+214842.6,xmm,mos2,279.186034483,111.556436782,83.6400964809,21.8118244392,751.962,73.7100535884,0.0562999674853,0.00551872783514,10.9571958571,1.0,25.7888,24.765083758,26.3142,10.4359,7.87016179566,13.8809490909,86.856,80.570863159,90.0,13.4570095203,A,F,5.884572,1.8,0.3,8.0,2.65516e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src22.html,0.9998,4681.21,,,,751.962,4681.21,,,,,,,,,,,441.26793025,14660.0952237
xmm0412591001,fullrun,13356.3466797,13356.3419946,77,X053407.44+220011.5,xmm,mos2,362.930419922,269.933837891,83.5309843635,22.0032069143,506.807922363,39.8641548157,0.0654388144612,0.00514724198729,7.38493922203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.11207155297,F,F,5.870154,1.8,0.3,8.0,1.51687e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src77.html,0.9998,413.293701172,,,,,,,,,,,,,,,,7121.28508255,517.859375
xmm0412591001,fullrun,13356.3466797,13356.3419946,98,X053447.06+215523.0,xmm,mos2,236.209121704,203.033294678,83.6960891194,21.9230453703,451.839752197,27.8671913147,0.0605119764805,0.00373207242228,6.58397187738,0.999999999956,10.8749996871,,,10.8749996871,,,0.0,,,8.2580338227,F,F,5.783742,1.8,0.3,8.0,1.20626e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src98.html,0.9998,331.895721436,,,,,,,,,,,,,,,,-3730.10242086,7068.18761639
xmm0412591001,fullrun,13356.3466797,13356.3419946,49,X053427.14+220709.4,xmm,mos2,299.927825928,365.902069092,83.6130914489,22.1192738944,588.569274902,43.3558158875,0.058696962893,0.00432379776612,8.57632276709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89242865748,F,F,5.743718,1.8,0.3,8.0,9.31786e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src49.html,0.9998,441.415740967,,,,,,,,,,,,,,,,960.741823012,-7462.31761581
xmm0412591001,fullrun,13356.3466797,13356.3419946,46,X053432.88+220729.2,xmm,mos2,281.608337402,372.255279541,83.6369869259,22.124784249,493.639801025,40.8351249695,0.0585720315576,0.00484522571787,7.19306026462,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.48914944381,F,F,5.722072,1.8,0.3,8.0,9.75409e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src46.html,0.9998,379.061798096,,,,,,,,,,,,,,,,-653.620250232,-7901.18164968
xmm0412591001,fullrun,13356.3466797,13356.3419946,24,X053434.01+214828.8,xmm,mos2,277.94140625,109.074028015,83.6417102687,21.8079902076,764.742370605,40.1013298035,0.0572568524122,0.00300241755962,11.1434247142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.808976792,F,F,5.887926,1.8,0.3,8.0,4.83655e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src24.html,0.9998,111.990402222,,,,,,,,,,,,,,,,355.116756393,14902.6386272
xmm0412591001,fullrun,13356.3466797,13356.3419946,45,X053428.99+220736.6,xmm,mos2,294.012420654,370.917297363,83.6208073857,22.1268309403,537.929138184,39.4931640625,0.0571408420801,0.00419511180371,7.83842125577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2646192072,F,F,5.733634,1.8,0.3,8.0,9.48639e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src45.html,0.9998,426.036590576,,,,,,,,,,,,,,,,504.988925349,-7842.45836751
xmm0412591001,fullrun,13356.3466797,13356.3419946,18,X053433.64+215003.6,xmm,mos2,279.119476318,130.026016235,83.640181723,21.8343283406,754.751403809,40.0262374878,0.0565088210054,0.0029967953399,10.9978415864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2898379343,F,F,5.875033,1.8,0.3,8.0,2.27484e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src18.html,0.9998,124.626983643,,,,,,,,,,,,,,,,370.827715356,13083.8913858
xmm0412591001,fullrun,13356.3466797,13356.3419946,85,X053407.37+215906.0,xmm,mos2,363.156341553,254.945907593,83.5307007676,21.9850129386,455.798828125,40.1835670471,0.0558283962309,0.00492187356576,6.64166145525,0.999999999969,10.8749996871,,,10.8749996871,,,0.0,,,5.65317689245,F,F,5.880127,1.8,0.3,8.0,1.16462e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src85.html,0.9998,389.918060303,,,,,,,,,,,,,,,,7156.14958129,1821.16199827
xmm0412591001,fullrun,13356.3466797,13356.3419946,75,X053407.06+220039.1,xmm,mos2,364.141204834,276.035522461,83.5294017642,22.0108663022,465.909942627,37.3674583435,0.0554214343429,0.00444497494027,6.78899531245,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,5.03282059105,F,F,5.867288,1.8,0.3,8.0,1.11122e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src75.html,0.9998,423.346862793,,,,,,,,,,,,,,,,7138.03808516,3.28431631843
xmm0412591001,fullrun,13356.3466797,13356.3419946,4,X053433.78+214751.1,xmm,mos2,278.688085237,99.7223999174,83.6407419771,21.7975251162,489.18,67.10774918,0.036625331837,0.00502441551689,7.12807438326,0.999999999999,15.2830032866,,,10.659285632,,,67.8139690082,,,14.4617147237,F,F,5.893547,1.8,0.3,8.0,1.59534e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src4.html,0.9998,4014.27,,,,489.18,4014.27,,,,,,,,,,,465.232334981,15692.6214016
xmm0412591001,fullrun,13356.3466797,13356.3419946,39,X053428.63+220813.8,xmm,mos2,295.17908046,380.806893333,83.619291301,22.1371692892,612.965,73.6936564434,0.045893154725,0.00551749998354,8.93180447757,1.0,14.2988,10.1919302133,19.0033,14.2988,,,0.0,,,5.78412642667,F,F,5.72829,1.8,0.3,8.0,7.82441e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src39.html,0.9998,4817.79,,,,612.965,4817.79,,,,,,,,,,,548.516539835,-8721.97623855
xmm0412591001,fullrun,13356.3466797,13356.3419946,40,X053437.33+220725.8,xmm,mos2,267.375218391,369.779310345,83.6555574228,22.1238393799,334.573,109.331024874,0.0250497207188,0.00818569232722,4.87522227121,0.999999299369,16.4128,13.9169338379,19.317080625,16.4128,,,0.0,,,6.05301756567,F,F,5.701993,1.8,0.3,8.0,4.34051e-13,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src40.html,0.9998,11618.7,,,,334.573,11618.7,,,,,,,,,,,-1828.4320417,-7603.60788749
xmm0412591001,fullrun,13356.3466797,13356.3419946,89,X053407.34+215804.5,xmm,mos2,363.244598389,241.406097412,83.5305959598,21.9679112114,399.157501221,33.8310279846,0.0540188811719,0.00457842927426,5.81631374819,0.999999995104,10.8749996871,,,10.8749996871,,,0.0,,,6.2587918671,F,F,5.889374,1.8,0.3,8.0,1.23071e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src89.html,0.9998,309.702545166,,,,,,,,,,,,,,,,7199.11764706,2987.76213436
xmm0412591001,fullrun,13356.3466797,13356.3419946,42,X053434.61+220730.7,xmm,mos2,276.070495605,372.924255371,83.6442104517,22.1251835192,454.815063477,54.429599762,0.0522199682891,0.0062493798323,6.62732655278,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,5.63854067408,F,F,5.716206,1.8,0.3,8.0,8.58531e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src42.html,0.9998,342.878417969,,,,,,,,,,,,,,,,-1109.05472637,-7936.60175314
xmm0412591001,fullrun,13356.3466797,13356.3419946,109,X053430.77+215325.0,xmm,mos2,288.322165517,176.488043678,83.6282130927,21.8902839783,445.029,71.5753379314,0.0333196516512,0.00535889869355,6.48472916863,0.999999999915,12.7957,9.3978890625,18.2321975,12.7957,,,0.0,,,9.04623297956,F,T,5.855756,1.8,0.3,8.0,7.00308e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src109.html,0.9998,4678.0,,,,445.029,4678.0,,,,,,,,,,,823.29620586,8983.87978963
xmm0412591001,fullrun,13356.3466797,13356.3419946,91,X053405.63+215742.8,xmm,mos2,368.724597701,235.757356322,83.5234652221,21.9618759275,122.519,67.7455459791,0.00917309480592,0.00507216281511,1.78528260633,0.962800387927,10.3686,5.61789643692,16.778901515,2.9359,2.45932,5.52982617678,157.923,142.61229753,187.674656367,6.77000818651,F,F,5.89579,1.8,0.3,8.0,2.53711e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src91.html,0.9998,4466.94,,,,122.519,4466.94,,,,,,,,,,,7573.88504578,3467.01017294
xmm0412591001,fullrun,13356.3466797,13356.3419946,65,X053456.05+220240.4,xmm,mos2,207.527633667,303.995483398,83.7335490248,22.0445613676,366.62286377,30.6024436951,0.0499596633017,0.00417019193992,5.34223607579,0.999999935424,10.8749996871,,,10.8749996871,,,0.0,,,6.6032216221,F,F,5.689407,1.8,0.3,8.0,1.46653e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src65.html,0.9998,447.09173584,,,,,,,,,,,,,,,,-6951.58381899,-1655.10593075
xmm0412591001,fullrun,13356.3466797,13356.3419946,68,X053456.45+220147.5,xmm,mos2,206.251968384,292.022857666,83.7351995604,22.0298620175,408.463653564,30.6340713501,0.0491310432553,0.00368474377319,5.95191811903,0.999999997899,10.8749996871,,,10.8749996871,,,0.0,,,6.69955508512,F,F,5.695974,1.8,0.3,8.0,8.98885e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src68.html,0.9998,442.185791016,,,,,,,,,,,,,,,,-6982.22937817,-618.614530457
xmm0412591001,fullrun,13356.3466797,13356.3419946,36,X053426.28+220752.8,xmm,mos2,302.688293457,377.939758301,83.6094904203,22.1313426537,401.316955566,32.3174743652,0.0485812202096,0.00391217553988,5.84778018427,0.999999996194,10.8749996871,,,10.8749996871,,,0.0,,,5.77220242811,F,F,5.740071,1.8,0.3,8.0,8.40757e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src36.html,0.9998,322.784362793,,,,,,,,,,,,,,,,1142.04993758,-8528.09463171
xmm0412591001,fullrun,13356.3466797,13356.3419946,88,X053407.52+215836.9,xmm,mos2,362.690063477,247.984146118,83.5313131578,21.9769172912,380.622924805,33.9689903259,0.0478700101376,0.00427219644189,5.54623762211,0.999999978601,10.8749996871,,,10.8749996871,,,0.0,,,5.92283409182,F,F,5.883986,1.8,0.3,8.0,1.12184e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src88.html,0.9998,378.655151367,,,,,,,,,,,,,,,,7159.67520049,2427.5089451
xmm0412591001,fullrun,13356.3466797,13356.3419946,12,X053433.10+215212.1,xmm,mos2,280.858734131,159.787963867,83.6379234834,21.8700269592,629.614807129,38.7593612671,0.0471397472848,0.002901943338,9.17441673416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1325012578,F,F,5.857702,1.8,0.3,8.0,1.46191e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src12.html,0.9998,217.910171509,,,,,,,,,,,,,,,,364.991950143,10513.4570241
xmm0412591001,fullrun,13356.3466797,13356.3419946,80,X053405.34+215938.3,xmm,mos2,369.633758545,260.668884277,83.5222542342,21.9939654524,325.588256836,33.9771881104,0.0457043908536,0.00476954132318,4.74430130636,0.999998677494,10.8749996871,,,10.8749996871,,,0.0,,,5.84307908813,F,F,5.881941,1.8,0.3,8.0,8.68072e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src80.html,0.9998,375.898284912,,,,,,,,,,,,,,,,7516.9978381,1309.63752102
xmm0412591001,fullrun,13356.3466797,13356.3419946,107,X053435.14+215359.0,xmm,mos2,274.338229885,184.301701149,83.646425358,21.8997229741,283.28,77.0778178207,0.021209363672,0.00577086793703,4.12780757858,0.999977773312,8.14987,6.39882726563,16.40987,8.14987,,,0.0,,,8.47240740379,F,F,5.835827,1.8,0.3,8.0,4.60735e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src107.html,0.9998,5657.71,,,,283.28,5657.71,,,,,,,,,,,-342.494959677,8424.08770161
xmm0412591001,fullrun,13356.3466797,13356.3419946,71,X053406.34+220134.8,xmm,mos2,366.414581299,289.01663208,83.5264291318,22.0263216492,380.829406738,38.6005973816,0.0434756353498,0.00440665939823,5.54924636854,0.999999978601,10.8749996871,,,10.8749996871,,,0.0,,,4.97548745567,F,F,5.861331,1.8,0.3,8.0,8.05585e-13,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src71.html,0.9998,437.430419922,,,,,,,,,,,,,,,,7213.0038666,-1111.80062832
xmm0412591001,fullrun,13356.3466797,13356.3419946,41,X053440.61+220800.2,xmm,mos2,256.896850575,377.679655172,83.6692287338,22.1333816791,301.334,73.3598255178,0.0225611302903,0.00549251190234,4.39088099719,0.999993327361,18.8782,18.8382391217,37.7564,18.8782,,,0.0,,,6.20963244813,T,F,5.696949,1.8,0.3,8.0,3.73685e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src41.html,0.9998,5080.33,,,,301.334,5080.33,,,,,,,,,,,-2756.51478676,-8203.80180554
xmm0412591001,fullrun,13356.3466797,13356.3419946,50,X053443.07+220717.2,xmm,mos2,249.062252874,367.812025287,83.6794431951,22.1214546203,624.557,62.7877933997,0.046761050974,0.00470096917929,9.10071702152,1.0,19.2717,,,19.2717,,,0.0,,,5.98163685696,T,F,5.694522,1.8,0.3,8.0,7.35169e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src50.html,0.9998,3317.75,,,,624.557,3317.75,,,,,,,,,,,-3387.91810669,-7525.44832027
xmm0412591001,fullrun,13356.3466797,13356.3419946,59,X053455.62+220437.0,xmm,mos2,208.94380188,331.810272217,83.7317295606,22.0769506591,292.711853027,28.3249149323,0.0405402779579,0.00392297049984,4.26524359385,0.999988099484,10.8749996871,,,10.8749996871,,,0.0,,,6.92471072776,F,F,5.673512,1.8,0.3,8.0,2.15537e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src59.html,0.9998,424.735687256,,,,,,,,,,,,,,,,-6963.85301109,-4063.0566561
xmm0412591001,fullrun,13356.3466797,13356.3419946,67,X053405.95+220217.7,xmm,mos2,367.663085938,299.01550293,83.5247941398,22.0382447952,343.49041748,36.3117218018,0.0390964858234,0.0041330428794,5.00516220152,0.999999634522,10.8749996871,,,10.8749996871,,,0.0,,,5.01908332033,F,F,5.856219,1.8,0.3,8.0,7.16514e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src67.html,0.9998,441.598419189,,,,,,,,,,,,,,,,7247.50572424,-2027.61498258
xmm0412591001,fullrun,13356.3466797,13356.3419946,32,X053435.38+220839.9,xmm,mos2,273.623862069,386.812025287,83.6474115739,22.144422323,608.996,62.6637534784,0.0455960112362,0.0046916846871,8.87397029132,1.0,19.2717,19.2317391217,38.5434,19.2717,,,0.0,,,6.41454129837,T,F,5.709812,1.8,0.3,8.0,7.41658e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src32.html,0.9998,3317.75,,,,608.996,3317.75,,,,,,,,,,,-1371.81822164,-9109.90812527
xmm0412591001,fullrun,13356.3466797,13356.3419946,1,X053433.87+214715.0,xmm,mos2,278.382232666,91.5472335815,83.6411327818,21.7875038093,517.96673584,32.6909599304,0.0387805698865,0.00244759743921,7.54753959917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0697944654,F,F,5.899339,1.8,0.3,8.0,2.16962e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src1.html,0.9998,88.4979400635,,,,,,,,,,,,,,,,465.871542717,16272.9883221
xmm0412591001,fullrun,13356.3466797,13356.3419946,83,X053458.35+215910.9,xmm,mos2,200.151885986,257.698608398,83.7431116981,21.986372266,291.142913818,28.70561409,0.0368021987379,0.00362856034189,4.24238183462,0.999986495115,10.8749996871,,,10.8749996871,,,0.0,,,7.71350764913,F,F,5.713027,1.8,0.3,8.0,6.37661e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412591001_pi300-10000_pass1_cl_src83.html,0.9998,318.014099121,,,,,,,,,,,,,,,,-7164.8011734,2370.42959583
xmm0412591001,fullrun,13351.1777344,13351.1051991,1,X053408.48+215945.1,xmm,mos1,359.610992432,264.121459961,83.535314575,21.9958586547,482.661376953,55.3788490295,0.0361512210051,0.00414786246811,7.32026018476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.08525658864,F,F,5.870703,1.8,0.3,8.0,5.89315e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0412591001_pi300-10000_pass1_cl_src1.html,0.9998,335.269470215,,,,,,,,,,,,,,,,1283.77691108,-7190.31513261
xmm0412591001,fullrun,13351.1777344,13351.1051991,2,X053501.67+220023.3,xmm,mos1,189.53314209,273.278900146,83.7569691798,22.0064762651,6619.87646484,845.876708984,0.710219860077,0.0907507017255,100.400032875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10344964405,F,F,5.691421,1.8,0.3,8.0,1.02286e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412591001_pi300-10000_pass1_cl_src2.html,0.9998,454.511352539,,,,,,,,,,,,,,,,1309.07063689,7834.05674111