fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13791,fullrun,39454.703125,39454.7021143,1,X130538.10-492545.0,chandra,ccd6,328.329908537,637.836920732,196.408756674,-49.4291658282,1190.24,35.8163091342,0.0301672182206,0.000907781971291,216.905636436,1.0,3.5259,3.35599276562,3.70712201562,2.50842,2.37767010177,2.64563534225,19.3285927224,13.826859324,25.6162880349,7.15785022205,F,T,1.38e+21,1.8,0.3,8.0,4.83879e-13,1.0,powerlaw,6.79216e+21,5.01967980084e+21,8.95572212412e+21,1.75454,1.5256177004,2.00432453366,113.898,96,,dsxf,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src1.html,0.9998,92.568,1228.89172241,36.4224505081,25.1082775912,1190.24,92.568,583.758492339,644.402487739,11.2415076615,13.5975122612,0.0493778880652,0.0296835881027,2.73672773369e-05,0.000406558929006,0.0311469015492,0.000923146001776,3291.76634769,2514.73046252
acisf13791,fullrun,39454.703125,39454.7021143,4,X130518.55-492823.6,chandra,ccd6,716.208156504,315.780014228,196.327282129,-49.4732327262,882.477,30.0604906813,0.0223668402629,0.000761898829423,160.819864334,1.0,1.01619,0.962425632925,1.07451072824,0.642856,0.603635648659,0.683339717214,33.8649289352,29.3016476852,38.8149289352,3.20301585133,T,F,1.38e+21,1.8,0.3,8.0,2.39676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src4.html,0.9998,21.1561,888.01795867,30.8454351618,1.9820413303,882.477,21.1561,466.928626308,423.142901046,1.07137369206,0.857098953645,-0.0491934905409,0.0347392884889,2.02138199848e-06,3.77343967557e-05,0.0225072782478,0.000781793639513,3719.20674157,2244.14382022
acisf13791,fullrun,39454.703125,39454.7021143,2,X130527.47-492805.0,chandra,ccd6,539.316544715,353.449987805,196.364478452,-49.4680676282,569.368,29.5468610854,0.0144309386151,0.000748881107811,103.759853816,1.0,1.83085,1.7508724,3.6617,1.33657,1.13255240758,1.51791933348,210.295,196.573397308,221.272244964,4.24798046175,T,F,1.38e+21,1.8,0.3,8.0,1.71678e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src2.html,0.9998,303.649,1235.79867526,36.7036412709,38.2013247424,569.368,303.649,178.782132033,1064.26622509,25.2178679672,12.7337749141,0.712348870406,0.0363529176539,7.57189376484e-06,0.00012130466719,0.031321961871,0.000930272928294,3627.76687598,2400.0533752
acisf13791,fullrun,39454.703125,39454.7021143,3,X130532.88-492733.7,chandra,ccd6,432.173345528,417.048172358,196.38699375,-49.4593598708,884.599,30.6923231444,0.0224206360796,0.000777913390879,161.206571016,1.0,2.04979,1.87362384757,2.24759269254,1.17947,1.01968530767,1.32556265191,24.8678,18.3010604783,31.9910866013,5.22146159574,F,F,1.38e+21,1.8,0.3,8.0,2.51572e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src3.html,0.9998,57.4197,1053.88925633,33.6151805146,9.11074366844,884.599,57.4197,543.761311769,515.225385671,4.23868823077,4.77461432891,-0.0269464443388,0.0318302360815,7.48095818485e-06,0.000153548297645,0.0267113727859,0.00085199427985,3534.72624647,2484.03104421
acisf13791,fullrun,39454.78125,39454.783155,1,X130507.38-493358.1,chandra,ccd7,612.264071138,639.935896341,196.280765929,-49.5661490557,529.23,23.5543244437,0.0134135767469,0.000596995141332,154.696055504,1.0,0.664652,0.619476408726,0.716284275914,0.375709,0.352944913501,0.404271749438,310.318053227,305.343230717,315.62453057,2.70411038984,A,T,1.38e+21,1.8,0.3,8.0,1.51393e-13,1.0,powerlaw,3.61644e+21,2.02161528796e+21,5.57188006331e+21,1.59446,1.24921493167,1.97964366957,32.8293,42,,dsxf,fullrun_ccd7_acisf13791_pi14-548_pass1_cl_src1.html,0.9998,25.5762,523.803543198,23.9292389756,1.19645680234,529.23,25.5762,308.712850367,212.282125919,0.287149632561,0.717874081403,-0.185089547573,0.0465927859224,7.72691336473e-07,1.61454081535e-05,0.0132760466872,0.000606497794744,4434.03238095,2243.57904762
acisf13791,fullrun,39454.703125,39454.7021143,6,X130522.86-492901.0,chandra,ccd6,630.826034553,239.702833333,196.345250726,-49.4836232751,348.206,18.9845200097,0.00882547638945,0.000481173308648,63.4559786605,1.0,0.923723,0.847606202227,1.00643148372,0.627552,0.568596450356,0.694911757974,25.5849439616,17.5334300261,35.6888045866,3.06007694685,F,F,1.38e+21,1.8,0.3,8.0,9.40407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src6.html,0.9998,12.206,355.845964805,19.9406969249,2.15403519465,348.206,12.206,126.855668803,228.990296003,1.14433119716,1.00970399749,0.287019208594,0.058319240134,1.79370559605e-06,2.66470015049e-05,0.00901910154521,0.000505407362273,3766.37709497,2349.4972067
acisf13791,fullrun,39454.703125,39454.7021143,5,X130533.11-492732.9,chandra,ccd6,426.989257812,418.223632812,196.387978158,-49.4591301261,307.144260207,18.6281025638,0.0077847314451,0.000472138973698,181.753627397,1.0,0.492000009399,,,0.492000009399,,,138.08404541,,,5.27215748131,F,T,1.38e+21,1.8,0.3,8.0,8.74856e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src5.html,0.9998,2.85573979341,307.144260207,18.6281025638,2.85573979341,,,166.572130103,141.572130103,1.4278698967,1.4278698967,-0.0811308313296,0.0607664884038,7.49014056585e-07,2.09826976061e-06,0.0077847314451,0.000472138973698,3531.38387097,2487.9
acisf13791,fullrun,39454.703125,39454.7021143,12,X130535.51-492911.0,chandra,ccd6,380.334430894,219.216416667,196.39795121,-49.4863874941,314.413,18.2124490391,0.00796895648931,0.000461603731258,57.2976474231,1.0,1.68847,1.51375636466,1.91211789787,0.965415,0.858979769581,1.09898432036,12.3488027713,5.90349027126,19.2238027713,4.60265699716,F,F,1.38e+21,1.8,0.3,8.0,9.02814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src12.html,0.9998,17.2803,328.691182931,19.2688259064,4.3088170689,314.413,17.2803,173.450762402,155.337247879,1.54923759781,2.66275212123,-0.0550917732917,0.0587153300569,5.04390699573e-06,0.000104183518456,0.00833084943789,0.000488378440942,3708.08108108,2594.43543544
acisf13791,fullrun,39454.703125,39454.7021143,7,X130525.48-492832.1,chandra,ccd6,578.890765854,298.459973577,196.356165747,-49.4755877323,274.603,17.0078805264,0.00695996354279,0.00043107405383,50.042796816,1.0,1.22215,1.10639580354,1.35934015413,0.867913,0.767726510401,0.978463602075,18.5375002461,7.56875024615,32.0375002461,3.70275386333,F,F,1.38e+21,1.8,0.3,8.0,7.52099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src7.html,0.9998,14.665,283.33454371,18.0220445305,5.66545628989,274.603,14.665,55.4505446695,227.954817244,2.54945533045,3.04518275582,0.608683870375,0.0744752170734,3.28216430277e-06,4.63463366032e-05,0.00718126176416,0.000456778116796,3693.06920415,2379.4532872
acisf13791,fullrun,39454.703125,39454.7021143,10,X130521.19-492740.8,chandra,ccd6,663.386962891,402.223632812,196.338275369,-49.4613466697,250.742588175,16.9295323221,0.00635520165502,0.000429087825147,166.887076389,1.0,0.918132162467,,,0.57288955257,,,146.88444519,,,4.03070252521,A,F,1.38e+21,1.8,0.3,8.0,6.91244e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src10.html,0.9998,2.25741182477,250.742588175,16.9295323221,2.25741182477,,,134.927729383,112.927729383,1.07227061676,1.07227061676,-0.0887614100149,0.0682220148654,1.62755638747e-06,2.88393348455e-05,0.00635520165502,0.000429087825147,3621.45849802,2267.33992095
acisf13791,fullrun,39454.78125,39454.783155,5,X130442.51-493447.8,chandra,ccd7,1103.35400391,538.0,196.177145268,-49.5799545507,263.553177108,17.7854103316,0.00667987899143,0.000450779573714,63.0971988838,1.0,0.492000009399,,,0.492000009399,,,98.8908538818,,,5.7069027901,F,T,1.38e+21,1.8,0.3,8.0,6.20871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13791_pi14-548_pass1_cl_src5.html,0.9998,17.4468228917,263.553177108,17.7854103316,17.4468228917,,,129.615361814,134.937815294,8.38463818582,9.06218470589,0.0201186526585,0.0673823335309,7.49014056585e-07,8.84383916855e-06,0.00667987899143,0.000450779573714,4681.53380783,1808.16014235
acisf13791,fullrun,39454.703125,39454.7021143,9,X130527.59-492804.8,chandra,ccd6,536.5,353.5,196.364965501,-49.46799216,295.178052574,18.7974717306,0.0074814416725,0.000476431723552,64.6879503106,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.27238501044,F,F,1.38e+21,1.8,0.3,8.0,8.90488e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src9.html,0.9998,20.8219474257,295.178052574,18.7974717306,20.8219474257,,,13.1324188573,283.045633717,0.867581142739,19.954366283,0.911320783271,0.0860284081838,7.49014056585e-07,8.63336026669e-07,0.0074814416725,0.000476431723552,3626.87341772,2403.75316456
acisf13791,fullrun,39454.7421875,39454.7426347,2,X130530.97-491851.8,chandra,ccd5,788.204345703,491.317382812,196.37905866,-49.3143950614,253.377896251,20.5895380242,0.00642198831701,0.000521852042347,22.2550817078,1.0,4.65920315297,,,4.33866808597,,,148.054702759,,,12.8877931923,F,F,1.38e+21,1.8,0.3,8.0,6.7476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13791_pi14-548_pass1_cl_src2.html,0.9998,129.622103749,253.377896251,20.5895380242,129.622103749,,,161.05594149,95.2603642074,22.9440585104,99.7396357926,-0.256696807108,0.0825464948734,6.25500315656e-05,0.000793323429565,0.00642198831701,0.000521852042347,2538.17493473,2122.76240209
acisf13791,fullrun,39454.703125,39454.7021143,8,X130521.95-492826.2,chandra,ccd6,648.775727642,310.499325203,196.341465211,-49.473949394,159.029,13.1078640518,0.00403067496719,0.000332225817347,28.9809504443,1.0,1.12032,1.01082403656,1.25772669922,0.612494,0.553576176273,0.641967303125,37.1906,29.5149103027,45.9628167969,3.4340619477,A,F,1.38e+21,1.8,0.3,8.0,4.33477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src8.html,0.9998,12.7871,159.573971304,13.7964838921,3.4260286956,159.029,12.7871,118.564771763,41.0091995417,1.43522823734,1.99080045825,-0.486016432297,0.096196684613,2.12326357717e-06,4.58611175418e-05,0.00404448551764,0.000349679078861,3703.41104294,2311.2392638
acisf13791,fullrun,39454.78125,39454.783155,2,X130520.80-493408.8,chandra,ccd7,346.961556098,618.148522358,196.336673129,-49.5691192176,146.307,12.6245475166,0.00370822729509,0.000319975747499,42.7661239776,1.0,0.795688,0.693174685655,0.910789640733,0.43973,0.379015164308,0.513044934205,326.210490415,315.84197479,334.302990415,3.30658688531,F,F,1.38e+21,1.8,0.3,8.0,3.02968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13791_pi14-548_pass1_cl_src2.html,0.9998,13.0722,149.40896057,13.3186849948,1.5910394303,146.307,13.0722,83.7192283358,65.970503898,0.28077166417,1.02949610196,-0.11857008609,0.0896667720026,1.08265157809e-06,2.31359153986e-05,0.00378684024147,0.000337568323274,4371.50331126,2504.09933775
acisf13791,fullrun,39454.703125,39454.7021143,11,X130546.00-492418.4,chandra,ccd6,170.792724609,813.168457031,196.441682059,-49.4050981151,151.211232956,14.5922772191,0.00383252755318,0.000369848875725,26.4071487303,1.0,3.80468195745,,,3.59343312262,,,148.62713623,,,9.08698602494,F,F,1.38e+21,1.8,0.3,8.0,4.86334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src11.html,0.9998,32.7887670444,151.211232956,14.5922772191,32.7887670444,,,124.723863041,27.1271507352,11.2761369592,20.8728492648,-0.642713603807,0.114304254135,4.23046403344e-05,0.000528989166126,0.00383252755318,0.000369848875725,3078.01630435,2609.55978261
acisf13791,fullrun,39454.7421875,39454.7426347,1,X130514.61-491901.2,chandra,ccd5,1113.47192383,472.383789062,196.310870605,-49.317013031,204.370759916,20.3067345763,0.00517987816593,0.000514684248845,15.7849740284,1.0,5.6975895139,,,5.49437140471,,,13.7046451569,,,12.3062824957,F,T,1.38e+21,1.8,0.3,8.0,5.59261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13791_pi14-548_pass1_cl_src1.html,0.9998,167.629240084,204.370759916,20.3067345763,167.629240084,,,156.115780871,32.175113622,29.8842191285,129.824886378,-0.6582403657,0.12513977614,9.68655582891e-05,0.00118633832062,0.00517987816593,0.000514684248845,2654.8655914,1820.1827957
acisf13791,fullrun,39454.703125,39454.7021143,19,X130522.52-492934.9,chandra,ccd6,637.661058943,170.983752033,196.343822585,-49.4930155123,121.829,11.5449686011,0.003087815295,0.000292612847735,22.2017381212,1.0,0.713366,0.611401209499,0.834213499538,0.473616,0.40607811344,0.558369334143,12.6364303029,358.198930303,29.1364303029,2.6220806146,F,F,1.38e+21,1.8,0.3,8.0,3.25575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src19.html,0.9998,11.4573,126.762616888,12.3468057179,1.23738311161,121.829,11.4573,52.3250637573,75.493797818,0.674936242695,0.506202182021,0.18126224702,0.0986070723867,1.04543889032e-06,1.85873359442e-05,0.00321286462944,0.000312936229556,3832.8515625,2363.6328125
acisf13791,fullrun,39454.703125,39454.7021143,15,X130521.68-492736.8,chandra,ccd6,653.666748047,410.444335938,196.340318178,-49.4602223787,120.646577711,12.1242977306,0.00305785042708,0.000307296648585,78.6439060955,1.0,0.92845619974,,,0.590871881805,,,142.211685181,,,4.12636447602,A,F,1.38e+21,1.8,0.3,8.0,3.42614e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src15.html,0.9998,2.35342228923,120.646577711,12.1242977306,2.35342228923,,,68.7945885836,53.9093896708,1.20541141643,1.09061032915,-0.121309831388,0.100360197108,1.69751873495e-06,2.95732170343e-05,0.00305785042708,0.000307296648585,3611.19512195,2274.61788618
acisf13791,fullrun,39454.703125,39454.7021143,13,X130523.29-492909.3,chandra,ccd6,622.30401626,222.979626016,196.347045972,-49.4859079606,114.407,11.23503004,0.00289971054494,0.000284758232274,20.8491759206,1.0,0.90897,0.778122112141,1.0730638138,0.645147,0.543488807127,0.775276301267,35.1229323409,17.0196608565,55.8123854659,3.00772144392,F,F,1.38e+21,1.8,0.3,8.0,3.08719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src13.html,0.9998,11.8189,119.079981926,12.0340382454,1.92001807379,114.407,11.8189,50.073094723,68.0068872032,0.926905277002,0.993112796787,0.151878347097,0.102791454899,1.81454689452e-06,2.74069607258e-05,0.00301814423997,0.000305008974861,3777.0,2361.38016529
acisf13791,fullrun,39454.78125,39454.783155,4,X130511.07-493126.3,chandra,ccd7,539.278617886,948.582420732,196.296142936,-49.5239680134,105.035,10.8956229744,0.0026621641159,0.000276154962658,30.7021525421,1.0,0.724885,0.614977029877,0.855131574799,0.375571,0.312875441961,0.445956559344,102.739095165,93.5617447549,113.227495634,0.174779829467,F,F,1.38e+21,1.8,0.3,8.0,2.08525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13791_pi14-548_pass1_cl_src4.html,0.9998,13.6796,106.674970968,11.4761634199,2.32502903234,105.035,13.6796,91.4646034692,15.2981044431,1.53539653079,0.701895556932,-0.713418575789,0.132180663538,8.42403648909e-07,1.9202940166e-05,0.00270372721474,0.000290868749039,4118.66972477,2217.0733945
acisf13791,fullrun,39454.78125,39454.783155,3,X130509.79-493143.2,chandra,ccd7,564.773026423,914.20404065,196.290775155,-49.5286663984,98.9677,10.9243672586,0.00250838305618,0.000276883243026,28.9286563731,1.0,0.315921,0.273533673633,0.3635137875,0.315921,,,0.0,,,0.423103606895,F,F,1.38e+21,1.8,0.3,8.0,2.10001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13791_pi14-548_pass1_cl_src3.html,0.9998,20.3741,101.647907348,11.1857743937,1.35209265174,98.9677,20.3741,31.9859305112,69.7464826278,1.01406948881,0.253517372202,0.371175232667,0.117411347049,3.0882723894e-07,3.65450978279e-06,0.00257631392749,0.000283508702856,4155.26213592,2206.0
acisf13791,fullrun,39451.625,39451.6237343,1,X130625.29-492824.8,chandra,ccd2,621.971443089,900.391707317,196.605376605,-49.4735542119,201.759,16.8643677616,0.00511409918325,0.000427470642677,31.3857132803,1.0,8.58484,7.08114010368,10.3032763342,6.26621,5.31268675021,7.37579405002,356.074879554,332.749024086,16.8089733044,12.4446433142,F,T,1.37e+21,1.8,0.3,8.0,6.3436e-14,1.0,powerlaw,2.89793e+21,0.0,9.60736773532e+21,4.01645,2.65614304455,7.0952534199,27.0002,23,,dsxf,fullrun_ccd2_acisf13791_pi14-548_pass1_cl_src1.html,0.9998,82.6479,191.603696644,17.8151717208,90.3963033562,201.759,82.6479,167.716878864,25.3411937001,22.2831211364,62.6588062999,-0.737475948417,0.113938780399,0.000166454924308,0.0025024501416,0.00485667454233,0.000451570050469,3313.66312057,3501.08510638
acisf13791,fullrun,39454.78125,39454.783155,24,X130521.50-493554.7,chandra,ccd7,333.284957317,402.91278252,196.339583135,-49.5985336077,81.0272,9.67152004599,0.00205367229509,0.000245129200686,23.6845761362,1.0,1.47579,1.14379730549,1.86924998385,0.726836,0.509143930873,0.910157114467,329.769494208,316.455627021,340.420587958,4.94796050358,F,F,1.38e+21,1.8,0.3,8.0,1.75423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13791_pi14-548_pass1_cl_src24.html,0.9998,12.5111,81.8299052231,10.3139680051,4.17009477693,81.0272,12.5111,15.8323734625,66.5396440816,1.16762653754,2.46035591839,0.615588547312,0.147226015034,3.31910759427e-06,7.95930973231e-05,0.00207401736062,0.000261412360691,4572.58139535,2583.88372093
acisf13791,fullrun,39454.703125,39454.7021143,17,X130540.94-492603.3,chandra,ccd6,272.047886179,600.542865854,196.420596469,-49.4342502776,136.555,13.4325016285,0.0034610600307,0.000340453989226,24.8853585693,1.0,4.47438,4.34570386209,4.53659,1.73926,1.21791644175,2.22990019419,9.86813,358.412611536,21.692901676,7.26012721979,A,F,1.38e+21,1.8,0.3,8.0,4.42462e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src17.html,0.9998,43.8771,199.13198308,15.8912726118,21.86801692,136.555,43.8771,67.8558373333,134.276145747,9.14416266671,12.7238542533,0.328598707643,0.0833202069786,2.40800111069e-05,0.000679410799219,0.00504710395488,0.000402772591358,3310.70135747,2577.80542986
acisf13791,fullrun,39454.78125,39454.783155,12,X130517.03-493203.1,chandra,ccd7,421.424227642,873.777595528,196.320961586,-49.5341880655,66.2688,8.84017533763,0.00167961447553,0.000224058477946,19.3706365153,1.0,0.379216,0.32687225,0.462966,0.379216,,,0.0,,,1.31391164279,F,F,1.38e+21,1.8,0.3,8.0,1.31891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13791_pi14-548_pass1_cl_src12.html,0.9998,11.8799,67.1521092676,9.29156197589,0.847890732366,66.2688,11.8799,37.8304218535,30.4912655606,0.169578146473,0.50873443942,-0.1074205947,0.137884280659,4.44973285951e-07,5.24800270796e-06,0.00170200173205,0.000235498999941,4150.54411765,2350.91176471
acisf13791,fullrun,39454.703125,39454.7021143,16,X130522.34-492657.3,chandra,ccd6,640.881038618,491.182302846,196.343100503,-49.4492553876,68.8405,8.29701753644,0.00174479866928,0.000210292272087,12.545278654,1.0,1.35071,1.06211914063,1.5815826875,0.825715,0.592621190308,1.04837177344,92.33806,68.7787808252,111.18548334,4.76697040059,F,F,1.38e+21,1.8,0.3,8.0,1.92726e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src16.html,0.9998,0.0,97.6872010959,11.0871205009,3.31279890411,68.8405,0.0,58.2918380651,39.5506504795,1.70816193493,1.44934952055,-0.191544469733,0.115504903954,3.4510619385e-06,6.66711051463e-05,0.00247593305388,0.000281008850828,3531.44554455,2264.98019802
acisf13791,fullrun,39454.703125,39454.7021143,18,X130537.22-492602.2,chandra,ccd6,345.807934959,602.879156504,196.405094919,-49.4339469679,44.9952,8.68032257465,0.00114042819317,0.000220007569473,8.19978533117,0.999999999998,1.94733,1.34465571288,2.94884677193,1.10082,0.567946885705,1.69397329742,16.5615,346.625620885,44.7365583848,6.85197218637,F,F,1.38e+21,1.8,0.3,8.0,1.35788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src18.html,0.9998,30.3528,72.594876879,9.93028554975,6.40512312098,44.9952,30.3528,37.5127663008,35.3667827169,3.4872336992,2.63321728307,-0.0294456210664,0.136507184439,6.63310933461e-06,9.32034917736e-05,0.00183995501141,0.000251688265722,3332.78481013,2510.06329114
acisf13791,fullrun,39454.703125,39454.7021143,14,X130522.70-492752.6,chandra,ccd6,633.871180894,378.917742276,196.344590184,-49.464597542,55.7652,9.26805804902,0.00141339777785,0.000234903715067,10.1624766408,1.0,1.25991,0.996340624368,1.64328,0.652966,0.482180615514,0.871570326452,222.945983549,205.217446024,237.681391361,3.97199809492,F,F,1.38e+21,1.8,0.3,8.0,1.60458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src14.html,0.9998,30.1317,68.6680797977,9.70344759276,6.33192020234,55.7652,30.1317,31.1822346287,38.485845169,4.81776537135,1.51415483099,0.104834388454,0.141076548735,2.54560706282e-06,5.54798170924e-05,0.00174042829163,0.000245938939411,3634.93333333,2303.02666667
acisf13791,fullrun,39454.6601562,39454.661594,1,X130555.69-493408.0,chandra,ccd3,894.708984375,1206.24633789,196.482025683,-49.5688921301,62.2793562687,9.29156197589,0.00157850438332,0.00023549972552,26.0388418638,1.0,2.64793418221,,,1.47849245988,,,21.0039653778,,,7.87747849023,A,T,1.37e+21,1.8,0.3,8.0,2.0782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13791_pi14-548_pass1_cl_src1.html,0.9998,5.72064373134,62.2793562687,9.29156197589,5.72064373134,,,36.7707707685,25.6504196423,1.22922923153,4.34958035771,-0.178150257196,0.15144143844,1.21139829943e-05,0.000256228496504,0.00157850438332,0.00023549972552,4159.27941176,3159.14705882
acisf13791,fullrun,39451.625,39451.6237343,2,X130632.78-492725.7,chandra,ccd2,472.561767578,1019.35546875,196.63658019,-49.4571392884,71.9800340427,11.8972473589,0.00182451385341,0.000301565467596,10.6105745527,1.0,6.45731478629,,,6.11068660584,,,58.9305763245,,,13.9361771315,F,F,1.37e+21,1.8,0.3,8.0,2.72836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13791_pi14-548_pass1_cl_src2.html,0.9998,46.0199659573,71.9800340427,11.8972473589,46.0199659573,,,39.1976034108,31.383229495,10.8023965892,31.616770505,-0.110715240868,0.166453522952,0.000122096148419,0.00139023096694,0.00182451385341,0.000301565467596,3153.66949153,3608.12711864
acisf13791,fullrun,39454.703125,39454.7021143,43,X130528.98-492944.0,chandra,ccd6,509.74248374,152.264817073,196.370741323,-49.4955589101,47.2945,7.18736391176,0.00119870489978,0.000182167658766,8.61880261328,1.0,0.857317,0.663716574638,1.06365545708,0.478362,0.359099601031,0.679720962359,10.8420056851,343.209522775,26.6319959195,3.40858948455,F,F,1.38e+21,1.8,0.3,8.0,1.29131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13791_pi14-548_pass1_cl_src43.html,0.9998,4.3637,50.7705882257,8.26291952317,1.22941177429,47.2945,4.3637,30.3852941129,20.3852941129,0.614705887145,0.614705887145,-0.196964430578,0.166222124191,1.26898896551e-06,2.68369913101e-05,0.00128680703452,0.000209428004277,3813.23076923,2491.90384615
acisf13791,fullrun,39454.78125,39454.783155,10,X130530.39-493302.5,chandra,ccd7,157.169940244,752.888002033,196.376636979,-49.5506829934,45.8744,7.38051285481,0.00116270799622,0.0001870625297,13.4092714484,1.0,1.01529,0.814994248011,1.30662374801,0.510331,0.406098695312,0.6585725,350.46806,335.122793984,3.0590475,3.68229220121,F,F,1.38e+21,1.8,0.3,8.0,1.06982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13791_pi14-548_pass1_cl_src10.html,0.9998,8.59757,46.3400263964,7.98212002188,1.65997360358,45.8744,8.59757,39.5318023169,7.02104120815,0.46819768306,0.978958791852,-0.698362519816,0.209605630708,1.60325109377e-06,3.76673415303e-05,0.00117450972204,0.000202310578936,4185.70833333,2643.9375