fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112800201,fullrun,31649.53125,30204.8452997,1,X005510.01-374212.7,xmm,pn,276.806474253,294.516724138,13.7917013679,-37.7035376671,1887.14,54.3890614002,0.0624780389516,0.0018006729213,97.4027674827,1.0,5.47705,5.18189262489,5.78676908974,5.0359,4.78748169413,5.30097011405,85.0769662838,55.8445543698,109.062535034,1.59225540272,F,T,9.395986,1.8,0.3,8.0,1.62365e-13,1.0,powerlaw,3.08267e+20,7.2714573331e+19,5.77016687487e+20,2.48718,2.29943195272,2.70335647229,172.988,185,,dsxf,fullrun_pn_xmm0112800201_pi300-10000_pass1_cl_src1.html,0.9998,1071.03,,,,1887.14,1071.03,,,,,,,,,,,-2681.10825761,2519.73330699
xmm0112800201,fullrun,31649.53125,30204.8452997,2,X005526.89-373127.4,xmm,pn,230.582282869,442.843376856,13.8620469436,-37.5242697179,1243.37,42.6759651326,0.0411645626306,0.00141288388776,64.1752487918,1.0,9.1991988976,,,4.05535948319,,,326.420049199,,,11.5715717297,A,T,9.57029,1.8,0.3,8.0,2.97682e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112800201_pi300-10000_pass1_cl_src2.html,0.9998,577.868,,,,1243.37,577.868,,,,,,,,,,,-11400.3710938,-7797.97135417
xmm0112800201,fullrun,34042.1992188,33784.0959646,1,X005510.00-374213.8,xmm,mos2,276.826464828,294.282124138,13.791670966,-37.7038211368,683.619,31.7162576607,0.0202349457938,0.000938793033176,62.5304163663,1.0,5.21899,4.88649,5.59899,5.21899,,,0.0,,,1.5944030073,F,T,9.39578,1.8,0.3,8.0,2.08752e-13,1.0,powerlaw,577300000000.0,0.0,2.42911190327e+20,2.32839,2.16751595425,2.4948961559,59.2186,53,,dsxf,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src1.html,0.9998,322.302,,,,683.619,322.302,,,,,,,,,,,2773.42323651,-2709.01106501
xmm0112800201,fullrun,34042.2773438,33839.7274749,1,X005509.97-374213.0,xmm,mos1,276.901229049,294.467336764,13.7915567239,-37.7035973718,661.159,30.203393849,0.0195379659055,0.000892543063398,60.7215449715,1.0,6.00622901889,,,5.07372372893,,,54.7597220646,,,1.58740175678,F,T,9.395959,1.8,0.3,8.0,2.45248e-13,1.0,powerlaw,3.67918e+12,0.0,2.29746364491e+20,2.23014,2.07516290147,2.39772012447,60.1209,52,,dbsxf,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src1.html,0.9998,251.086,,,,661.159,251.086,,,,,,,,,,,-2460.43597122,-2956.07769784
xmm0112800201,fullrun,34042.2773438,33839.7274749,36,X005510.73-374835.5,xmm,mos1,274.860764598,206.534565517,13.79472465,-37.8098484174,288.212,20.1243881895,0.00851696484433,0.000594696635544,26.4696962748,1.0,7.04567,6.18851069558,7.99128730105,5.81772,5.10830992534,6.60051021342,184.655009324,,,6.86938282371,F,F,9.28967,1.8,0.3,8.0,1.51303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src36.html,0.9998,116.779,,,,288.212,116.779,,,,,,,,,,,-9565.66139241,-115.689873418
xmm0112800201,fullrun,34042.1992188,33784.0959646,20,X005450.34-373850.5,xmm,mos2,330.488696552,341.013496552,13.7097526305,-37.6473486018,306.66,22.4643940493,0.00907704545373,0.000664939430886,28.0500943989,1.0,4.67653181223,4.22847140012,5.20756637473,4.67653181223,,,0.0,,,3.87561637651,F,T,9.456751,1.8,0.3,8.0,1.38868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src20.html,0.9998,197.989,,,,306.66,197.989,,,,,,,,,,,110.458083832,2876.24550898
xmm0112800201,fullrun,34042.2773438,33839.7274749,17,X005450.28-373849.9,xmm,mos1,330.654287356,341.141006897,13.7095000306,-37.647194395,308.344,22.6784920134,0.00911189017739,0.000670173340861,28.3186405429,1.0,4.77488,4.26933359375,5.25779,4.77488,,,0.0,,,3.88465685834,F,F,9.456905,1.8,0.3,8.0,1.20179e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src17.html,0.9998,205.97,,,,308.344,205.97,,,,,,,,,,,3111.09309309,-256.237237237
xmm0112800201,fullrun,31649.53125,30204.8452997,3,X005414.34-372937.6,xmm,pn,429.043304443,467.533905029,13.5597550948,-37.4937666955,463.172668457,24.6533985138,0.0146344242763,0.000778949878248,23.9061753394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.490572449,F,F,9.617816,1.8,0.3,8.0,1.62593e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112800201_pi300-10000_pass1_cl_src3.html,0.9998,26.3097991943,,,,,,,,,,,,,,,,3702.56382979,-16444.6510638
xmm0112800201,fullrun,31649.53125,30204.8452997,4,X005521.24-372917.9,xmm,pn,246.010055542,472.235198975,13.8384969344,-37.488300143,554.276367188,29.3101940155,0.0175129408018,0.000926086196474,28.6083979537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1611870115,F,F,9.607264,1.8,0.3,8.0,1.39148e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112800201_pi300-10000_pass1_cl_src4.html,0.9998,33.6757507324,,,,,,,,,,,,,,,,-11203.9919485,-10660.7761675
xmm0112800201,fullrun,34042.2773438,33839.7274749,2,X005526.80-373126.3,xmm,mos1,230.815719604,442.898742676,13.8616846259,-37.5239587264,488.709594727,26.9170799255,0.0143559606718,0.000790695629841,44.883608382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5641174746,F,T,9.570169,1.8,0.3,8.0,3.7694e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src2.html,0.9998,9.0049829483,,,,,,,,,,,,,,,,7818.9706499,-11710.4884696
xmm0112800201,fullrun,34042.1992188,33784.0959646,2,X005526.72-373125.0,xmm,mos2,231.057846069,443.111297607,13.861315237,-37.5235998445,459.082092285,25.9737205505,0.0134856766843,0.000762985974661,41.9920955634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5706541292,F,T,9.570552,1.8,0.3,8.0,3.88174e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src2.html,0.9998,9.14442634583,,,,,,,,,,,,,,,,11564.3340909,7591.76818182
xmm0112800201,fullrun,34042.2773438,33839.7274749,18,X005510.84-373853.8,xmm,mos1,274.505767822,340.038696289,13.7951816102,-37.6482753385,354.273834229,23.152053833,0.0130193047225,0.000850821146742,32.536885314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.47955673186,F,F,9.450637,1.8,0.3,8.0,1.61485e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src18.html,0.9998,10.5798931122,,,,,,,,,,,,,,,,1107.51104972,-4707.66574586
xmm0112800201,fullrun,34042.1992188,33784.0959646,21,X005510.89-373855.3,xmm,mos2,274.389034483,339.912698851,13.7953662453,-37.6486831468,240.72,19.942743041,0.00712523815999,0.000590299076648,22.0185831987,1.0,5.01617,4.48226375,5.68617,5.01617,,,0.0,,,3.47338020238,F,F,9.45039,1.8,0.3,8.0,1.14314e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src21.html,0.9998,156.993,,,,240.72,156.993,,,,,,,,,,,4546.36501901,847.235741445
xmm0112800201,fullrun,34042.2773438,33839.7274749,21,X005440.82-374049.9,xmm,mos1,356.444395402,313.53008046,13.6701024071,-37.6805346784,115.559,15.3356121495,0.00341489273093,0.0004531838321,10.6130613292,1.0,6.0861,4.5176625,8.4761,6.0861,,,0.0,,,4.35921049644,F,F,9.426051,1.8,0.3,8.0,4.78457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src21.html,0.9998,119.622,,,,115.559,119.622,,,,,,,,,,,1782.49655172,2756.84827586
xmm0112800201,fullrun,34042.1992188,33784.0959646,36,X005512.08-374943.1,xmm,mos2,271.211262924,190.982113045,13.8003169099,-37.8286390327,96.162,14.3760217028,0.00284636815385,0.00042552619906,8.79590809884,1.0,6.48080368335,,,4.19947309646,,,358.979548268,,,8.04759056544,A,F,9.270504,1.8,0.3,8.0,7.42732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src36.html,0.9998,110.508,,,,96.162,110.508,,,,,,,,,,,-372.530434783,-11140.5913043
xmm0112800201,fullrun,34042.1992188,33784.0959646,38,X005521.31-372919.2,xmm,mos2,245.808778621,472.330448276,13.8388100878,-37.4886579098,137.514,17.3556619004,0.00407036280634,0.000513721080608,12.5783626204,1.0,4.91301,4.13086348242,5.934589125,4.91301,,,0.0,,,13.1625993678,F,F,9.607271,1.8,0.3,8.0,2.09149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src38.html,0.9998,163.705,,,,137.514,163.705,,,,,,,,,,,11411.0372671,10439.7391304
xmm0112800201,fullrun,34042.1992188,33784.0959646,35,X005444.51-375104.1,xmm,mos2,346.280188506,172.340577011,13.6854523556,-37.8511487589,91.0004,13.4758265053,0.00269358671806,0.000398880744364,8.32377815933,1.0,6.24466,5.11216,7.37716,6.24466,,,0.0,,,9.79342801133,F,F,9.254396,1.8,0.3,8.0,6.20288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src35.html,0.9998,90.5975,,,,91.0004,90.5975,,,,,,,,,,,-6992.29357798,-10031.7431193
xmm0112800201,fullrun,34042.2773438,33839.7274749,37,X005511.98-374943.4,xmm,mos1,271.45602417,190.93208313,13.7999362179,-37.8287262348,115.196311951,13.6142673492,0.00640400452539,0.000756845693104,10.5797516735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03580560887,F,F,9.270452,1.8,0.3,8.0,1.16198e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src37.html,0.9998,9.23869991302,,,,,,,,,,,,,,,,-10930.8253012,168.246987952
xmm0112800201,fullrun,34042.2773438,33839.7274749,39,X005521.28-372920.2,xmm,mos1,245.89373963,472.104646083,13.8386810006,-37.4889308343,129.928,16.1059305847,0.0038395111968,0.000475947454089,11.9327255548,1.0,8.51046976055,,,3.93565183552,,,330.961818072,,,13.1501437148,A,F,9.6071,1.8,0.3,8.0,1.65262e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src39.html,0.9998,129.473,,,,129.928,129.473,,,,,,,,,,,10686.6959459,-11509.9932432
xmm0112800201,fullrun,34042.1992188,33784.0959646,22,X005440.70-374049.5,xmm,mos2,356.793694253,313.636627586,13.6695692558,-37.6804055465,129.275,16.6971255011,0.00382649026738,0.000494228491381,11.8247438643,1.0,6.10283,5.06923625,7.45283,6.10283,,,0.0,,,4.38535815289,F,F,9.426123,1.8,0.3,8.0,5.24391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src22.html,0.9998,149.519,,,,129.275,149.519,,,,,,,,,,,-2937.64457831,1593.47590361
xmm0112800201,fullrun,34042.2773438,33839.7274749,3,X005414.51-372937.9,xmm,mos1,428.574248276,467.909567816,13.5604759794,-37.493861249,119.596,14.6318932473,0.0035341922646,0.000432388407062,10.9838236981,1.0,5.28126,4.54112328125,6.14251,5.28126,,,0.0,,,15.5079565744,F,F,9.617866,1.8,0.3,8.0,1.30182e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src3.html,0.9998,94.4963,,,,119.596,94.4963,,,,,,,,,,,16602.1119403,3260.3358209
xmm0112800201,fullrun,34042.1992188,33784.0959646,34,X005510.75-374836.8,xmm,mos2,274.805480957,205.599273682,13.7948030906,-37.8102204918,181.015914917,18.2042865753,0.00531739779072,0.000534756478521,16.5574691878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94534767727,F,F,9.289219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src34.html,0.9998,10.5878219604,,,,,,,,,,,,,,,,-113.696202532,-9826.04219409
xmm0112800201,fullrun,34042.2773438,33839.7274749,6,X005447.35-375333.3,xmm,mos1,338.507446289,138.657852173,13.6973061819,-37.8925916992,150.459609985,14.6382741928,0.00441978685697,0.000430002788738,13.8183704285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9427020006,F,F,9.21276,1.8,0.3,8.0,1.26956e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src6.html,0.9998,7.42566204071,,,,,,,,,,,,,,,,-12762.6375,7337.9125
xmm0112800201,fullrun,34042.1992188,33784.0959646,3,X005447.42-375332.3,xmm,mos2,338.342974713,138.282436782,13.697564569,-37.8923088349,93.5446,13.6862047332,0.00276889312291,0.000405107704395,8.55649533852,1.0,6.96143,5.38628202861,9.10995301423,3.65344,2.53113545487,4.50189145487,359.963,359.962666504,178.001620343,11.9717466346,F,F,9.212819,1.8,0.3,8.0,8.22285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src3.html,0.9998,93.7676,,,,93.5446,93.7676,,,,,,,,,,,-7540.60377358,-13031.8301887
xmm0112800201,fullrun,34042.2773438,33839.7274749,8,X005445.58-373234.3,xmm,mos1,343.550167816,427.484583908,13.6899165535,-37.5428532324,54.7994,12.5405103564,0.00161938070712,0.000370585454013,5.03283511457,0.999998882442,6.25762,4.43532541992,7.97272078125,6.25762,,,0.0,,,9.9058315783,F,F,9.561976,1.8,0.3,8.0,3.44338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src8.html,0.9998,102.465,,,,54.7994,102.465,,,,,,,,,,,10452.3164557,-2175.70886076
xmm0112800201,fullrun,34042.1992188,33784.0959646,4,X005414.19-372938.6,xmm,mos2,429.466003418,466.911315918,13.5591106034,-37.4940454921,114.737373352,12.4242229462,0.00337044538794,0.000364965343935,10.4949916964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4736693207,F,F,9.617569,1.8,0.3,8.0,1.90325e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src4.html,0.9998,7.06209039688,,,,,,,,,,,,,,,,-3403.62857143,16285.6428571
xmm0112800201,fullrun,34042.1992188,33784.0959646,23,X005445.24-374148.6,xmm,mos2,344.376552958,300.058311381,13.6885117925,-37.6968253999,72.501,15.0076980247,0.00214600874266,0.000444223544064,6.63164382057,0.999999999589,5.45796721002,,,4.65347021154,,,346.080508654,,,3.34213712842,F,F,9.408431,1.8,0.3,8.0,2.84839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src23.html,0.9998,152.73,,,,72.501,152.73,,,,,,,,,,,-2405.06521739,77.8586956522
xmm0112800201,fullrun,34042.2773438,33839.7274749,14,X005527.47-373653.7,xmm,mos1,229.084182739,367.652191162,13.8644522054,-37.6149202605,61.4208564758,10.4310541153,0.00333040184341,0.000565599417314,5.64095671191,0.999999906787,10.8749996871,,,10.8749996871,,,0.0,,,7.10372571052,F,T,9.479354,1.8,0.3,8.0,5.88768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src14.html,0.9998,9.26841163635,,,,,,,,,,,,,,,,1695.29457364,-9247.12403101
xmm0112800201,fullrun,34042.1992188,33784.0959646,27,X005433.78-374440.6,xmm,mos2,375.593480641,260.484092023,13.6407643442,-37.7446062978,79.8235,13.8436086336,0.0023627527922,0.000409766860049,7.30143060801,0.999999999988,9.6115,,,4.53395665232,,,96.8803329942,,,6.24616266283,A,F,9.362544,1.8,0.3,8.0,3.61102e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src27.html,0.9998,111.822,,,,79.8235,111.822,,,,,,,,,,,-6268.47058824,-1993.03921569
xmm0112800201,fullrun,34042.1992188,33784.0959646,16,X005527.60-373655.3,xmm,mos2,228.719071264,367.465770115,13.8650159904,-37.6153478658,40.0677,11.5744891896,0.00118599344915,0.000342601855263,3.66498000179,0.999759883472,4.88618,3.5382659375,6.91598,4.88618,,,0.0,,,7.11900772716,F,T,9.479052,1.8,0.3,8.0,2.85071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src16.html,0.9998,93.9011,,,,40.0677,93.9011,,,,,,,,,,,9137.8627451,1474.62745098
xmm0112800201,fullrun,34042.2773438,33839.7274749,19,X005449.87-373957.7,xmm,mos1,331.76731954,325.55091954,13.7077885247,-37.6660316824,61.5495,14.5480067363,0.00181885288403,0.000429909000223,5.65277146984,0.999999939537,9.71151,6.642380625,15.16774,9.71151,,,0.0,,,3.23768579035,F,F,9.43704,1.8,0.3,8.0,2.45941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src19.html,0.9998,150.095,,,,61.5495,150.095,,,,,,,,,,,1884.99275362,373.905797101
xmm0112800201,fullrun,34042.2773438,33839.7274749,16,X005526.06-373835.9,xmm,mos1,232.968046897,344.336721839,13.8585721147,-37.643300996,81.3712,12.20356915,0.00240460596041,0.000360628516189,7.4732174563,0.999999999994,13.2907,2.62011279297,18.6286,13.2907,,,0.0,,,5.77142330089,F,T,9.451519,1.8,0.3,8.0,9.40553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src16.html,0.9998,67.5559,,,,81.3712,67.5559,,,,,,,,,,,-0.521428571429,-8178.66428571
xmm0112800201,fullrun,34042.2773438,33839.7274749,35,X005520.50-374811.0,xmm,mos1,248.23723908,212.139478161,13.8354366032,-37.8030564173,50.5562,10.854584285,0.00149398933225,0.000320764478497,4.64313511862,0.999994753352,7.59385,5.07455910156,11.83686625,7.59385,,,0.0,,,7.25194230607,F,F,9.293554,1.8,0.3,8.0,2.97618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src35.html,0.9998,67.2658,,,,50.5562,67.2658,,,,,,,,,,,-10017.3835616,-2443.80821918
xmm0112800201,fullrun,34042.2773438,33839.7274749,23,X005445.12-374147.3,xmm,mos1,344.713439941,300.22442627,13.6879913511,-37.6964636779,93.3072280884,12.7872219086,0.00282365782186,0.000386966159567,8.5694349567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3575610292,F,F,9.408923,1.8,0.3,8.0,2.85117e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src23.html,0.9998,12.0659866333,,,,,,,,,,,,,,,,300.067901235,2238.51234568
xmm0112800201,fullrun,34042.1992188,33784.0959646,32,X005520.32-374811.3,xmm,mos2,248.730994801,212.063206833,13.8346816181,-37.8031490746,32.6233,11.3836769104,0.000965639765175,0.000336953376837,2.98404305943,0.998171487213,5.34505641923,,,3.06980705961,,,90.0,,,7.23870768724,A,F,9.293992,1.8,0.3,8.0,2.49497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src32.html,0.9998,96.9648,,,,32.6233,96.9648,,,,,,,,,,,2163.92857143,-10260.1428571
xmm0112800201,fullrun,34042.2773438,33839.7274749,29,X005433.87-374442.1,xmm,mos1,375.359219454,260.139830704,13.6411216426,-37.7450226441,50.6592,12.6021109343,0.00149703446375,0.000372406085857,4.65259474804,0.999994753352,6.83148280557,,,3.6560804646,,,91.084096647,,,6.2314656476,A,F,9.362514,1.8,0.3,8.0,2.51435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src29.html,0.9998,108.154,,,,50.6592,108.154,,,,,,,,,,,-1835.80821918,6081.90410959
xmm0112800201,fullrun,34042.1992188,33784.0959646,30,X005433.93-374747.3,xmm,mos2,375.135650635,217.684387207,13.6413754255,-37.7964639596,61.1465415955,10.3121395111,0.00264915358275,0.000446770020062,5.59305505746,0.99999989864,10.8749996871,,,10.8749996871,,,0.0,,,8.07445128452,F,F,9.311651,1.8,0.3,8.0,4.10626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src30.html,0.9998,8.66470432281,,,,,,,,,,,,,,,,-7776.34234234,-5430.72072072
xmm0112800201,fullrun,34042.2773438,33839.7274749,33,X005444.36-375105.3,xmm,mos1,346.67086792,172.04536438,13.6848478076,-37.8514850909,89.3587417603,11.8232936859,0.00262493430912,0.000347312066303,8.20680177748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80797036521,F,F,9.254448,1.8,0.3,8.0,5.80296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src33.html,0.9998,8.46732711792,,,,,,,,,,,,,,,,-9826.25833333,6845.56666667
xmm0112800201,fullrun,34042.1992188,33784.0959646,33,X005511.83-374832.2,xmm,mos2,271.871917725,207.288574219,13.7992891017,-37.8089417961,44.4607315063,11.1479225159,0.00249623018317,0.000625895685516,4.06680922128,0.999933819486,10.8749996871,,,10.8749996871,,,0.0,,,6.88318065309,F,F,9.290216,1.8,0.3,8.0,4.85558e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src33.html,0.9998,10.1537036896,,,,,,,,,,,,,,,,11.1008403361,-9835.67647059
xmm0112800201,fullrun,34042.2773438,33839.7274749,25,X005430.58-374317.4,xmm,mos1,384.359069824,279.777404785,13.6274042134,-37.7215098977,60.9500160217,9.70909118652,0.00249187182635,0.000396945106331,5.59771422438,0.999999906787,10.8749996871,,,10.8749996871,,,0.0,,,6.37456570476,F,F,9.387165,1.8,0.3,8.0,3.85871e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src25.html,0.9998,10.9435176849,,,,,,,,,,,,,,,,6.51851851852,6097.45679012
xmm0112800201,fullrun,34042.2773438,33839.7274749,34,X005433.86-374747.5,xmm,mos1,375.329468966,217.518942529,13.6410853784,-37.7965227433,33.0666,11.1130013948,0.000977153760308,0.000328401199434,3.03687167377,0.998217055193,9.23462,3.88864836059,14.5806221106,3.03695,2.62247,4.95375708525,115.11523213,102.917732668,131.378564748,8.12258525561,F,F,9.31116,1.8,0.3,8.0,2.35145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src34.html,0.9998,90.4322,,,,33.0666,90.4322,,,,,,,,,,,-5224.25581395,7530.97674419
xmm0112800201,fullrun,34042.2773438,33839.7274749,28,X005442.62-374345.0,xmm,mos1,351.517152843,273.294916125,13.6775719957,-37.7291575066,28.8458,11.7351949281,0.000852425340992,0.00034678800859,2.64922891761,0.994980628039,3.9853436483,,,3.71946399923,,,357.813429485,,,4.27101158014,F,F,9.376992,1.8,0.3,8.0,1.46898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src28.html,0.9998,108.869,,,,28.8458,108.869,,,,,,,,,,,-1603.67346939,3755.0
xmm0112800201,fullrun,34042.1992188,33784.0959646,26,X005515.35-374438.5,xmm,mos2,262.237243652,260.917480469,13.8139760648,-37.7440367966,60.8071403503,10.525844574,0.0022313601803,0.000386253173929,5.5620101316,0.99999989864,10.8749996871,,,10.8749996871,,,0.0,,,3.77981813262,F,F,9.353994,1.8,0.3,8.0,2.96847e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src26.html,0.9998,11.2839031219,,,,,,,,,,,,,,,,2768.95070423,-5910.16197183
xmm0112800201,fullrun,34042.2773438,33839.7274749,30,X005517.66-374455.2,xmm,mos1,255.965426207,257.15316092,13.8235702533,-37.7486720966,31.7818,11.9600083612,0.000939186901169,0.000353431309451,2.9188742768,0.997669467437,3.94895,2.864965625,5.33645,3.94895,,,0.0,,,4.30284359482,F,F,9.348764,1.8,0.3,8.0,2.07985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src30.html,0.9998,111.26,,,,31.7818,111.26,,,,,,,,,,,-6161.87804878,-3362.12195122
xmm0112800201,fullrun,34042.1992188,33784.0959646,14,X005541.33-373531.7,xmm,mos2,191.183266207,386.608064368,13.9222229155,-37.5921525251,53.5801,11.8101016084,0.00158595580381,0.000349575666887,4.90095500849,0.99999822699,5.8495,4.14698601563,9.04478125,5.8495,,,0.0,,,10.0570078686,F,T,9.498095,1.8,0.3,8.0,4.8748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src14.html,0.9998,85.8984,,,,53.5801,85.8984,,,,,,,,,,,12814.3243243,1697.51351351
xmm0112800201,fullrun,34042.1992188,33784.0959646,25,X005442.51-374345.0,xmm,mos2,351.822038851,273.276606897,13.6771061529,-37.7291793118,48.2481,12.3529793977,0.00142813196797,0.000365645171054,4.41323863422,0.999983358001,7.45285,5.97381671353,8.30608,3.48117,2.27229502251,5.03708698052,99.9595299498,69.0021200539,114.635635382,4.28074756098,F,F,9.376748,1.8,0.3,8.0,2.25448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src25.html,0.9998,104.348,,,,48.2481,104.348,,,,,,,,,,,-3927.3030303,-1786.75757576
xmm0112800201,fullrun,34042.1992188,33784.0959646,28,X005447.95-374538.9,xmm,mos2,336.969756322,247.104441379,13.6997719124,-37.7608174303,27.836,13.5119946714,0.00082393925671,0.000399951963149,2.54615022399,0.993480531588,5.65185,3.16321692658,8.30608,1.8973,1.21275199625,3.39690401998,107.843832513,90.9480586847,122.862298138,4.64759021205,F,F,9.344203,1.8,0.3,8.0,1.50653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112800201_pi300-10000_pass1_cl_src28.html,0.9998,154.738,,,,27.836,154.738,,,,,,,,,,,-3663.77419355,-4398.67741935
xmm0112800201,fullrun,34042.2773438,33839.7274749,13,X005541.53-373531.1,xmm,mos1,190.640563965,386.140563965,13.9230440826,-37.5919612437,66.9892807007,11.0631418228,0.00196782606593,0.000324982424387,6.15236670858,0.999999993586,10.8749996871,,,10.8749996871,,,0.0,,,10.0751464228,F,F,9.498135,1.8,0.3,8.0,4.86309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112800201_pi300-10000_pass1_cl_src13.html,0.9998,10.4905672073,,,,,,,,,,,,,,,,1951.85,-13009.8785714