fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0657840401,fullrun,9913.95019531,9152.0,1,X121032.59+392421.6,xmm,mos1,296.603705747,274.829250575,182.635783306,39.4060020004,25666.4,181.348228555,2.80445829805,0.0198151491603,412.816969357,1.0,8.49492,8.37505499766,8.61668638829,8.29657,8.17845104507,8.41657604507,355.97558352,330.574574145,18.5542585203,1.70823201062,F,T,2.3e+20,1.8,0.3,8.0,2.48915e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0657840401_pi300-10000_pass1_cl_src1.html,0.9998,7220.78,38224.2344708,196.971298919,179.765529194,25666.4,7220.78,6314.45686604,31046.775776,66.5431339619,102.224223962,0.661978129762,0.00625060104421,7184000.0,427845674.0,4.1765990462,0.0215222136057,317.295646287,-236.971435267
xmm0657840401,fullrun,9919.17578125,9344.0,1,X121032.59+392422.0,xmm,mos2,296.587577011,274.926255172,182.63580851,39.4061192267,25958.1,183.201582963,2.77805401528,0.019606361527,622.095825275,1.0,8.59323,8.50153293253,8.71603653587,8.0151,7.88491047812,8.10242832968,340.4095,333.416339792,347.628253854,1.70551721615,F,T,2.3e+20,1.8,0.3,8.0,2.72758e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0657840401_pi300-10000_pass1_cl_src1.html,0.9998,7604.72,38026.2943228,196.393833065,151.70567722,25958.1,7604.72,6251.41410147,30993.421489,56.5858985327,86.5785109842,0.664307064195,0.00626504026256,6594436.0,537359045.0,4.06959485475,0.0210181756277,86.9707685054,82.2454554979
xmm0657840401,fullrun,9913.95019531,9152.0,10,X121026.60+392908.7,xmm,mos1,312.539335632,340.826947126,182.610837142,39.4857471269,1894.69,49.0415436136,0.207024327525,0.00535855078529,30.4740900037,1.0,5.88488,5.60962995132,6.17847220132,5.03873,4.80994644093,5.28277866358,16.1152644584,4.74163164593,28.4527644584,3.24792313439,F,T,2.33e+20,1.8,0.3,8.0,2.80067e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0657840401_pi300-10000_pass1_cl_src10.html,0.9998,510.383,2255.09743354,49.1949167444,66.9025664571,1894.69,510.383,1546.37763614,453.877976068,18.6223638592,45.1220239317,-0.546180024895,0.02645559848,1337600.0,36847567.0,0.246404876917,0.00537531870022,-4054.95348837,-4215.01248923
xmm0657840401,fullrun,9919.17578125,9344.0,6,X121026.58+392909.3,xmm,mos2,312.596944828,340.971326437,182.610746879,39.4859215672,1918.21,49.9259551736,0.205287502237,0.00534309310993,45.9706385676,1.0,5.57224,5.30891034922,5.84844013437,4.7116,4.46024442641,4.97099367055,0.499551842011,350.281521373,13.075589342,3.25542618163,F,T,2.33e+20,1.8,0.3,8.0,2.71543e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0657840401_pi300-10000_pass1_cl_src6.html,0.9998,574.391,2319.52597537,49.8236622961,63.4740246255,1918.21,574.391,1553.68306284,518.019475535,19.3169371606,40.9805244652,-0.499909406935,0.0254630502854,1192000.0,41652566.0,0.248236940858,0.00533215563956,4030.19261435,-4301.03315149
xmm0657840401,fullrun,9919.17578125,9344.0,4,X121036.78+392407.8,xmm,mos2,285.442871094,271.633270264,182.653229552,39.4021527784,1852.45050644,45.8525361602,0.19825026824,0.00490716354454,147.117448365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15956163049,F,T,2.3e+20,1.8,0.3,8.0,2.012e-12,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0657840401_pi300-10000_pass1_cl_src4.html,0.9998,158.549493562,1852.45050644,45.8525361602,158.549493562,,,318.304570635,1494.91402249,28.6954293649,126.085977513,0.648906566652,0.0298304998643,1164704.0,4018260.0,0.19825026824,0.00490716354454,-692.043759324,-104.245151666
xmm0657840401,fullrun,9919.17578125,9344.0,3,X121037.59+392432.5,xmm,mos2,283.260192871,276.721862793,182.65664508,39.4090317213,1373.33097673,40.124800319,0.14697463364,0.00429417811633,109.719456624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92072391896,F,F,2.3e+20,1.8,0.3,8.0,1.49798e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0657840401_pi300-10000_pass1_cl_src3.html,0.9998,156.66902327,1373.33097673,40.124800319,156.66902327,,,232.90933125,1111.27703532,29.0906687503,123.722964685,0.653456786882,0.0352848028445,1155508.0,3296836.0,0.14697463364,0.00429417811633,-728.282352941,-470.130718954
xmm0657840401,fullrun,9770.34863281,9437.69746172,1,X121040.09+392659.8,xmm,pn,276.621409195,311.194514943,182.667054086,39.4499384036,271.801,38.7042762495,0.0287995196086,0.00410103186811,2.38495714151,0.991246741087,19.4547,18.338365625,38.9094,4.7094,3.70883115968,5.89385640383,239.6119582,236.094830856,242.9221957,1.73413985872,A,T,2.32e+20,1.8,0.3,8.0,1.02225e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0657840401_pi300-10000_pass1_cl_src1.html,0.9998,1226.22,-53.5247383485,26.860201082,721.524738348,271.801,1226.22,-4.70725903225,-45.4511694237,171.707259032,498.451169424,,,1036800.0,9950927.0,-0.00567137679138,0.00284605447366,64.4850299401,3364.48502994
xmm0657840401,fullrun,9770.34863281,9437.69746172,4,X121032.54+392421.7,xmm,pn,296.735514943,274.843245977,182.635577183,39.4060188942,105606.0,361.048057743,11.189753691,0.0382557699066,926.655103866,1.0,5.91916,5.87977985933,5.95852985933,5.84007,5.80186740915,5.87887935339,68.5596675667,47.4885693245,85.8487738167,1.70966954296,F,T,2.3e+20,1.8,0.3,8.0,3.20289e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0657840401_pi300-10000_pass1_cl_src4.html,0.9998,24749.7,135441.0,369.024116058,0.0,105606.0,24749.7,23727.0,104641.0,0.0,0.0,0.630328430762,0.00330849706846,3175831.0,184832.0,14.3510639697,0.0391010749766,64.1439815122,-242.448711985
xmm0657840401,fullrun,9919.17578125,9344.0,5,X121035.81+392347.3,xmm,mos2,288.019500732,266.890563965,182.649198993,39.3964744504,1618.08117651,42.9851164105,0.17316793413,0.00460029071174,134.87812054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40857433738,F,T,2.29e+20,1.8,0.3,8.0,1.77294e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0657840401_pi300-10000_pass1_cl_src5.html,0.9998,143.918823486,1618.08117651,42.9851164105,143.918823486,,,289.532170393,1292.03908436,26.4678296067,112.960915643,0.633867687562,0.0318134371056,1165336.0,4931180.0,0.17316793413,0.00460029071174,-708.431895573,299.017593644
xmm0657840401,fullrun,9919.17578125,9344.0,7,X121038.42+392500.5,xmm,mos2,281.055541992,282.798858643,182.660096001,39.4168117907,612.502438647,28.4180597417,0.0655503466018,0.0030413163251,52.0459282804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69509150138,F,F,2.31e+20,1.8,0.3,8.0,7.76013e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0657840401_pi300-10000_pass1_cl_src7.html,0.9998,138.497561353,612.502438647,28.4180597417,138.497561353,,,104.635562475,488.055310488,27.3644375254,106.944689512,0.646913535376,0.0562285126772,1155092.0,4136720.0,0.0655503466018,0.0030413163251,-747.657789614,-969.864181092
xmm0657840401,fullrun,9919.17578125,9344.0,13,X121042.48+392520.3,xmm,mos2,270.247931034,288.335209195,182.677010022,39.4223134006,107.882,21.7941964752,0.0115455511498,0.00233241884812,2.58543351872,0.994985301231,30.8302,30.6904050926,61.6604,6.50939,4.45066337402,8.6746794873,27.7767,22.5470452237,34.3390374112,2.55799227991,A,F,2.31e+20,1.8,0.3,8.0,1.22586e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0657840401_pi300-10000_pass1_cl_src13.html,0.9998,367.105,219.740965184,19.5674446276,124.259034816,107.882,367.105,25.2480447476,190.671697525,39.7519552524,78.3283024747,0.76613491215,0.112620106838,2188000.0,80030076.0,0.0235167985,0.00209411864594,-1090.38372093,-1989.89825581
