fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05194,fullrun,19843.8925781,19843.8924306,1,X095448.89-013109.0,chandra,ccd7,918.631871951,782.59501626,148.703692505,-1.51917069457,305.271,17.6527434129,0.0153836276137,0.000889580834811,200.80680188,1.0,0.774704951688,0.724623724076,0.828744126688,0.774704951688,,,0.0,,,3.52930315675,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src1.html,0.9997,6.34835,,,,305.271,6.34835,,,,,,,,,,,4491.47096774,1989.14193548
acisf05194,fullrun,19843.8925781,19843.8924306,9,X095446.69-013325.4,chandra,ccd7,985.612361789,505.34120935,148.694534219,-1.55706175832,117.554,11.0619378953,0.0059239653469,0.000557450505822,77.3268433234,1.0,1.50406908455,1.24869228696,1.71095661678,1.50406908455,,,0.0,,,5.31028706304,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src9.html,0.9997,4.81247,,,,117.554,4.81247,,,,,,,,,,,4759.99230769,2085.70769231
acisf05194,fullrun,19843.8925781,19843.8924306,2,X095450.73-013107.0,chandra,ccd7,862.539239837,786.715853659,148.711361201,-1.51860768789,100.046,10.0022997356,0.00504167761742,0.000504051843147,65.8101074156,1.0,0.65565,0.58352109375,0.71565,0.65565,,,0.0,,,3.10348136835,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,100.046,0.0,,,,,,,,,,,4460.31730769,2034.53846154
acisf05194,fullrun,19843.8925781,19843.8924306,4,X095500.09-013006.6,chandra,ccd7,577.073841993,909.365090247,148.750388551,-1.50184610073,100.52,10.3855129868,0.00506551789071,0.00052335855391,66.1219038984,1.0,0.635139056974,,,0.420839862122,,,87.0015779472,,,0.602836564712,A,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src4.html,0.9997,7.33888,,,,100.52,7.33888,,,,,,,,,,,4201.26086957,2204.90217391
acisf05194,fullrun,19843.8925781,19843.8924306,7,X095455.23-012756.5,chandra,ccd7,725.390947154,1173.83134756,148.730112031,-1.46570223811,70.8639,8.4907696942,0.00357106862975,0.000427878246856,46.6141661925,1.0,0.591147594103,0.515910131396,0.652880896837,0.591147594103,,,0.0,,,2.35629295425,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src7.html,0.9997,1.22927,,,,70.8639,1.22927,,,,,,,,,,,4060.18571429,1934.85714286
acisf05194,fullrun,19843.8925781,19843.8924306,6,X095501.70-012919.4,chandra,ccd7,528.037973171,1005.42749593,148.757092426,-1.48871758584,53.1222,7.30241234114,0.0026770091694,0.000367993509229,34.9437027783,1.0,0.425655979783,0.364653659664,0.504131326267,0.425655979783,,,0.0,,,0.334949090713,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src6.html,0.9997,0.203026,,,,53.1222,0.203026,,,,,,,,,,,4091.33333333,2192.07407407
acisf05194,fullrun,19843.8925781,19843.8924306,5,X095507.61-012951.4,chandra,ccd7,348.071229675,940.269800813,148.781696283,-1.49762233573,40.7357,6.57070620253,0.00205281023765,0.000331120195827,26.7958818209,1.0,0.464933,0.36659315625,0.583683,0.464933,,,0.0,,,1.49346306397,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src5.html,0.9997,2.43848,,,,40.7357,2.43848,,,,,,,,,,,4045.61904762,2380.54761905
acisf05194,fullrun,19843.8925781,19843.8924306,3,X095509.23-013030.7,chandra,ccd7,298.739804878,860.396034553,148.788440702,-1.50853832283,39.4943,6.28444906098,0.00199025220407,0.000316694778613,25.9792907793,1.0,0.512063012346,0.433075942034,0.596315887346,0.512063012346,,,0.0,,,2.06832995942,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,39.4943,0.0,,,,,,,,,,,4082.33333333,2463.79487179
acisf05194,fullrun,19843.8925781,19843.8924306,2,X095513.71-013956.5,chandra,ccd3,1204.52172852,591.065185547,148.807135552,-1.66568095129,36.2319908142,6.78242301941,0.00182585103903,0.000341788923834,36.8418705539,1.0,3.85660824323,,,2.2963708744,,,60.89245224,,,10.7124107905,A,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05194_pi14-548_pass1_cl_src2.html,0.9997,9.76800918579,,,,,,,,,,,,,,,,4971.06521739,3212.0
acisf05194,fullrun,19843.8925781,19843.8924306,8,X095448.38-013406.8,chandra,ccd7,934.135276423,421.271180894,148.701571721,-1.56855150555,44.3884,7.55481303541,0.0022368824225,0.000380712719634,29.1986223538,1.0,1.40418523943,0.926303842751,2.02835685959,1.40418523943,,,0.0,,,5.55148068339,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src8.html,0.9997,12.6868,,,,44.3884,12.6868,,,,,,,,,,,4801.79310345,2175.39655172
acisf05194,fullrun,19843.8925781,19843.8924306,1,X095517.40-012233.7,chandra,ccd6,626.717825203,966.889906504,148.822481534,-1.37604032799,66.0342,8.48222965971,0.00332768661395,0.00042744823281,56.9032170461,1.0,2.80432,2.58688326074,5.60864,2.80432,2.41655033594,5.60864,0.0,220.948729297,0.0,8.06139420296,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src1.html,0.9997,5.91402,,,,66.0342,5.91402,,,,,,,,,,,3139.47945205,2136.47945205
acisf05194,fullrun,19843.8925781,19843.8924306,2,X095503.18-012646.4,chandra,ccd6,1059.94545122,453.337859756,148.763257033,-1.44622650411,22.0623,4.75782292651,0.00111179303609,0.000239762599395,19.0116007377,1.0,0.78338,0.540612,1.026148,0.78338,,,0.0,,,2.90935377725,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src2.html,0.9997,0.574579,,,,22.0623,0.574579,,,,,,,,,,,3808.47826087,2057.65217391
acisf05194,fullrun,19843.8925781,19843.8924306,19,X095513.51-012825.8,chandra,ccd6,745.037665244,251.299619919,148.806308735,-1.47383785175,20.9489,4.57699683198,0.00105568748197,0.000230650690993,18.0521578754,1.0,0.837473393669,0.69846606945,0.983317143669,0.837473393669,,,0.0,,,3.20002875842,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,20.9489,0.0,,,,,,,,,,,3799.66666667,2431.66666667
acisf05194,fullrun,19843.8925781,19843.8924306,36,X095458.83-013340.2,chandra,ccd7,615.623504065,475.40425,148.745117969,-1.5611540343,19.6873,4.43703729982,0.000992108005253,0.000223596949544,12.9502761502,1.0,1.30084,0.841675079796,1.67911,0.460527,0.322831072513,0.645813293926,119.938602035,108.663318832,134.972312972,4.07498492313,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,19.6873,0.0,,,,,,,,,,,4578.77777778,2411.94444444
acisf05194,fullrun,19843.8925781,19843.8924306,21,X095502.42-012815.4,chandra,ccd7,506.072411992,1135.51546138,148.760095373,-1.47093888971,16.7919,4.09801645556,0.000846200999857,0.000206512998655,11.0456864114,0.999999999999,0.287895386587,0.242317383657,0.379051392447,0.287895386587,,,0.0,,,1.41371832441,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src21.html,0.9997,0.00183887,,,,16.7919,0.00183887,,,,,,,,,,,3972.05882353,2135.88235294
acisf05194,fullrun,19843.8925781,19843.8924306,1,X095534.20-013524.8,chandra,ccd3,580.139892578,1143.10009766,148.892498523,-1.5902328153,18.8037261963,5.00007963181,0.000947582535446,0.000251970690442,19.1202423849,1.0,2.70629119512,,,2.26149301844,,,24.3507080078,,,9.95706683834,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05194_pi14-548_pass1_cl_src1.html,0.9997,6.19627332687,,,,,,,,,,,,,,,,4157.96153846,3425.26923077
acisf05194,fullrun,19843.8925781,19843.8924306,23,X095501.68-013545.7,chandra,ccd7,528.272949219,219.727294922,148.756991969,-1.59602817568,18.0865345001,4.69046497345,0.000911440816708,0.000236368185142,11.8972950266,1.0,2.23582946471,,,0.963624143412,,,31.5279788971,,,6.10303670864,A,F,3.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src23.html,0.9997,3.91346645355,,,,,,,,,,,,,,,,4749.04166667,2626.95833333
acisf05194,fullrun,19843.8925781,19843.8924306,32,X095451.20-012633.3,chandra,ccd7,848.221679389,1342.93534391,148.713320137,-1.44259111043,23.3612,4.83334252873,0.00117725171058,0.000243568856042,15.3669620111,1.0,1.31835737992,,,0.809701064648,,,89.7419276638,,,4.05995717914,A,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,23.3612,0.0,,,,,,,,,,,3988.28,1741.68
acisf05194,fullrun,19843.8925781,19843.8924306,22,X095457.51-012738.4,chandra,ccd7,655.701264228,1210.60029472,148.739639436,-1.46067723168,15.892,3.98657404747,0.000800849578173,0.000200896434953,10.4537335531,0.999999999992,0.540319,0.421699065536,0.676036109375,0.540319,,,0.0,,,2.27131736194,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src22.html,0.9997,0.000772636,,,,15.892,0.000772636,,,,,,,,,,,3987.5,1972.6875
acisf05194,fullrun,19843.8925781,19843.8924306,4,X095500.06-012551.8,chandra,ccd6,1154.95944189,564.391814424,148.750267695,-1.43104914678,15.3498,3.91788208092,0.000773530419703,0.000197435860428,13.2272822418,1.0,1.1549213246,,,0.462707552515,,,24.3031366018,,,3.81644949648,A,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.3498,0.0,,,,,,,,,,,3770.64285714,1919.57142857
acisf05194,fullrun,19843.8925781,19843.8924306,16,X095511.31-013055.3,chandra,ccd7,235.154370935,810.517418699,148.797133845,-1.51535492863,14.3435,4.31766951028,0.000722819232993,0.000217582498256,9.43513259617,0.999999999511,0.566282406597,0.432248474102,0.781408969097,0.566282406597,,,0.0,,,2.71678416993,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src16.html,0.9997,4.29877,,,,14.3435,4.29877,,,,,,,,,,,4093.73333333,2541.86666667
acisf05194,fullrun,19843.8925781,19843.8924306,24,X095449.22-013258.6,chandra,ccd7,908.348658537,559.953373984,148.705097657,-1.54959839523,17.3726,4.1680528979,0.000875461928748,0.000210041768597,11.4276699927,0.999999999999,1.06858,0.81809171875,1.35358,1.06858,,,0.0,,,4.55234650477,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src24.html,0.9997,6.49597e-05,,,,17.3726,6.49597e-05,,,,,,,,,,,4673.04761905,2118.28571429
acisf05194,fullrun,19843.8925781,19843.8924306,10,X095457.15-013312.2,chandra,ccd7,666.898810976,532.141676829,148.738107811,-1.55339987735,12.7815,3.57512237553,0.000644101309618,0.000180162031383,8.4076513597,0.999999996373,0.642375509247,0.492687831512,0.787527196747,0.642375509247,,,0.0,,,3.72732392684,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.7815,0.0,,,,,,,,,,,4561.83333333,2339.16666667
acisf05194,fullrun,19843.8925781,19843.8924306,30,X095450.02-012732.7,chandra,ccd7,883.972925,1222.28564228,148.708432227,-1.45907978255,14.1138,3.75683377327,0.000711240218183,0.000189319054583,9.28403628374,0.999999999511,1.5,1.43086797236,3.0,0.568068,0.412391310928,0.919972921875,72.982,58.905110077,88.616203125,3.5996928342,A,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,14.1138,0.0,,,,,,,,,,,4103.26666667,1778.0
acisf05194,fullrun,19843.8925781,19843.8924306,9,X095529.16-012640.6,chandra,ccd6,267.807617188,464.730957031,148.871481725,-1.4445982728,11.461681366,3.60558724403,0.000577592349146,0.000181697585504,9.87679933248,0.999999997787,1.22609914738,,,1.01079272103,,,165.817169189,,,7.48490379447,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src9.html,0.9997,1.53831899166,,,,,,,,,,,,,,,,3357.78571429,2707.42857143
acisf05194,fullrun,19843.8925781,19843.8924306,8,X095501.88-012408.2,chandra,ccd6,1099.22729492,774.318359375,148.757818437,-1.40229093727,10.6406230927,3.31663107872,0.000536216539331,0.000167136109667,9.16927418439,0.999999978469,0.72013158505,,,0.492000009399,,,128.258468628,,,5.52141356736,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src8.html,0.9997,0.359376639128,,,,,,,,,,,,,,,,3568.61538462,1845.46153846
acisf05194,fullrun,19843.8925781,19843.8924306,20,X095512.52-012945.3,chandra,ccd7,198.283926829,952.758634146,148.802174168,-1.49591520407,11.4957,3.39053093187,0.000579305943593,0.000170859949439,7.56185406531,0.999999833617,0.519216898768,0.385816859706,0.641182648768,0.519216898768,,,0.0,,,2.7088134045,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,11.4957,0.0,,,,,,,,,,,3956.45454545,2488.0
acisf05194,fullrun,19843.8925781,19843.8924306,14,X095524.32-012347.4,chandra,ccd6,415.227294922,816.681640625,148.851325987,-1.39649936852,9.70374965668,3.31664872169,0.000489004363772,0.000167137011886,8.36194839757,0.999999978469,1.78680278758,,,0.737104941621,,,141.28024292,,,8.1505963716,A,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src14.html,0.9997,1.2962501049,,,,,,,,,,,,,,,,3146.27272727,2391.63636364
acisf05194,fullrun,19843.8925781,19843.8924306,13,X095504.13-013142.3,chandra,ccd7,453.5,714.399902344,148.767214547,-1.52842298178,9.50057125092,3.16228675842,0.000478765519802,0.000159358198289,6.24946139309,0.999994173715,0.492000009399,,,0.492000009399,,,149.405395508,,,2.13594593112,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src13.html,0.9997,0.499428361654,,,,,,,,,,,,,,,,4288.1,2418.6
acisf05194,fullrun,19843.8925781,19843.8924306,14,X095504.76-013140.6,chandra,ccd7,434.300048828,717.899902344,148.769839477,-1.52794463466,9.48738098145,3.16228723526,0.000478100817418,0.000159358212841,6.24078485379,0.999994173715,0.495065461079,,,0.492000009399,,,71.5650482178,,,2.15934107331,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src14.html,0.9997,0.512618601322,,,,,,,,,,,,,,,,4278.8,2429.2
acisf05194,fullrun,19843.8925781,19843.8924306,26,X095501.95-013004.6,chandra,ccd7,520.100097656,913.0,148.758109297,-1.50128100933,9.36419773102,3.16228961945,0.000471893174108,0.000159358343808,6.15975509805,0.999994173715,0.632540875121,,,0.492000009399,,,112.398048401,,,0.423187418875,T,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src26.html,0.9997,0.635802268982,,,,,,,,,,,,,,,,4163.9,2252.3
acisf05194,fullrun,19837.6933594,19837.6925485,1,X095541.57-013003.4,chandra,ccd2,928.416748047,965.333251953,148.923215536,-1.50095581505,9.28273868561,3.4641520977,0.000467934383778,0.000174624743522,9.46712757681,0.999999993249,2.61587696877,,,1.35378137409,,,67.733215332,,,9.97576813164,A,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05194_pi14-548_pass1_cl_src1.html,0.9997,2.71726083755,,,,,,,,,,,,,,,,3492.0,3252.8125
acisf05194,fullrun,19837.6933594,19837.6925485,2,X095531.89-013218.3,chandra,ccd2,1223.58325195,691.333251953,148.882864654,-1.53840507428,10.2201490402,3.4641315937,0.000515188381542,0.000174623710336,10.4231583043,0.999999999463,1.89176796808,,,0.873093142976,,,15.8365154266,,,7.99775748609,A,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05194_pi14-548_pass1_cl_src2.html,0.9997,1.77985107899,,,,,,,,,,,,,,,,3879.85714286,3165.35714286
acisf05194,fullrun,19843.8925781,19843.8924306,31,X095455.87-012655.0,chandra,ccd7,705.200195312,1298.39990234,148.732804194,-1.44860955584,9.26540470123,3.1622941494,0.00046691467287,0.000159358562087,6.09476919255,0.999994173715,0.762137880103,,,0.499727920065,,,105.603096008,,,3.1032770741,A,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src31.html,0.9997,0.734595537186,,,,,,,,,,,,,,,,3941.11111111,1875.77777778
acisf05194,fullrun,19843.8925781,19843.8924306,29,X095450.49-012911.1,chandra,ccd7,869.166503906,1021.83349609,148.710387465,-1.48640662703,8.48306179047,3.000010252,0.000427489809226,0.000151180531248,5.58014520964,0.999969221247,0.651338100955,,,0.492000009399,,,87.6181793213,,,2.83747609944,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src29.html,0.9997,0.516937851906,,,,,,,,,,,,,,,,4264.44444444,1901.0
acisf05194,fullrun,19843.8925781,19843.8924306,15,X095502.50-013115.3,chandra,ccd7,503.277832031,769.277832031,148.760409153,-1.5209230422,8.47475814819,3.00001072884,0.000427071383456,0.000151180560351,5.57468308632,0.999969221247,0.492000009399,,,0.492000009399,,,45.0,,,1.60953926707,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src15.html,0.9997,0.525241494179,,,,,,,,,,,,,,,,4270.88888889,2345.55555556
acisf05194,fullrun,19843.8925781,19843.8924306,15,X095457.87-012345.4,chandra,ccd6,1221.27783203,820.833496094,148.741133272,-1.39593383009,7.88111257553,3.000030756,0.000397155585233,0.000151181564434,6.79133932796,0.9999984002,1.48232940645,,,0.699240871436,,,129.26763916,,,5.97914861084,A,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src15.html,0.9997,1.11888730526,,,,,,,,,,,,,,,,3589.33333333,1727.33333333
acisf05194,fullrun,19843.8925781,19843.8924306,3,X095511.32-013946.6,chandra,ccd3,1277.39990234,611.0,148.797171314,-1.6629567833,7.87591218948,3.16231775284,0.00039689350524,0.000159359755344,8.00848451489,0.999999142071,1.52567904335,,,0.760249553422,,,49.3866424561,,,10.4012630954,A,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05194_pi14-548_pass1_cl_src3.html,0.9997,2.12408781052,,,,,,,,,,,,,,,,5004.5,3134.8
acisf05194,fullrun,19843.8925781,19843.8924306,7,X095501.49-012542.6,chandra,ccd6,1111.125,582.5,148.756191918,-1.42850603844,7.72825574875,2.82843208313,0.000389452616218,0.000142534132465,6.65961901952,0.9999984002,0.725739087141,,,0.504084396932,,,165.01663208,,,3.9486195102,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src7.html,0.9997,0.271744251251,,,,,,,,,,,,,,,,3729.6,1939.5
acisf05194,fullrun,19843.8925781,19843.8924306,6,X095506.96-012313.7,chandra,ccd6,944.25,885.125,148.77900483,-1.38714728344,7.23310184479,2.82844400406,0.000364500156138,0.000142534743645,6.23293330109,0.999987958784,0.698994420053,,,0.492000009399,,,127.981880188,,,6.56354862853,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src6.html,0.9997,0.766898274422,,,,,,,,,,,,,,,,3375.5,1910.625
acisf05194,fullrun,19843.8925781,19843.8924306,12,X095457.33-013145.4,chandra,ccd7,660.785644531,708.071533203,148.738875415,-1.52928783274,6.62214279175,2.64575958252,0.000333711883286,0.000133328649099,4.35603550813,0.999336556414,0.601839848095,,,0.492000009399,,,39.0789604187,,,2.36426649398,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src12.html,0.9997,0.37785717845,,,,,,,,,,,,,,,,4414.625,2249.5
acisf05194,fullrun,19843.8925781,19843.8924306,25,X095505.95-013233.5,chandra,ccd7,397.928466797,610.357177734,148.774812125,-1.54264211496,6.55471229553,2.64576125145,0.000330313836457,0.00013332873641,4.31167982975,0.999336556414,0.492000009399,,,0.492000009399,,,173.379745483,,,3.08979933401,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src25.html,0.9997,0.445287615061,,,,,,,,,,,,,,,,4349.42857143,2520.42857143
acisf05194,fullrun,19843.8925781,19843.8924306,11,X095513.51-013153.2,chandra,ccd7,167.642822266,692.357177734,148.806295643,-1.53143496394,6.54089260101,2.64576172829,0.000329617410898,0.000133328765514,4.30258925561,0.999336556414,0.492000009399,,,0.492000009399,,,1.3631554842,,,3.70043683457,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src11.html,0.9997,0.459107249975,,,,,,,,,,,,,,,,4152.625,2663.625
acisf05194,fullrun,19843.8925781,19843.8924306,35,X095514.57-013122.8,chandra,ccd7,135.214355469,754.071533203,148.810728921,-1.52300057842,6.2971739769,2.64576745033,0.000317335623549,0.000133329056553,4.14227151345,0.999336556414,0.812636894491,,,0.492000009399,,,19.4422473907,,,3.65199804554,A,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src35.html,0.9997,0.70282626152,,,,,,,,,,,,,,,,4075.42857143,2658.0
acisf05194,fullrun,19843.8925781,19843.8924306,18,X095455.56-013005.3,chandra,ccd7,714.833496094,911.5,148.731486602,-1.50148585963,5.6140961647,2.44949889183,0.000282913038973,0.000123438425362,3.69294396219,0.997335285304,0.492000009399,,,0.492000009399,,,180.0,,,1.59137065783,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src18.html,0.9997,0.385904043913,,,,,,,,,,,,,,,,4269.83333333,2086.0
acisf05194,fullrun,19843.8925781,19843.8924306,17,X095502.91-013036.3,chandra,ccd7,490.666748047,848.666748047,148.762133254,-1.5100732256,5.60947704315,2.44949913025,0.000282680295641,0.000123438439914,3.68990551102,0.997335285304,0.492000009399,,,0.492000009399,,,70.0972137451,,,0.994046036421,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src17.html,0.9997,0.390522748232,,,,,,,,,,,,,,,,4203.5,2306.83333333
acisf05194,fullrun,19843.8925781,19843.8924306,27,X095501.54-012943.9,chandra,ccd7,532.333496094,955.0,148.756436835,-1.4955410095,5.45651865005,2.44950270653,0.000274972204352,0.000123438614537,3.58928971149,0.997335285304,0.615136609861,,,0.492000009399,,,133.727600098,,,0.0819094187746,F,T,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05194_pi14-548_pass1_cl_src27.html,0.9997,0.543481111526,,,,,,,,,,,,,,,,4134.33333333,2208.16666667
acisf05194,fullrun,19843.8925781,19843.8924306,16,X095507.35-012255.2,chandra,ccd6,932.5,922.833496094,148.780611076,-1.38199381518,5.39923763275,2.44950389862,0.000272085628239,0.000123438687297,4.65264954978,0.999503640552,1.22022314114,,,0.492000009399,,,93.9717330933,,,6.88588413478,A,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src16.html,0.9997,0.600762307644,,,,,,,,,,,,,,,,3347.33333333,1911.83333333
acisf05194,fullrun,19843.8925781,19843.8924306,11,X095506.98-012525.7,chandra,ccd6,943.699951172,616.899902344,148.779080385,-1.42380460721,4.7284989357,2.23607468605,0.000238284847001,0.000112683272164,4.07465830192,0.999503640552,0.831715234433,,,0.492000009399,,,108.985801697,,,4.43232889738,A,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05194_pi14-548_pass1_cl_src11.html,0.9997,0.271501153708,,,,,,,,,,,,,,,,3603.6,2061.8
acisf05194,fullrun,19843.8925781,19843.8924306,4,X095519.00-013629.4,chandra,ccd3,1043.5,1011.89990234,148.829149149,-1.60816658909,4.65322875977,2.23607778549,0.000234491744777,0.000112683424959,4.73155484346,0.999500059796,0.492000009399,,,0.492000009399,,,90.0,,,8.08568258747,F,F,3.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05194_pi14-548_pass1_cl_src4.html,0.9997,0.346771091223,,,,,,,,,,,,,,,,4540.0,3127.0