fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03325,fullrun,4897.19335938,4897.1934752,1,X124418.26+130649.0,chandra,ccd7,21.159004065,713.89182561,191.076096592,13.1136179246,83.5743,9.54627676113,0.0170658862906,0.00194935134011,30.4213439923,1.0,2.90820953809,2.51167227561,3.33835165332,2.90820953809,,,0.0,,,7.59670411653,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src1.html,0.9998,7.5571,,,,83.5743,7.5571,,,,,,,,,,,4916.6741573,1730.19101124
acisf03325,fullrun,4897.19335938,4897.1934752,7,X124408.94+130701.5,chandra,ccd7,297.858456131,739.100764959,191.037269794,13.1170790772,20.8824,7.25470881566,0.00426418960383,0.00148141276436,7.60126825811,0.99999999773,1.02940318665,,,0.477905537974,,,89.2709046706,,,5.50173887203,A,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src7.html,0.9998,31.7484,,,,20.8824,31.7484,,,,,,,,,,,4743.625,1945.78125
acisf03325,fullrun,4897.19335938,4897.1934752,1,X124301.01+131218.7,chandra,ccd2,742.1484375,1071.74316406,190.754188293,13.2051883681,26.2063922882,6.08290243149,0.00535130826756,0.00124212005176,49.9835804476,1.0,5.49597750291,,,4.24174993607,,,176.611175537,,,13.6153829189,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03325_pi14-548_pass1_cl_src1.html,0.9998,10.7936077118,,,,,,,,,,,,,,,,3816.76744186,3852.55813953
acisf03325,fullrun,4897.19335938,4897.1934752,4,X124403.63+130406.8,chandra,ccd7,455.601111789,383.919827236,191.015121342,13.0685442027,22.6834,4.76270931299,0.00463194880109,0.000972544931193,8.25683869699,0.999999999864,0.976512,0.833165308182,1.24833980078,0.976512,,,0.0,,,3.88665096522,F,F,2.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src4.html,0.9998,1.39858e-27,,,,22.6834,1.39858e-27,,,,,,,,,,,4381.42857143,1809.04761905
acisf03325,fullrun,4897.19335938,4897.1934752,2,X124328.54+131536.2,chandra,ccd3,621.779785156,709.819824219,190.868910267,13.2600635234,18.5781097412,5.0001039505,0.00379362376407,0.00102101417724,33.5807164904,1.0,5.52118475208,,,4.0243171774,,,108.550086975,,,11.6674148655,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03325_pi14-548_pass1_cl_src2.html,0.9998,6.42189025879,,,,,,,,,,,,,,,,4667.5,3537.92307692
acisf03325,fullrun,4897.19335938,4897.1934752,3,X124351.90+130820.2,chandra,ccd7,804.02119126,898.943610772,190.966242455,13.1389383632,14.4736,4.20849260425,0.00295550833357,0.000859373961117,5.26844214557,0.99999543413,0.554806707785,0.372515353892,0.965294825873,0.554806707785,,,0.0,,,3.51744124663,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src3.html,0.9998,3.23781,,,,14.4736,3.23781,,,,,,,,,,,4512.1875,2424.5625
acisf03325,fullrun,4897.19335938,4897.1934752,6,X124356.57+130736.1,chandra,ccd7,665.243522358,809.335857724,190.98571681,13.1266900491,11.2218,4.63492179006,0.00229150117102,0.000946454999155,4.08477531983,0.999673215971,0.68961,0.453859809082,0.95431196875,0.68961,,,0.0,,,3.36697653745,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src6.html,0.9998,10.2607,,,,11.2218,10.2607,,,,,,,,,,,4545.14285714,2262.0
acisf03325,fullrun,4897.19335938,4897.1934752,5,X124403.24+130647.5,chandra,ccd7,467.351189024,710.720682927,191.013484256,13.113207365,13.9122,3.73348842237,0.00284087455103,0.000762379224399,5.06409053847,0.999985821193,0.929407206502,0.604221877917,1.22751801803,0.929407206502,,,0.0,,,4.13393009613,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src5.html,0.9998,0.0267358,,,,13.9122,0.0267358,,,,,,,,,,,4605.8,2049.0
acisf03325,fullrun,4897.19335938,4897.1934752,2,X124355.94+130733.6,chandra,ccd7,683.927752439,804.36504065,190.9830947,13.1260110492,14.7664,3.84270737892,0.0030153039789,0.000784682173678,5.37502239238,0.99999543413,0.502742,0.42287871875,0.720242,0.502742,,,0.0,,,3.24640612679,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,14.7664,0.0,,,,,,,,,,,4523.14285714,2274.21428571
acisf03325,fullrun,4897.19335938,4897.1934752,1,X124324.90+131617.6,chandra,ccd3,729.714355469,794.0,190.853750801,13.2715627386,10.6599798203,3.74172902107,0.00217675277963,0.000764055817854,19.268362881,1.0,5.18470131288,,,2.79278260989,,,94.5603790283,,,12.6690204262,A,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03325_pi14-548_pass1_cl_src1.html,0.9998,3.34002065659,,,,,,,,,,,,,,,,4652.21428571,3671.92857143
acisf03325,fullrun,4897.19335938,4897.1934752,16,X124341.93+130431.8,chandra,ccd7,1099.38867188,434.277832031,190.924726809,13.0755016262,8.82955360413,3.00000333786,0.00180298229679,0.000612596457358,3.21398907905,0.997912528451,0.523486900793,,,0.492000009399,,,163.826278687,,,1.54444534676,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src16.html,0.9998,0.170446798205,,,,,,,,,,,,,,,,3969.44444444,2319.44444444
acisf03325,fullrun,4897.19335938,4897.1934752,1,X124349.01+130159.5,chandra,ccd6,157.25,864.625,190.954209531,13.0331836476,7.91970348358,2.82842993736,0.00161719229072,0.000577561440878,14.8699071526,0.999999999975,0.823288614742,,,0.492000009399,,,165.127563477,,,2.96446397413,A,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03325_pi14-548_pass1_cl_src1.html,0.9998,0.0802964791656,,,,,,,,,,,,,,,,3884.0,1945.875
acisf03325,fullrun,4897.19335938,4897.1934752,9,X124347.43+130644.8,chandra,ccd7,936.125,704.625,190.947633053,13.1124503164,7.86710929871,2.82842993736,0.00160645262804,0.00057756138267,2.86365591098,0.995118242398,0.492000009399,,,0.492000009399,,,97.018119812,,,1.80704741803,F,F,2.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src9.html,0.9998,0.132890626788,,,,,,,,,,,,,,,,4275.25,2385.75
acisf03325,fullrun,4897.19335938,4897.1934752,8,X124348.01+130624.0,chandra,ccd7,918.928710938,662.356933594,190.950046153,13.1066737236,6.9054942131,2.64575338364,0.00141009222716,0.000540259119589,2.51362458188,0.989194418434,0.492000009399,,,0.492000009399,,,82.3724441528,,,1.45434682181,F,F,2.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src8.html,0.9998,0.0945057719946,,,,,,,,,,,,,,,,4260.85714286,2347.71428571
acisf03325,fullrun,4897.19335938,4897.1934752,10,X124406.84+130338.0,chandra,ccd7,359.785644531,325.071533203,191.028491578,13.0605662508,6.73893690109,2.64576148987,0.00137608149089,0.000540260749403,2.45299712484,0.989194418434,0.858788640216,,,0.492000009399,,,112.5,,,4.76151338277,A,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src10.html,0.9998,0.261062920094,,,,,,,,,,,,,,,,4403.14285714,1714.42857143
acisf03325,fullrun,4897.19335938,4897.1934752,14,X124349.14+130453.6,chandra,ccd7,885.300048828,478.5,190.954764524,13.081546543,4.91061115265,2.2360701561,0.0010027398821,0.000456602399936,1.78748001583,0.955581374848,0.492000009399,,,0.492000009399,,,90.0,,,0.273385694092,F,F,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03325_pi14-548_pass1_cl_src14.html,0.9998,0.089388795197,,,,,,,,,,,,,,,,4144.0,2186.8
acisf03325,fullrun,4897.19335938,4897.1934752,6,X124330.95+125932.6,chandra,ccd6,693.700195312,566.100097656,190.878967999,12.9923756102,4.83515405655,2.23607230186,0.000987331615761,0.000456602836493,9.07840704373,0.999999432255,0.492000009399,,,0.492000009399,,,30.1275596619,,,6.82084554871,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03325_pi14-548_pass1_cl_src6.html,0.9998,0.164846003056,,,,,,,,,,,,,,,,3296.0,2128.0
acisf03325,fullrun,4897.19335938,4897.1934752,4,X124339.77+130023.9,chandra,ccd6,431.75,670.5,190.915706312,13.00665101,3.94072055817,2.00000143051,0.000804689596407,0.00040839749272,7.39903317541,0.999987907479,0.492000009399,,,0.492000009399,,,180.0,,,4.97344247756,F,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03325_pi14-548_pass1_cl_src4.html,0.9998,0.0592795349658,,,,,,,,,,,,,,,,3565.0,2011.75
acisf03325,fullrun,4897.19335938,4897.1934752,2,X124348.43+125943.6,chandra,ccd6,174.5,588.5,190.95178946,12.9954466444,2.97569608688,1.73205149174,0.000607632973697,0.000353682495188,5.58711883825,0.999784764794,0.492000009399,,,0.492000009399,,,90.0,,,5.22015191552,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03325_pi14-548_pass1_cl_src2.html,0.9998,0.0243038069457,,,,,,,,,,,,,,,,3684.66666667,1773.66666667
acisf03325,fullrun,4897.19335938,4897.1934752,3,X124334.87+130428.1,chandra,ccd6,577.166503906,1166.83325195,190.895294313,13.0744796644,2.96762251854,1.73205184937,0.000605984358117,0.000353682553396,5.57196003692,0.999784764794,0.492000009399,,,0.492000009399,,,45.0,,,3.2428341923,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03325_pi14-548_pass1_cl_src3.html,0.9998,0.0323774851859,,,,,,,,,,,,,,,,3817.5,2459.0
acisf03325,fullrun,4897.19335938,4897.1934752,5,X124332.46+130537.8,chandra,ccd6,648.833496094,1308.5,190.885234114,13.0938384434,2.94100093842,1.73205316067,0.000600548228249,0.00035368281533,5.52197578871,0.999784764794,0.529671821699,,,0.492000009399,,,100.278022766,,,3.85650370714,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03325_pi14-548_pass1_cl_src5.html,0.9998,0.0589991249144,,,,,,,,,,,,,,,,3873.0,2619.25
acisf03325,fullrun,4897.19335938,4897.1934752,2,X124309.26+130807.7,chandra,ccd2,497.5,561.5,190.788577052,13.1354794223,0.801578521729,1.00000965595,0.000163681208505,0.000204200579901,1.52885464299,0.968477323872,0.492000009399,,,0.492000009399,,,90.0,,,9.96522541512,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03325_pi14-548_pass1_cl_src2.html,0.9998,0.198421493173,,,,,,,,,,,,,,,,3627.0,3321.0
