fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf49899,fullrun,29477.9453125,29477.9453783,1,X142942.72-624046.5,chandra,ccd7,360.911435772,687.939227642,217.428006845,-62.6795794215,5863.69,81.8932414794,0.198917926636,0.00277811988706,619.750861313,1.0,0.411624,0.40396775,0.41928025,0.411624,,,0.0,,,0.614359300312,F,T,1.1e+22,1.8,0.3,8.0,7.79897e-13,1.0,powerlaw,1.44444e+21,1.23407950028e+21,1.66779283639e+21,2.77413,2.66659838499,2.88916650734,893.005,172,,dsxf,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src1.html,0.9997,842.813,,,,5863.69,842.813,,,,,,,,,,,4207.773833,2087.90614727
acisf49899,fullrun,29477.9453125,29477.9453783,1,X143108.86-624132.6,chandra,ccd6,188.140902236,786.30103252,217.786898971,-62.6923823584,342.452,20.5654637682,0.0116172356379,0.000697656426587,88.2170102152,1.0,5.52452,4.80546482422,6.444910625,5.52452,,,0.0,,,9.32085648081,F,T,1.04e+22,1.8,0.3,8.0,5.97591e-14,1.0,powerlaw,1.22802e+22,1.16091281608e+22,1.30415043017e+22,9.996,7.7249613217,10.0,71.5471,30,,dsxf,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src1.html,0.9997,80.4863,,,,342.452,80.4863,,,,,,,,,,,3007.54186047,1954.08604651
acisf49899,fullrun,29477.9453125,29477.9453783,2,X142849.79-624149.5,chandra,ccd7,1101.03504878,558.279674797,217.207476513,-62.6970934479,272.309,16.8797571073,0.00923772205449,0.000572623396598,28.7811492922,1.0,2.27234,2.05615683008,2.533391375,2.27234,,,0.0,,,6.7013177169,F,F,1.12e+22,1.8,0.3,8.0,1.24589e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src2.html,0.9997,12.6172,,,,272.309,12.6172,,,,,,,,,,,4912.05782313,2355.39795918
acisf49899,fullrun,29477.9453125,29477.9453783,2,X143032.50-624144.7,chandra,ccd6,696.16796875,763.16796875,217.635429686,-62.695757954,261.899658203,16.4621124268,0.00888459663838,0.000558455183636,67.4664035341,1.0,1.48572037102,,,1.06723513162,,,56.8104057312,,,5.18918259729,F,F,1.06e+22,1.8,0.3,8.0,1.29934e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src2.html,0.9997,9.10033607483,,,,,,,,,,,,,,,,3503.81060606,2075.3219697
acisf49899,fullrun,29477.9453125,29477.9453783,22,X143000.64-624408.4,chandra,ccd6,1142.53916667,472.475103659,217.502661813,-62.7356675702,233.764,15.3539936173,0.00793015472737,0.000520865253282,60.2185450105,1.0,0.881598,0.816107063672,0.9592168875,0.881598,,,0.0,,,3.48542618086,F,F,1.07e+22,1.8,0.3,8.0,1.59042e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src22.html,0.9997,1.98112,,,,233.764,1.98112,,,,,,,,,,,3882.72649573,2444.23931624
acisf49899,fullrun,29477.9453125,29477.9453783,5,X143036.86-624213.9,chandra,ccd6,635.986388211,704.136231707,217.653564838,-62.7038687717,71.0776,10.1828925164,0.0024112143045,0.000345441265556,18.3098751512,1.0,1.18697,0.90197,1.66697,1.18697,,,0.0,,,5.7658364146,F,F,1.06e+22,1.8,0.3,8.0,3.57766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src5.html,0.9997,32.6137,,,,71.0776,32.6137,,,,,,,,,,,3432.82692308,2122.25961538
acisf49899,fullrun,29477.9453125,29477.9453783,44,X142922.33-624350.8,chandra,ccd7,645.07421875,312.573974609,217.343059198,-62.7307725859,99.4045944214,10.0995206833,0.00337216840126,0.000342612765962,10.5063676646,1.0,0.492000009399,,,0.492000009399,,,110.364257812,,,4.08501793825,F,F,1.09e+22,1.8,0.3,8.0,4.72603e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src44.html,0.9997,2.59540224075,,,,,,,,,,,,,,,,4417.1375,2510.95
acisf49899,fullrun,29477.9453125,29477.9453783,3,X143025.17-624218.2,chandra,ccd6,798.838134766,695.373291016,217.60488975,-62.7050604031,85.7769699097,9.38084602356,0.00290986942127,0.000318232690915,22.0964918609,1.0,0.977720493875,,,0.605665944226,,,47.4250183105,,,4.48998891615,A,F,1.06e+22,1.8,0.3,8.0,4.29231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src3.html,0.9997,2.2230284214,,,,,,,,,,,,,,,,3587.89285714,2162.98809524
acisf49899,fullrun,29477.9453125,29477.9453783,1,X143126.50-624033.0,chandra,ccd5,958.552506098,1101.87951626,217.860426085,-62.6758437873,75.7609,22.5072632721,0.00257009034778,0.000763529737511,4.47994166427,0.999991350923,10.7689,6.55523851633,16.7689439771,5.08257,2.16453,7.68358616488,100.7435,79.4473599028,129.655420167,11.3403664005,F,T,1.04e+22,1.8,0.3,8.0,3.92835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf49899_pi14-548_pass1_cl_src1.html,0.9997,430.816,,,,75.7609,430.816,,,,,,,,,,,2784.36677116,1792.79937304
acisf49899,fullrun,29477.9453125,29477.9453783,10,X143100.50-624558.8,chandra,ccd6,307.083251953,245.1875,217.752074326,-62.766346123,54.9680099487,8.83193016052,0.00186471641064,0.000299611449009,14.1599800707,1.0,2.56258505376,,,2.49644411851,,,28.7570304871,,,9.71750373086,F,F,1.02e+22,1.8,0.3,8.0,3.03296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src10.html,0.9997,23.0319900513,,,,,,,,,,,,,,,,3023.36923077,2512.03076923
acisf49899,fullrun,29477.9453125,29477.9453783,5,X142954.82-624256.7,chandra,ccd7,191.739884146,423.25447561,217.47841697,-62.715751533,52.9891,7.30449580738,0.00179758692361,0.000247795606019,5.60057580896,0.999999881267,0.448815,0.410411939648,0.487218060352,0.448815,,,0.0,,,2.12245301786,F,F,1.08e+22,1.8,0.3,8.0,2.1618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src5.html,0.9997,0.366559,,,,52.9891,0.366559,,,,,,,,,,,3991.69230769,2315.69230769
acisf49899,fullrun,29477.9453125,29477.9453783,38,X142852.70-624206.6,chandra,ccd7,1059.83886719,523.313476562,217.219565107,-62.7018240976,46.4017982483,7.68124485016,0.00157411920372,0.000260575994616,4.9043442663,0.999997053892,2.20318902601,,,1.71257482176,,,139.850448608,,,6.41429692152,F,T,1.12e+22,1.8,0.3,8.0,2.09205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src38.html,0.9997,12.5981998444,,,,,,,,,,,,,,,,4861.79365079,2382.79365079
acisf49899,fullrun,29477.9453125,29477.9453783,2,X143133.69-624033.8,chandra,ccd5,858.03745935,1099.72682927,217.890356065,-62.6760471865,48.9967,13.78962291,0.00166214963507,0.000467795110438,2.89730398849,0.99746435661,6.19964,3.25398945313,13.2556,6.19964,,,0.0,,,12.1783770208,F,F,1.03e+22,1.8,0.3,8.0,2.56998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf49899_pi14-548_pass1_cl_src2.html,0.9997,141.157,,,,48.9967,141.157,,,,,,,,,,,2683.04464286,1775.18303571
acisf49899,fullrun,29477.9453125,29477.9453783,15,X143026.36-624633.1,chandra,ccd6,784.041002033,177.74195122,217.609833486,-62.7758661974,56.029,7.48525216676,0.00190071203521,0.000253927588926,14.433295368,1.0,2.73664850675,2.46506909349,3.14621745987,2.73664850675,,,0.0,,,7.07004811736,F,T,1.04e+22,1.8,0.3,8.0,2.99468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,56.029,0.0,,,,,,,,,,,3483.87692308,2666.32307692
acisf49899,fullrun,29477.9453125,29477.9453783,30,X142904.64-623847.2,chandra,ccd7,894.519589431,929.485957317,217.269315132,-62.6464544812,37.3097,6.10816666439,0.00126568149775,0.00020721135609,3.9433733213,0.999889694177,1.799443179,0.866601170331,2.29463769267,1.799443179,,,0.0,,,5.4120785643,F,F,1.14e+22,1.8,0.3,8.0,1.62078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,37.3097,0.0,,,,,,,,,,,4776.20408163,1948.57142857
acisf49899,fullrun,29477.9453125,29477.9453783,12,X142943.13-624025.4,chandra,ccd7,355.168511789,730.820915854,217.429720759,-62.6737191675,33.1944,6.67122177716,0.00112607647401,0.000226312447165,3.50841500672,0.999543533012,0.681952,0.485808,0.878096,0.681952,,,0.0,,,0.77114022681,F,F,1.1e+22,1.8,0.3,8.0,1.32954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src12.html,0.9997,11.3108,,,,33.1944,11.3108,,,,,,,,,,,4204.61538462,2041.51282051
acisf49899,fullrun,29477.9453125,29477.9453783,11,X142941.80-624027.0,chandra,ccd7,373.873020325,727.573682927,217.424151838,-62.6741620794,23.3969,5.52009057897,0.000793709167842,0.0001872618381,2.47288804952,0.990660247303,0.512262,0.3942541875,0.644762,0.512262,,,0.0,,,0.865991728572,F,T,1.1e+22,1.8,0.3,8.0,9.38277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src11.html,0.9997,7.0745,,,,23.3969,7.0745,,,,,,,,,,,4229.91666667,2048.79166667
acisf49899,fullrun,29477.9453125,29477.9453783,15,X142950.88-623944.0,chandra,ccd7,246.780376016,814.961227642,217.46198418,-62.6622207418,22.0399,5.22073174948,0.000747676308652,0.000177106858149,2.32946267764,0.987897952776,0.457203265522,0.326911627827,0.591697859272,0.457203265522,,,0.0,,,1.30052619074,F,T,1.1e+22,1.8,0.3,8.0,8.88088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src15.html,0.9997,5.21614,,,,22.0399,5.21614,,,,,,,,,,,4119.69565217,1944.95652174
acisf49899,fullrun,29477.9453125,29477.9453783,19,X143043.82-624501.8,chandra,ccd6,539.366699219,362.166748047,217.682578097,-62.7504912898,21.4455738068,5.47732400894,0.000727512524463,0.000185810917174,5.52446592101,0.999998678173,3.23716248784,,,2.69249812883,,,29.7666835785,,,7.59275219014,F,T,1.03e+22,1.8,0.3,8.0,1.12188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src19.html,0.9997,8.55442619324,,,,,,,,,,,,,,,,3277.88571429,2438.8
acisf49899,fullrun,29477.9453125,29477.9453783,7,X143013.52-624045.0,chandra,ccd6,961.895096748,885.725105691,217.556349363,-62.6791593555,21.6831,4.65651156983,0.0007355700641,0.000157965904963,5.58565362211,0.999998678173,0.731646,0.602253214844,0.84508625,0.731646,,,0.0,,,2.96629297886,F,F,1.08e+22,1.8,0.3,8.0,1.0333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.6831,0.0,,,,,,,,,,,3783.81818182,2004.81818182
acisf49899,fullrun,29477.9453125,29477.9453783,21,X142950.30-624601.8,chandra,ccd7,254.981102846,47.0358089431,217.459580738,-62.7671706925,28.3287,5.54367387208,0.000961013661653,0.000188061800465,2.99414468106,0.997726311764,1.31794625213,0.805525724351,1.82345552037,1.31794625213,,,0.0,,,5.04888208284,F,F,1.06e+22,1.8,0.3,8.0,1.26013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src21.html,0.9997,2.40362,,,,28.3287,2.40362,,,,,,,,,,,3983.75757576,2698.45454545
acisf49899,fullrun,29477.9453125,29477.9453783,6,X142922.49-624227.1,chandra,ccd7,643.693593496,483.15245935,217.343703047,-62.7075290102,18.5293,4.91066085166,0.000628582427612,0.000166587789032,1.95841690719,0.974890463982,0.670177,0.481421617188,1.143916,0.670177,,,0.0,,,3.24890412687,F,T,1.1e+22,1.8,0.3,8.0,7.76962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src6.html,0.9997,5.58529,,,,18.5293,5.58529,,,,,,,,,,,4451.0952381,2341.42857143
acisf49899,fullrun,29477.9453125,29477.9453783,21,X143112.75-624008.0,chandra,ccd6,132.755487805,957.883337398,217.803117298,-62.6688926017,29.334,5.91726541571,0.000995119248462,0.00020073582578,7.55655618204,0.999999999635,5.52022558614,2.29928173001,7.91720706047,5.52022558614,,,0.0,,,9.75498228974,F,F,1.05e+22,1.8,0.3,8.0,1.63758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src21.html,0.9997,5.68003,,,,29.334,5.68003,,,,,,,,,,,2987.43333333,1774.5
acisf49899,fullrun,29477.9453125,29477.9453783,9,X143013.35-624622.1,chandra,ccd6,965.467581911,200.490979675,217.555622562,-62.772808593,14.2967,4.97292670366,0.000484998637658,0.000168700656547,3.68288732419,0.999549863942,1.5,,,1.25899,0.702928035094,1.5,89.089451265,88.17890253,90.868589745,6.13542422195,F,T,1.05e+22,1.8,0.3,8.0,7.32689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src9.html,0.9997,10.4333,,,,14.2967,10.4333,,,,,,,,,,,3661.54166667,2677.625
acisf49899,fullrun,29477.9453125,29477.9453783,6,X143007.16-624112.3,chandra,ccd6,1051.00119268,830.38279065,217.529837208,-62.6867405367,10.8519,3.29422221473,0.000368135891271,0.000111751990994,2.79549301261,0.993461625058,0.650504108833,0.483397430442,0.835495718208,0.650504108833,,,0.0,,,2.23517435448,F,T,1.08e+22,1.8,0.3,8.0,5.31913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src6.html,0.9997,1.27111e-26,,,,10.8519,1.27111e-26,,,,,,,,,,,3860.0,2073.75
acisf49899,fullrun,29477.9453125,29477.9453783,13,X143023.03-624100.6,chandra,ccd6,829.007430894,853.699182927,217.595940407,-62.6835004511,10.7181,3.89202646445,0.000363599276692,0.000132032543766,2.76102559538,0.993461625058,1.55314,1.31953250124,1.66996,0.332126,0.215009493848,0.504849563942,128.846809514,117.740609514,139.953009514,4.04474242965,A,F,1.08e+22,1.8,0.3,8.0,5.44515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf49899_pi14-548_pass1_cl_src13.html,0.9997,4.42977,,,,10.7181,4.42977,,,,,,,,,,,3646.66666667,2014.0
acisf49899,fullrun,29477.9453125,29477.9453783,32,X142929.32-623808.7,chandra,ccd7,548.834479268,1008.53999797,217.372162854,-62.6357444809,17.9357,5.07179849757,0.000608445534745,0.00017205423535,1.89567755513,0.968478379098,0.859574,0.598607398437,1.2669365,0.859574,,,0.0,,,3.54118492522,F,F,1.13e+22,1.8,0.3,8.0,7.52432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf49899_pi14-548_pass1_cl_src32.html,0.9997,7.78744,,,,17.9357,7.78744,,,,,,,,,,,4448.18181818,1811.59090909
