fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10354,fullrun,7649.10009766,7649.1002603,7,X141357.33-024258.9,chandra,ccd7,325.401158537,329.867046748,213.488881326,-2.71637010133,46.8107,7.44274882016,0.0061197815511,0.000973025332223,17.9839413221,1.0,2.00788,1.58313903576,2.6327863476,0.632695,0.510277300813,0.814898098177,322.442600148,315.902190869,331.017989523,5.16416103774,A,F,4.6e+20,1.8,0.3,8.0,5.03866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10354_pi14-548_pass1_cl_src7.html,0.9997,8.58381,,,,46.8107,8.58381,,,,,,,,,,,4653.90697674,2518.65116279
acisf10354,fullrun,7649.10009766,7649.1002603,1,X141346.47-023303.9,chandra,ccd6,796.104664634,505.307855488,213.443636203,-2.55108030527,43.4179,6.60073253511,0.00567623286413,0.000862945811361,52.564281968,1.0,2.27649,1.79621377195,2.79468978117,1.21758,0.863807085613,1.53424847934,52.8826,38.0120561447,68.8778068359,5.14825965951,F,F,4.76e+20,1.8,0.3,8.0,6.18356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10354_pi14-548_pass1_cl_src1.html,0.9997,0.15177,,,,43.4179,0.15177,,,,,,,,,,,3508.36363636,2001.43181818
acisf10354,fullrun,7649.10009766,7649.1002603,5,X141338.77-023320.8,chandra,ccd6,1030.0625,470.375,213.411561718,-2.55578537989,15.5230979919,4.00000715256,0.00202940171584,0.000522938265931,18.7931820716,1.0,0.757272547406,,,0.492000009399,,,119.136505127,,,5.54096251308,A,F,4.77e+20,1.8,0.3,8.0,2.32939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10354_pi14-548_pass1_cl_src5.html,0.9997,0.476902395487,,,,,,,,,,,,,,,,3582.47058824,1775.17647059
acisf10354,fullrun,7649.10009766,7649.1002603,6,X141344.19-024050.9,chandra,ccd7,725.713077236,590.055985772,213.434111209,-2.6808111811,11.9352,4.11117258212,0.00156033847652,0.000537470738949,4.58531781127,0.999913951268,0.723331,0.522940375,1.060831,0.723331,,,0.0,,,3.02185132667,F,F,4.65e+20,1.8,0.3,8.0,1.19993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10354_pi14-548_pass1_cl_src6.html,0.9997,4.96654,,,,11.9352,4.96654,,,,,,,,,,,4456.53846154,2082.07692308
acisf10354,fullrun,7649.10009766,7649.1002603,3,X141349.34-023817.9,chandra,ccd7,568.299804688,900.600097656,213.455579543,-2.63830205702,9.53620624542,3.16228604317,0.0012467096094,0.000413419358665,3.66366180282,0.999323881467,0.563413725649,,,0.492000009399,,,79.3625183105,,,0.168098401651,F,F,4.68e+20,1.8,0.3,8.0,9.24887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10354_pi14-548_pass1_cl_src3.html,0.9997,0.463793814182,,,,,,,,,,,,,,,,4125.2,2192.8
acisf10354,fullrun,7649.10009766,7649.1002603,1,X141419.95-024106.1,chandra,ccd3,937.0,952.75,213.583133597,-2.68501508364,7.21370983124,2.8284432888,0.00094307953259,0.000369774672436,9.17054158049,0.999999691912,1.34843393041,,,1.03278132218,,,7.88359117508,,,8.09578446024,F,F,4.61e+20,1.8,0.3,8.0,1.27405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10354_pi14-548_pass1_cl_src1.html,0.9997,0.786290287971,,,,,,,,,,,,,,,,4320.4,3168.3
acisf10354,fullrun,7649.10009766,7649.1002603,4,X141347.03-023712.6,chandra,ccd7,638.643066406,1033.35693359,213.445955984,-2.62015853092,6.76616001129,2.64575600624,0.00088456942467,0.000345891166944,2.59945321517,0.990083717161,0.492000009399,,,0.492000009399,,,116.062507629,,,1.1702986796,F,F,4.7e+20,1.8,0.3,8.0,6.57122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10354_pi14-548_pass1_cl_src4.html,0.9997,0.233839780092,,,,,,,,,,,,,,,,4003.85714286,2093.28571429
acisf10354,fullrun,7649.10009766,7649.1002603,1,X141426.41-023131.7,chandra,ccd2,899.071533203,1085.07128906,213.610056999,-2.52547880666,5.84301424026,2.64577674866,0.000763882533647,0.0003458938736,7.28826829346,0.999994863924,1.49845431806,,,0.492000009399,,,131.45539856,,,11.3092407755,A,F,4.74e+20,1.8,0.3,8.0,1.15499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10354_pi14-548_pass1_cl_src1.html,0.9997,1.15698599815,,,,,,,,,,,,,,,,3133.85714286,3169.28571429
acisf10354,fullrun,7649.10009766,7649.1002603,2,X141350.67-023835.7,chandra,ccd7,527.666748047,864.333251953,213.461138673,-2.64325849683,5.72662210464,2.44949674606,0.000748666119762,0.000320233317325,2.20007895426,0.978462134044,0.492000009399,,,0.492000009399,,,45.0,,,0.49039562707,F,F,4.68e+20,1.8,0.3,8.0,5.55409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10354_pi14-548_pass1_cl_src2.html,0.9997,0.273377835751,,,,,,,,,,,,,,,,4151.5,2238.0
acisf10354,fullrun,7649.10009766,7649.1002603,1,X141344.77-024033.0,chandra,ccd7,707.299804688,625.899902344,213.436562094,-2.67584420969,4.71274709702,2.23607563972,0.000616117846221,0.000292331853416,1.81056397915,0.956162993355,0.492000009399,,,0.492000009399,,,161.565048218,,,2.69018620944,F,F,4.65e+20,1.8,0.3,8.0,4.70732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10354_pi14-548_pass1_cl_src1.html,0.9997,0.287252783775,,,,,,,,,,,,,,,,4415.6,2096.2
acisf10354,fullrun,7649.10009766,7649.1002603,2,X141431.93-024110.4,chandra,ccd3,572.100097656,943.899902344,213.633057877,-2.68621842986,4.14726734161,2.23609209061,0.000542190216947,0.000292334007099,5.27227854896,0.999546868988,0.492000009399,,,0.492000009399,,,174.345031738,,,10.9577600802,F,F,4.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10354_pi14-548_pass1_cl_src2.html,0.9997,0.852732777596,,,,,,,,,,,,,,,,4253.0,3525.0
acisf10354,fullrun,7649.10009766,7649.1002603,3,X141402.17-023456.8,chandra,ccd6,317.5,275.25,213.509043214,-2.58245219021,3.82873892784,2.00000452995,0.000500547641423,0.000261469249381,4.6352981739,0.999298930192,0.492000009399,,,0.492000009399,,,28.9973087311,,,4.46973210112,F,F,4.72e+20,1.8,0.3,8.0,5.5292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10354_pi14-548_pass1_cl_src3.html,0.9997,0.171261131763,,,,,,,,,,,,,,,,3664.0,2510.2
acisf10354,fullrun,7649.10009766,7649.1002603,2,X141357.64-023243.0,chandra,ccd6,455.5,547.166503906,213.490163079,-2.54529093924,2.94767951965,1.7320523262,0.000385362916859,0.00022643871489,3.56863545732,0.994735332352,0.492000009399,,,0.492000009399,,,90.0,,,5.79222725,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10354_pi14-548_pass1_cl_src2.html,0.9997,0.052320510149,,,,,,,,,,,,,,,,3426.0,2316.0
