fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00309,fullrun,5089.921875,5089.92175825,2,X004238.59+411603.6,chandra,ccd7,668.844272358,757.579280488,10.6607731925,41.2676656376,1034.94,34.0037792017,0.203331656129,0.00668062374605,243.033912382,1.0,0.587014,0.553926635362,0.622388197862,0.508876,0.480284355701,0.538872099841,328.441648873,309.482783248,342.886498873,1.39694647237,F,F,1.26e+21,1.8,0.3,8.0,2.83208e-12,1.0,powerlaw,2.58712e+20,0.0,9.3763539463e+20,0.541201,0.393313947684,0.714785057132,122.003,89,,dsxf,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src2.html,0.9997,121.317,,,,1034.94,121.317,,,,,,,,,,,4223.5255814,2076.6427907
acisf00309,fullrun,5089.921875,5089.92175825,4,X004251.93+413106.4,chandra,ccd5,457.204589844,510.081054688,10.7163642756,41.5184475197,1114.58703613,41.0133361816,0.21897919476,0.00805775355548,130.932765481,1.0,8.0026829608,,,5.83262422641,,,169.736663818,,,14.4319196595,F,F,1.36e+21,1.8,0.3,8.0,1.98913e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf00309_pi14-548_pass1_cl_src4.html,0.9997,567.412963867,,,,,,,,,,,,,,,,2376.33569482,2304.24686649
acisf00309,fullrun,5089.921875,5089.92175825,1,X004244.37+411607.8,chandra,ccd7,536.258469512,766.129240447,10.6848806155,41.2688372965,613.716,27.5387000419,0.120575467223,0.00541046937716,144.118306927,1.0,0.594244,0.562794160938,0.625693839062,0.594244,,,0.0,,,0.622735888791,F,F,1.27e+21,1.8,0.3,8.0,7.7061e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src1.html,0.9997,144.664,,,,613.716,144.664,,,,,,,,,,,4209.04783259,2208.59342302
acisf00309,fullrun,5089.921875,5089.92175825,3,X004252.53+411539.8,chandra,ccd7,349.393937449,709.219974271,10.7188542824,41.2610556296,599.016,24.9509939682,0.117687434737,0.00490207018553,140.66632081,1.0,0.501388853107,,,0.379129145893,,,340.718279793,,,1.75706983782,F,F,1.27e+21,1.8,0.3,8.0,7.54038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src3.html,0.9997,23.5361,,,,599.016,23.5361,,,,,,,,,,,4258.0910596,2398.21357616
acisf00309,fullrun,5089.921875,5089.92175825,9,X004248.52+411521.0,chandra,ccd7,441.080151423,670.999914634,10.7021839532,41.2558354713,574.242,24.7618517078,0.112820033778,0.00486490529443,134.848667472,1.0,0.427999,0.40545124082,0.45127410625,0.427999,,,0.0,,,1.52350873281,F,F,1.27e+21,1.8,0.3,8.0,7.22456e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src9.html,0.9997,38.9073,,,,574.242,38.9073,,,,,,,,,,,4300.46587031,2308.60580205
acisf00309,fullrun,5089.921875,5089.92175825,6,X004242.17+411608.1,chandra,ccd7,586.648764228,766.706829268,10.6757182031,41.2689156281,589.741,24.8027720225,0.115865118267,0.00487294611319,138.488281951,1.0,0.399433,0.379553251562,0.4196283,0.399433,,,0.0,,,0.812115282965,F,F,1.26e+21,1.8,0.3,8.0,7.4117e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src6.html,0.9997,25.4365,,,,589.741,25.4365,,,,,,,,,,,4211.2996633,2158.18518519
acisf00309,fullrun,5089.921875,5089.92175825,5,X004254.93+411603.1,chandra,ccd7,294.252056911,756.538420732,10.7288835158,41.2675193689,528.133,23.3284118619,0.103761081897,0.0045832796923,124.020937685,1.0,0.577515,0.538326480327,0.620044148882,0.382537,0.356350820442,0.410475984895,345.245213224,339.285130216,352.874119474,1.96856480106,F,F,1.28e+21,1.8,0.3,8.0,6.66396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src5.html,0.9997,16.0818,,,,528.133,16.0818,,,,,,,,,,,4208.62689394,2452.13257576
acisf00309,fullrun,5089.921875,5089.92175825,7,X004231.14+411621.6,chandra,ccd7,839.519187026,794.189698645,10.6297357017,41.2726575756,530.64,23.2910755441,0.104253666625,0.00457594607476,124.609653957,1.0,0.717490789681,,,0.608139252069,,,110.162420675,,,2.65035609756,F,F,1.25e+21,1.8,0.3,8.0,6.86163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src7.html,0.9997,11.8342,,,,530.64,11.8342,,,,,,,,,,,4193.90449438,1903.78277154
acisf00309,fullrun,5089.921875,5089.92175825,8,X004247.17+411628.2,chandra,ccd7,472.09091565,807.666752033,10.6965488665,41.2745138209,451.241,21.9421101993,0.0886543568051,0.00431091958991,105.964467174,1.0,0.388903,0.368465021216,0.413582823438,0.388903,,,0.0,,,0.46822522222,F,F,1.27e+21,1.8,0.3,8.0,5.92607e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src8.html,0.9997,30.2152,,,,451.241,30.2152,,,,,,,,,,,4164.79431072,2271.84245077
acisf00309,fullrun,5089.921875,5089.92175825,9,X004252.52+411854.3,chandra,ccd6,391.610408537,55.4951971545,10.7188404322,41.3150765756,436.5,21.0681961734,0.0857582061081,0.00413922270278,424.268042528,1.0,0.651741,0.612237975,0.6868548,0.651741,,,0.0,,,2.58119715838,F,F,1.29e+21,1.8,0.3,8.0,9.09738e-13,1.0,powerlaw,9.22035e+20,0.0,2.39100161109e+21,1.55129,1.2368365087,1.91376549281,32.9888,36,,dsxf,fullrun_ccd6_acisf00309_pi14-548_pass1_cl_src9.html,0.9997,7.36889,,,,436.5,7.36889,,,,,,,,,,,3863.64090909,2379.775
acisf00309,fullrun,5089.921875,5089.92175825,4,X004222.94+411535.4,chandra,ccd7,1027.45731301,700.507764228,10.5955793346,41.2598321058,378.243,20.1244875711,0.0743126321757,0.00395381710328,88.8224207403,1.0,1.01858,0.95538666875,1.1148746,1.01858,,,0.0,,,4.31746420992,F,F,1.23e+21,1.8,0.3,8.0,5.94924e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src4.html,0.9997,26.752,,,,378.243,26.752,,,,,,,,,,,4296.72636816,1725.04477612
acisf00309,fullrun,5089.921875,5089.92175825,66,X004257.90+411104.6,chandra,ccd7,225.399902344,149.439453125,10.7412440287,41.184612564,349.67086792,18.9736995697,0.0686986669898,0.00372769962996,82.1128558916,1.0,1.54135058296,,,1.0563796579,,,27.4816055298,,,6.14559659038,F,F,1.25e+21,1.8,0.3,8.0,4.78759e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src66.html,0.9997,10.3291454315,,,,,,,,,,,,,,,,4812.86588921,2545.15451895
acisf00309,fullrun,5089.921875,5089.92175825,12,X004228.23+411223.7,chandra,ccd7,906.008300781,310.296630859,10.617625666,41.2065871567,328.143096924,18.3303222656,0.0644691810012,0.00360129727051,77.0575112243,1.0,0.538564833916,,,0.492000009399,,,55.0332794189,,,5.37273795492,F,F,1.22e+21,1.8,0.3,8.0,4.62136e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src12.html,0.9997,7.85690641403,,,,,,,,,,,,,,,,4679.65245902,1858.92131148
acisf00309,fullrun,5089.921875,5089.92175825,28,X004303.22+411527.6,chandra,ccd7,104.16900752,684.660081301,10.7634339971,41.2576786223,312.867,18.0609412822,0.0614683936591,0.00354839931533,73.4702408498,1.0,0.862733,0.82029287352,0.901535516293,0.862733,,,0.0,,,3.63500914031,F,F,1.28e+21,1.8,0.3,8.0,4.2363e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src28.html,0.9997,13.3306,,,,312.867,13.3306,,,,,,,,,,,4271.20858896,2645.08895706
acisf00309,fullrun,5089.921875,5089.92175825,31,X004247.89+411532.8,chandra,ccd7,455.605609756,694.884504065,10.6995439052,41.2590999906,284.829,17.5961302564,0.0559597260002,0.00345707293784,66.8861056967,1.0,0.376478,0.349079682324,0.403046065625,0.376478,,,0.0,,,1.29645137301,F,F,1.27e+21,1.8,0.3,8.0,3.58026e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src31.html,0.9997,24.7948,,,,284.829,24.7948,,,,,,,,,,,4276.54166667,2292.49652778
acisf00309,fullrun,5089.921875,5089.92175825,34,X004239.99+411547.4,chandra,ccd7,636.707186992,724.667146341,10.6666180073,41.2631688796,285.648,17.8441867285,0.0561207351813,0.00350581442164,67.0784306375,1.0,0.437079,0.403890072266,0.4657829375,0.437079,,,0.0,,,1.3454300366,F,F,1.26e+21,1.8,0.3,8.0,3.59929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src34.html,0.9997,32.767,,,,285.648,32.767,,,,,,,,,,,4254.86254296,2110.395189
acisf00309,fullrun,5089.921875,5089.92175825,40,X004259.87+411605.6,chandra,ccd7,180.652099609,761.203369141,10.7494485722,41.2682161553,273.689208984,16.6132564545,0.0537708066404,0.00326395104639,64.2701598509,1.0,0.525960564171,,,0.492000009399,,,2.17930531502,,,2.84684848007,F,F,1.28e+21,1.8,0.3,8.0,3.54594e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src40.html,0.9997,2.31078600883,,,,,,,,,,,,,,,,4198.28464419,2565.12734082
acisf00309,fullrun,5089.921875,5089.92175825,10,X004244.82+411138.1,chandra,ccd7,525.888880081,217.861641463,10.6867675483,41.1939074926,254.986,16.4409580013,0.0500965941168,0.00323012243763,59.8781042211,1.0,1.28005,1.13453660938,1.4406165,1.28005,,,0.0,,,5.09867642796,F,F,1.24e+21,1.8,0.3,8.0,3.36241e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src10.html,0.9997,15.3191,,,,254.986,15.3191,,,,,,,,,,,4758.23913043,2242.99637681
acisf00309,fullrun,5089.921875,5089.92175825,47,X004245.11+411621.6,chandra,ccd7,519.26929065,794.077867886,10.687969737,41.2726569905,238.686,15.5013815513,0.046894052913,0.00304551840784,56.0503917239,1.0,0.387145,0.366660529297,0.405609875,0.387145,,,0.0,,,0.372425998792,F,F,1.27e+21,1.8,0.3,8.0,3.12267e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src47.html,0.9997,1.60683,,,,238.686,1.60683,,,,,,,,,,,4182.26859504,2224.04132231
acisf00309,fullrun,5089.921875,5089.92175825,16,X004240.67+411327.2,chandra,ccd7,621.201592042,439.59772006,10.6694482114,41.2242098921,210.799,14.9346677231,0.0414152379655,0.00293418288364,49.5017157479,1.0,0.978124459841,,,0.496565910248,,,130.24238843,,,3.38139486018,A,F,1.24e+21,1.8,0.3,8.0,2.71411e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src16.html,0.9997,12.2453,,,,210.799,12.2453,,,,,,,,,,,4538.95260664,2137.59241706
acisf00309,fullrun,5089.921875,5089.92175825,1,X004337.26+411442.5,chandra,ccd3,666.876961382,835.174416667,10.9052471849,41.2451327247,230.924,16.6889963749,0.0453691663401,0.00327885301043,33.4712538872,1.0,4.53631,4.04307214844,5.01460125,4.53631,,,0.0,,,10.0087430993,F,F,1.3e+21,1.8,0.3,8.0,6.13007e-13,1.0,powerlaw,3.51867e+20,0.0,3.17369836792e+21,1.42421,1.10234700414,2.01399469568,14.0727,22,,dsxf,fullrun_ccd3_acisf00309_pi14-548_pass1_cl_src1.html,0.9997,47.5986,,,,230.924,47.5986,,,,,,,,,,,4329.39849624,3427.36466165
acisf00309,fullrun,5089.921875,5089.92175825,2,X004259.66+411919.2,chandra,ccd6,228.096504065,106.235888211,10.7485994606,41.3219993622,196.1,14.0035709731,0.0385273044087,0.00275124855528,190.604726552,1.0,1.10748,1.0169031465,1.23350079225,0.653469,0.587740086691,0.708415111159,30.5859000714,23.0712035626,38.8779789777,3.76509175828,F,F,1.3e+21,1.8,0.3,8.0,3.68266e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf00309_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,196.1,0.0,,,,,,,,,,,3808.55208333,2542.40104167
acisf00309,fullrun,5089.921875,5089.92175825,59,X004303.86+411804.7,chandra,ccd7,89.8304485772,1003.92259146,10.7660928867,41.3013093936,189.819,14.1191281601,0.0372934203161,0.00277396141045,44.575003589,1.0,0.886124,0.807533448169,0.981025798438,0.886124,,,0.0,,,3.77219537603,F,F,1.3e+21,1.8,0.3,8.0,2.63938e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src59.html,0.9997,9.53078,,,,189.819,9.53078,,,,,,,,,,,3953.90769231,2645.14358974
acisf00309,fullrun,5089.921875,5089.92175825,51,X004243.75+411632.2,chandra,ccd7,550.103515625,815.247070312,10.6822716917,41.2756183113,178.455612183,13.6014986038,0.0350605808198,0.00267224106938,41.9065507326,1.0,0.492000009399,,,0.492000009399,,,94.2817077637,,,0.320915610198,F,F,1.27e+21,1.8,0.3,8.0,2.43112e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src51.html,0.9997,6.54438257217,,,,,,,,,,,,,,,,4158.36813187,2193.19230769
acisf00309,fullrun,5089.921875,5089.92175825,36,X004242.48+411553.5,chandra,ccd7,579.707296348,737.132794954,10.6769810463,41.2648739709,153.098,13.3347703392,0.0300787472438,0.00261984602404,35.9518483369,1.0,0.412633664455,,,0.318912091833,,,341.954381168,,,0.974377236968,F,F,1.26e+21,1.8,0.3,8.0,1.92549e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src36.html,0.9997,24.7181,,,,153.098,24.7181,,,,,,,,,,,4239.37579618,2167.35031847
acisf00309,fullrun,5089.921875,5089.92175825,33,X004242.99+411543.0,chandra,ccd7,567.855840244,715.687930894,10.6791362468,41.2619433558,139.025,12.7120848015,0.0273138579416,0.0024975082065,32.647099995,1.0,0.38026,0.341107477637,0.417109432813,0.38026,,,0.0,,,1.08996295355,F,F,1.26e+21,1.8,0.3,8.0,1.74877e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src33.html,0.9997,22.5721,,,,139.025,22.5721,,,,,,,,,,,4261.41843972,2180.29787234
acisf00309,fullrun,5089.921875,5089.92175825,15,X004243.30+411319.4,chandra,ccd7,560.852895122,423.865144309,10.680414092,41.2220610171,132.159,11.4960427974,0.025965092773,0.00225861135267,31.0347641665,1.0,0.739868013336,0.687128366865,0.800074700055,0.739868013336,,,0.0,,,3.42525768034,F,T,1.25e+21,1.8,0.3,8.0,1.7033e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,132.159,0.0,,,,,,,,,,,4552.12686567,2200.17164179
acisf00309,fullrun,5089.921875,5089.92175825,24,X004242.33+411445.3,chandra,ccd7,583.162110053,598.36435904,10.6763562845,41.2459088934,118.716,11.4673885432,0.0233237888397,0.00225296462923,27.8779580868,1.0,0.477301811581,,,0.387431636487,,,323.951159603,,,2.04519273005,F,F,1.26e+21,1.8,0.3,8.0,1.5061e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src24.html,0.9997,12.785,,,,118.716,12.785,,,,,,,,,,,4378.23809524,2169.26190476
acisf00309,fullrun,5089.921875,5089.92175825,2,X004332.43+411039.0,chandra,ccd3,776.024902344,339.627685547,10.8851132789,41.1775125727,119.69871521,11.8744573593,0.0235168077052,0.00233293510973,17.3497171657,1.0,3.69058165353,,,3.17158272508,,,153.557937622,,,10.7775989403,F,F,1.26e+21,1.8,0.3,8.0,2.79355e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00309_pi14-548_pass1_cl_src2.html,0.9997,21.30128479,,,,,,,,,,,,,,,,4832.76973684,3337.24342105
acisf00309,fullrun,5089.921875,5089.92175825,5,X004255.36+412556.7,chandra,ccd6,326.6015625,913.608886719,10.7306550244,41.4324162967,116.7733078,11.7474603653,0.02294206433,0.00230798427947,113.50099134,1.0,3.84400227261,,,3.0318113601,,,148.566329956,,,9.41194131155,F,F,1.33e+21,1.8,0.3,8.0,2.47024e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00309_pi14-548_pass1_cl_src5.html,0.9997,21.226688385,,,,,,,,,,,,,,,,3004.48322148,2407.70469799
acisf00309,fullrun,5089.921875,5089.92175825,1,X004301.63+413016.2,chandra,ccd5,236.073140244,408.726837398,10.7568031699,41.5045106936,159.756,15.2388155708,0.0313869963052,0.00299394481594,18.7668564267,1.0,9.02531,7.53608662109,10.8582003125,9.02531,,,0.0,,,13.8971906167,F,F,1.36e+21,1.8,0.3,8.0,7.73821e-13,1.0,powerlaw,4.90764e+14,0.0,2.42375596502e+21,0.288878,0.00604068634397,0.83324631367,22.8631,21,,dsxf,fullrun_ccd5_acisf00309_pi14-548_pass1_cl_src1.html,0.9997,72.4655,,,,159.756,72.4655,,,,,,,,,,,2471.49429658,2530.17490494
acisf00309,fullrun,5089.921875,5089.92175825,25,X004302.93+411522.3,chandra,ccd7,110.980968557,673.832546748,10.762193918,41.2561996565,98.618,10.5353832394,0.019375277602,0.00206986528733,23.1583650949,1.0,0.824676,0.756985960522,0.895695057812,0.824676,,,0.0,,,3.61487991691,F,F,1.28e+21,1.8,0.3,8.0,1.33012e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src25.html,0.9997,12.3763,,,,98.618,12.3763,,,,,,,,,,,4284.06481481,2636.23148148
acisf00309,fullrun,5089.921875,5089.92175825,3,X004234.68+413249.9,chandra,ccd5,850.837890625,720.542480469,10.6444964044,41.5472052862,100.8383255,14.4574384689,0.0198113694787,0.0028404048644,11.8456795173,1.0,4.10121751609,,,3.44545695593,,,141.711242676,,,16.2187337208,F,F,1.32e+21,1.8,0.3,8.0,1.80644e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00309_pi14-548_pass1_cl_src3.html,0.9997,108.1616745,,,,,,,,,,,,,,,,2184.16071429,1900.61607143
acisf00309,fullrun,5089.921875,5089.92175825,44,X004246.97+411615.4,chandra,ccd7,476.792989837,781.537949187,10.6956933976,41.270942947,87.5899,10.2060815203,0.0172085937077,0.00200516623756,20.5686475372,1.0,0.358534,0.2996766,0.4257996,0.358534,,,0.0,,,0.589816035996,F,F,1.27e+21,1.8,0.3,8.0,1.13165e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src44.html,0.9997,16.5742,,,,87.5899,16.5742,,,,,,,,,,,4190.57608696,2268.69565217
acisf00309,fullrun,5089.921875,5089.92175825,23,X004239.54+411428.4,chandra,ccd7,646.942775781,564.022859254,10.664764875,41.2412138072,90.9726,9.80998165136,0.0178732017624,0.00192734715002,21.3630035534,1.0,0.6903214329,,,0.403199402652,,,125.675478241,,,2.48956473681,A,F,1.25e+21,1.8,0.3,8.0,1.28306e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src23.html,0.9997,5.26314,,,,90.9726,5.26314,,,,,,,,,,,4416.40909091,2106.98863636
acisf00309,fullrun,5089.921875,5089.92175825,37,X004304.23+411601.2,chandra,ccd7,81.1530144309,752.935189024,10.7676296225,41.267006735,82.3808,9.48962328019,0.0161851910166,0.00186440730687,19.3453998581,1.0,0.871086,0.650655625,1.031399,0.871086,,,0.0,,,3.66350113904,F,F,1.28e+21,1.8,0.3,8.0,1.12279e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src37.html,0.9997,7.67215,,,,82.3808,7.67215,,,,,,,,,,,4203.79310345,2664.28735632
acisf00309,fullrun,5089.921875,5089.92175825,60,X004249.24+411815.8,chandra,ccd7,424.782056911,1026.3512622,10.7051595751,41.3043997545,83.0381,9.43161332965,0.0163143134368,0.00185300839102,19.4997529516,1.0,0.509503,0.4514951875,0.577003,0.509503,,,0.0,,,1.71786662129,F,F,1.28e+21,1.8,0.3,8.0,1.0619e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src60.html,0.9997,5.91723,,,,83.0381,5.91723,,,,,,,,,,,3943.80952381,2308.75
acisf00309,fullrun,5089.921875,5089.92175825,17,X004222.39+411334.4,chandra,ccd7,1040.30981301,454.643666667,10.593291455,41.2262288491,86.0789,9.9085518619,0.0169117379015,0.00194671205222,20.213820937,1.0,1.5,1.3956476582,3.0,0.728259,0.592084540598,0.884131610911,105.556584955,95.4941352644,113.806343549,5.30937045309,A,F,1.22e+21,1.8,0.3,8.0,1.53069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src17.html,0.9997,12.1005,,,,86.0789,12.1005,,,,,,,,,,,4541.51648352,1724.64835165
acisf00309,fullrun,5089.921875,5089.92175825,50,X004243.87+411629.4,chandra,ccd7,547.226074219,809.5546875,10.6827950061,41.2748403841,76.2120132446,9.11047744751,0.0149731198326,0.00178990524728,17.8967899099,1.0,0.492000009399,,,0.492000009399,,,152.634857178,,,0.334469321195,F,F,1.27e+21,1.8,0.3,8.0,1.00363e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src50.html,0.9997,6.78798818588,,,,,,,,,,,,,,,,4163.28395062,2196.85185185
acisf00309,fullrun,5089.921875,5089.92175825,3,X004334.24+411322.5,chandra,ccd3,735.123291016,671.920410156,10.8926820941,41.2229126229,75.0493850708,9.16521549225,0.0147447017953,0.00180065934546,10.878024899,1.0,2.59486725233,,,1.74149127568,,,166.383392334,,,9.82762430717,F,F,1.29e+21,1.8,0.3,8.0,1.70733e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00309_pi14-548_pass1_cl_src3.html,0.9997,8.9506187439,,,,,,,,,,,,,,,,4497.56164384,3364.83561644
acisf00309,fullrun,5089.921875,5089.92175825,46,X004233.89+411619.8,chandra,ccd7,776.532504065,790.503310976,10.641189507,41.2721589762,75.5106,8.68968353854,0.0148354155684,0.00170724463125,17.7320777478,1.0,0.531203,0.478430251953,0.597427625,0.531203,,,0.0,,,2.14549253387,F,F,1.26e+21,1.8,0.3,8.0,9.6361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src46.html,0.9997,0.0,,,,75.5106,0.0,,,,,,,,,,,4195.77333333,1966.29333333
acisf00309,fullrun,5089.921875,5089.92175825,22,X004223.16+411406.9,chandra,ccd7,1022.67642073,520.734439024,10.5964829626,41.2352638165,101.578,10.7546269112,0.0199568044036,0.00211293770011,23.853458898,1.0,1.24261,1.07551958725,1.41236142796,1.24261,,,0.0,,,4.8830064848,F,F,1.22e+21,1.8,0.3,8.0,1.47285e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src22.html,0.9997,14.084,,,,101.578,14.084,,,,,,,,,,,4476.05982906,1731.38461538
acisf00309,fullrun,5089.921875,5089.92175825,13,X004232.76+411310.8,chandra,ccd7,802.459825203,406.501851626,10.636516348,41.2196768148,71.5303,8.45755874943,0.0140534127303,0.00166163938634,16.7973879286,1.0,0.983036,0.87820850824,1.0784523125,0.983036,,,0.0,,,4.241639744,F,F,1.23e+21,1.8,0.3,8.0,9.34912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,71.5303,0.0,,,,,,,,,,,4579.36619718,1956.70422535
acisf00309,fullrun,5089.921875,5089.92175825,4,X004235.22+412005.7,chandra,ccd6,787.780105691,200.711434959,10.6467417806,41.3349195202,56.9314,7.54528992153,0.0111851826226,0.00148240594317,55.3360220765,1.0,0.957577515088,0.855714063703,1.07543985884,0.957577515088,,,0.0,,,3.84074108018,F,F,1.28e+21,1.8,0.3,8.0,1.06517e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00309_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,56.9314,0.0,,,,,,,,,,,3739.23728814,1978.23728814
acisf00309,fullrun,5089.921875,5089.92175825,29,X004258.31+411529.1,chandra,ccd7,216.819002033,687.529829268,10.7429548397,41.2580823702,49.2844,7.71132932768,0.00968280849561,0.00151502960626,11.5734057543,1.0,0.614184,0.478622104248,0.77944040625,0.614184,,,0.0,,,2.77735490267,F,F,1.27e+21,1.8,0.3,8.0,6.35044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src29.html,0.9997,10.1802,,,,49.2844,10.1802,,,,,,,,,,,4270.70909091,2531.50909091
acisf00309,fullrun,5089.921875,5089.92175825,1,X004226.08+411915.2,chandra,ccd6,997.085723984,98.1825304878,10.6086625187,41.3208873683,54.5194,7.383725347,0.0107113023061,0.00145066369654,52.9916130992,1.0,1.05406,0.916578409302,1.2984717168,1.05406,,,0.0,,,4.37391533517,F,F,1.26e+21,1.8,0.3,8.0,1.0619e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00309_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,54.5194,0.0,,,,,,,,,,,3848.23214286,1773.16071429
acisf00309,fullrun,5089.921875,5089.92175825,3,X004231.25+411938.9,chandra,ccd6,878.651693089,146.282058943,10.6302085759,41.3274737549,50.2759,7.09055004919,0.00987760658119,0.00139306633656,48.8670279023,1.0,1.15254,0.962326413223,1.43239429561,0.689992,0.555753997882,0.835144691486,86.1178603335,70.5164490054,103.948044708,3.90798063034,F,F,1.27e+21,1.8,0.3,8.0,9.45268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00309_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,50.2759,0.0,,,,,,,,,,,3797.01960784,1891.37254902
acisf00309,fullrun,5089.921875,5089.92175825,45,X004244.67+411618.2,chandra,ccd7,528.833496094,786.676513672,10.6861397242,41.2717137827,45.4951324463,7.14147615433,0.00893827714026,0.00140306202229,10.6835758911,1.0,0.492000009399,,,0.492000009399,,,122.430114746,,,0.436563947362,F,F,1.27e+21,1.8,0.3,8.0,6.37957e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src45.html,0.9997,5.50486564636,,,,,,,,,,,,,,,,4188.26,2213.46
acisf00309,fullrun,5089.921875,5089.92175825,20,X004223.23+411405.7,chandra,ccd7,1020.55859375,517.735351562,10.5967774101,41.234922501,43.9352798462,6.70821380615,0.0086318179965,0.00131794041954,10.3172772843,1.0,0.492000009399,,,0.492000009399,,,168.608795166,,,4.88414475726,F,F,1.22e+21,1.8,0.3,8.0,6.3515e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd7_acisf00309_pi14-548_pass1_cl_src20.html,0.9997,1.06471908092,,,,,,,,,,,,,,,,4478.14,1730.98