fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0029740801,fullrun,124597.359375,123986.028922,1,X133553.81-341745.4,xmm,pn,302.09249977,322.106855172,203.97419469,-34.2959541026,2023410.0,1431.43634158,16.3196489121,0.0115451334799,12357.4980173,1.0,7.74475,7.73709704,7.75240296,7.74475,,,0.0,,,1.73208740299,F,T,7.679854,1.8,0.3,8.0,3.66752e-11,1.0,powerlaw,1.02856e+13,0.0,2.3785998935e+17,1.86379,1.86150272125,1.86608836434,67837.2,1935,,dsxf,fullrun_pn_xmm0029740801_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,2023410.0,25600.0,,,,,,,,,,,127.252656419,-221.281653167
xmm0029740801,fullrun,125074.625,124256.232298,1,X133553.82-341745.9,xmm,mos2,302.052995172,322.004652874,203.974252441,-34.2960776008,720849.0,863.972800498,5.8013085108,0.00695315213121,13058.4644243,1.0,6.95951,6.94453310527,6.96838519687,6.95951,,,0.0,,,1.72730175245,F,T,7.679684,1.8,0.3,8.0,5.96578e-11,1.0,powerlaw,1.04764e+14,0.0,1.95439083379e+17,1.77609,1.77235074363,1.77985719495,23697.4,628,,dsxf,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,720849.0,25600.0,,,,,,,,,,,36.3252636716,82.6536866414
xmm0029740801,fullrun,125071.007812,124146.395656,4,X133553.82-341745.8,xmm,mos1,302.066561609,322.031668966,203.974232625,-34.2960449284,711858.0,858.753748172,5.73402055122,0.00691726670271,12885.4474641,1.0,7.07054,7.05548474023,7.08057683984,7.07054,,,0.0,,,1.73091276387,F,T,7.679651,1.8,0.3,8.0,5.32609e-11,1.0,powerlaw,1.88301e+13,0.0,2.0030163565e+17,1.766,1.76220236905,1.76980787694,23766.6,628,,dsxf,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src4.html,0.9997,25600.0,,,,711858.0,25600.0,,,,,,,,,,,295.3725129,-183.957850344
xmm0029740801,fullrun,124597.359375,123986.028922,2,X133548.28-342009.1,xmm,pn,317.815062069,289.076436782,203.951184938,-34.3358626747,3402.01,111.420420032,0.0274386477162,0.000898652753412,20.7769714639,1.0,11.1742,11.1542097656,22.3484,11.1742,,,0.0,,,1.58740453769,T,T,7.643804,1.8,0.3,8.0,7.3204e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0029740801_pi300-10000_pass1_cl_src2.html,0.9997,9012.5,,,,3402.01,9012.5,,,,,,,,,,,127.787204659,2714.57251794
xmm0029740801,fullrun,124597.359375,123986.028922,3,X133546.69-342046.5,xmm,pn,322.360827586,280.47154023,203.944528656,-34.3462585694,5343.86,114.080103436,0.0431004678765,0.000920103788927,32.636361071,1.0,14.7133,14.5536124105,29.4266,14.7133,,,0.0,,,2.24475818269,T,T,7.633548,1.8,0.3,8.0,1.51596e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0029740801_pi300-10000_pass1_cl_src3.html,0.9997,7670.41,,,,5343.86,7670.41,,,,,,,,,,,145.980108434,3064.69060357
xmm0029740801,fullrun,124597.359375,123986.028922,4,X133547.29-342031.6,xmm,pn,320.637747126,283.895816092,203.947052,-34.3421215839,6946.18,120.319034238,0.0560238538401,0.000970423454091,42.4221515055,1.0,17.6755,16.8481400415,18.8521897188,17.6755,,,0.0,,,1.85617921853,T,T,7.639434,1.8,0.3,8.0,1.83814e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0029740801_pi300-10000_pass1_cl_src4.html,0.9997,7530.49,,,,6946.18,7530.49,,,,,,,,,,,137.925816787,2573.32244284
xmm0029740801,fullrun,124597.359375,123986.028922,5,X133547.94-342010.8,xmm,pn,318.799057471,288.675632184,203.949744842,-34.3363466559,5491.12,134.498773229,0.0442881804288,0.00108478888391,33.5357166925,1.0,14.1689,14.1289391217,28.3378,14.1689,,,0.0,,,1.31179683815,T,T,7.649458,1.8,0.3,8.0,1.4268e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0029740801_pi300-10000_pass1_cl_src5.html,0.9997,12598.8,,,,5491.12,12598.8,,,,,,,,,,,152.408129308,2526.21758109
xmm0029740801,fullrun,125074.625,124256.232298,4,X133551.72-341700.5,xmm,mos2,308.027496338,332.223388672,203.965510037,-34.2834663499,1697.95080566,67.5846862793,0.0175244417042,0.000697537208907,30.7590496622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54630669589,F,T,7.69328,1.8,0.3,8.0,1.76189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src4.html,0.9997,80.7516479492,,,,,,,,,,,,,,,,-7.58083928001,113.00223666
xmm0029740801,fullrun,125074.625,124256.232298,2,X133549.73-341733.0,xmm,mos2,313.696777344,324.011260986,203.957216814,-34.2925070476,1286.70080566,62.1800308228,0.0151849193498,0.000733813794795,23.3090934377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15914027022,F,T,7.685736,1.8,0.3,8.0,1.58776e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src2.html,0.9997,81.0174636841,,,,,,,,,,,,,,,,-14.8524548468,75.1103353299
xmm0029740801,fullrun,125071.007812,124146.395656,2,X133518.77-342147.3,xmm,mos1,401.808345057,266.42223908,203.828226504,-34.3631466716,382.308,33.8658677727,0.0030794919194,0.000272789651667,6.92021393187,0.999999999994,5.33006,4.897638125,5.94506,5.33006,,,0.0,,,7.86163365824,F,T,7.636962,1.8,0.3,8.0,6.20862e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src2.html,0.9997,764.589,,,,382.308,764.589,,,,,,,,,,,-7818.67178503,5533.04222649
xmm0029740801,fullrun,125074.625,124256.232298,12,X133518.63-342149.2,xmm,mos2,402.212189195,265.986144828,203.827634413,-34.3636728902,341.726,33.3001351349,0.00275017369169,0.000267995866799,6.19050149734,0.99999999938,4.86019,4.42347125,5.51019,4.86019,,,0.0,,,7.88935842359,F,T,7.636428,1.8,0.3,8.0,6.39413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src12.html,0.9997,767.173,,,,341.726,767.173,,,,,,,,,,,-5757.16778523,-8052.77852349
xmm0029740801,fullrun,125074.625,124256.232298,3,X133626.99-342638.8,xmm,mos2,207.726318359,199.222549438,204.112445943,-34.4441204531,703.717834473,33.2861824036,0.0056263837247,0.000266130579273,12.7481265927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74628845445,F,T,7.512083,1.8,0.3,8.0,1.40909e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src3.html,0.9997,43.6789894104,,,,,,,,,,,,,,,,11995.9703947,-6037.13486842
xmm0029740801,fullrun,125071.007812,124146.395656,3,X133627.04-342639.8,xmm,mos1,207.582611084,199.127990723,204.112656944,-34.4443969193,558.036254883,30.1578426361,0.00446175548309,0.000241125766583,10.1010971927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75837877186,F,T,7.511778,1.8,0.3,8.0,1.14886e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src3.html,0.9997,45.533493042,,,,,,,,,,,,,,,,-5748.6807152,-12202.1826309
xmm0029740801,fullrun,125074.625,124256.232298,8,X133628.80-341356.7,xmm,mos2,202.331771851,374.258758545,204.119995266,-34.2324123224,281.281524658,22.4285812378,0.00442572357133,0.000352894479875,5.09552594643,0.999999745489,10.8749996871,,,10.8749996871,,,0.0,,,8.8750020473,F,F,7.71846,1.8,0.3,8.0,8.90174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src8.html,0.9997,54.5582962036,,,,,,,,,,,,,,,,5898.2559727,7890.60238908
xmm0029740801,fullrun,125071.007812,124146.395656,6,X133628.64-341357.9,xmm,mos1,202.776412964,374.105133057,204.11934596,-34.2327414018,293.116638184,23.7537631989,0.00441140355542,0.000357493991032,5.30574783478,0.999999916769,10.8749996871,,,10.8749996871,,,0.0,,,8.84280218151,F,F,7.718242,1.8,0.3,8.0,7.98679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src6.html,0.9997,60.8261833191,,,,,,,,,,,,,,,,8110.72150072,-6000.6031746
xmm0029740801,fullrun,125074.625,124256.232298,11,X133514.55-341937.9,xmm,mos2,413.888781149,296.166882759,203.81061565,-34.3271823775,254.032,29.0801478676,0.0020444195568,0.000234033598189,4.60189004165,0.999997283801,6.80846,5.80322350006,8.23814725006,6.80846,,,0.0,,,8.3931048942,F,F,7.675024,1.8,0.3,8.0,3.49997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src11.html,0.9997,591.623,,,,254.032,591.623,,,,,,,,,,,-7795.35034803,-6103.4361949
xmm0029740801,fullrun,125074.625,124256.232298,13,X133543.25-342340.8,xmm,mos2,332.128875732,240.288284302,203.930198562,-34.3946581328,339.311737061,25.1449813843,0.00361300632358,0.000267744879238,6.14676617038,0.99999999923,10.8749996871,,,10.8749996871,,,0.0,,,4.8723042312,F,T,7.589817,1.8,0.3,8.0,5.00256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src13.html,0.9997,67.4921417236,,,,,,,,,,,,,,,,707.966277562,-7469.70038911
xmm0029740801,fullrun,125071.007812,124146.395656,19,X133514.46-341938.8,xmm,mos1,414.123809814,295.93069458,203.81026488,-34.3274443028,247.299560547,22.2657566071,0.0034371574875,0.000309466442559,4.47640610252,0.99999515602,10.8749996871,,,10.8749996871,,,0.0,,,8.38927802482,F,T,7.674778,1.8,0.3,8.0,5.29615e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src19.html,0.9997,64.4989624023,,,,,,,,,,,,,,,,-5974.63232964,7603.81933439
xmm0029740801,fullrun,124597.359375,123986.028922,7,X133542.07-341810.8,xmm,pn,335.527462069,316.27582069,203.925287215,-34.3029880795,874.516,85.1445594269,0.00705334436065,0.000686727170313,5.34089963779,0.999999946826,6.94311,5.807250625,8.241235,6.94311,,,0.0,,,2.96859217941,F,T,7.680311,1.8,0.3,8.0,2.02357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029740801_pi300-10000_pass1_cl_src7.html,0.9997,6375.08,,,,874.516,6375.08,,,,,,,,,,,2502.84292203,1472.79409538
xmm0029740801,fullrun,125071.007812,124146.395656,5,X133516.32-340946.1,xmm,mos1,409.04699707,432.038391113,203.818010062,-34.1628189292,356.195465088,25.8512573242,0.00284794590943,0.000206692644254,6.44754705622,0.999999999882,10.8749996871,,,10.8749996871,,,0.0,,,12.5749395057,F,T,7.835146,1.8,0.3,8.0,5.49508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src5.html,0.9997,51.8738517761,,,,,,,,,,,,,,,,4864.79682997,12348.185879
xmm0029740801,fullrun,125074.625,124256.232298,6,X133516.35-340947.4,xmm,mos2,408.965663448,431.912252874,203.81813449,-34.1631674589,196.763,28.3532008775,0.00158352790185,0.000228183574637,3.56443948111,0.999785382199,4.70052,4.06331233812,5.30024579515,4.70052,,,0.0,,,12.5811031456,F,F,7.834969,1.8,0.3,8.0,5.17635e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src6.html,0.9997,607.141,,,,196.763,607.141,,,,,,,,,,,-12480.3454545,4735.05454545
xmm0029740801,fullrun,125074.625,124256.232298,20,X133537.46-340940.2,xmm,mos2,348.729309082,433.25692749,203.906094251,-34.1611575226,162.619384766,18.9245300293,0.00250056944788,0.000290999130812,2.94591440186,0.998233815194,10.8749996871,,,10.8749996871,,,0.0,,,10.4323983409,F,T,7.822777,1.8,0.3,8.0,4.71431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src20.html,0.9997,60.3433189392,,,,,,,,,,,,,,,,-7758.89715536,7146.61269147
xmm0029740801,fullrun,125071.007812,124146.395656,14,X133537.54-340939.5,xmm,mos1,348.516021729,433.719146729,203.906405861,-34.1609852057,183.00050354,20.0963287354,0.00245845457539,0.000269976910204,3.31251931463,0.999502030992,10.8749996871,,,10.8749996871,,,0.0,,,10.4584240695,F,F,7.822896,1.8,0.3,8.0,4.02856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src14.html,0.9997,62.5653038025,,,,,,,,,,,,,,,,7321.45777027,7653.21114865
xmm0029740801,fullrun,125071.007812,124146.395656,8,X133637.62-340924.9,xmm,mos1,177.078026314,437.071046738,204.156750594,-34.1569122956,192.984,29.9111517665,0.00155449020004,0.000240934959857,3.49323206793,0.999738890775,8.21011650422,,,3.27608,,,311.115167418,,,13.3515130783,A,F,7.78672,1.8,0.3,8.0,6.03023e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src8.html,0.9997,701.693,,,,192.984,701.693,,,,,,,,,,,14015.426087,-5660.10434783
xmm0029740801,fullrun,125074.625,124256.232298,14,X133602.54-343117.9,xmm,mos2,277.277526855,135.322891235,204.010567149,-34.5216410953,295.278533936,22.9514884949,0.00236081886262,0.000183502357052,5.34908729936,0.999999931393,10.8749996871,,,10.8749996871,,,0.0,,,11.9248392663,F,F,7.452416,1.8,0.3,8.0,6.99792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src14.html,0.9997,39.1483764648,,,,,,,,,,,,,,,,8951.75680934,-13673.9708171
xmm0029740801,fullrun,125071.007812,124146.395656,1,X133628.52-342904.8,xmm,mos1,203.41343689,166.051879883,204.118832619,-34.4846540226,292.295471191,23.1158695221,0.00233703618691,0.000184821965749,5.29088376901,0.999999908487,10.8749996871,,,10.8749996871,,,0.0,,,11.8144284334,F,T,7.471303,1.8,0.3,8.0,7.65232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src1.html,0.9997,42.0734405518,,,,,,,,,,,,,,,,-8201.92435424,-13799.699262
xmm0029740801,fullrun,125074.625,124256.232298,5,X133637.80-340923.8,xmm,mos2,176.562835693,437.123504639,204.157496601,-34.1566046159,285.40045166,23.0291309357,0.00228184135399,0.000184123125979,5.17014193636,0.999999823982,10.8749996871,,,10.8749996871,,,0.0,,,13.3854840491,F,T,7.786685,1.8,0.3,8.0,6.92351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src5.html,0.9997,43.9285812378,,,,,,,,,,,,,,,,5603.38728324,13825.8169557
xmm0029740801,fullrun,125071.007812,124146.395656,12,X133540.78-340820.0,xmm,mos1,339.281463623,451.994934082,203.91990658,-34.1388999948,147.841796875,18.1052932739,0.00219620927237,0.000268956529908,2.67610633951,0.995992389153,10.8749996871,,,10.8749996871,,,0.0,,,11.5200648114,F,T,7.84241,1.8,0.3,8.0,3.97258e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src12.html,0.9997,58.4325180054,,,,,,,,,,,,,,,,9079.30434783,7613.99802372
xmm0029740801,fullrun,125074.625,124256.232298,31,X133528.19-341339.5,xmm,mos2,375.112426758,378.39465332,203.867478796,-34.2276337441,164.694549561,19.7048110962,0.00191664625891,0.000229316356126,2.98350683196,0.998425276939,10.8749996871,,,10.8749996871,,,0.0,,,8.03161907586,F,T,7.76369,1.8,0.3,8.0,2.86983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src31.html,0.9997,70.6152114868,,,,,,,,,,,,,,,,-7830.64964789,1796.91549296
xmm0029740801,fullrun,125074.625,124256.232298,44,X133527.95-342633.2,xmm,mos2,375.612762451,200.966918945,203.866458294,-34.4425543559,122.540710449,16.9342212677,0.00177773239557,0.000245669507422,2.21987338254,0.986220440428,10.8749996871,,,10.8749996871,,,0.0,,,9.0135039116,F,T,7.552923,1.8,0.3,8.0,3.3576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src44.html,0.9997,54.030632019,,,,,,,,,,,,,,,,-1237.1838843,-12165.3553719
xmm0029740801,fullrun,125074.625,124256.232298,26,X133615.36-341142.4,xmm,mos2,240.606582642,405.215454102,204.064018232,-34.1951137206,122.155426025,17.8501205444,0.00172179681249,0.000251599791227,2.21289380298,0.986220440428,10.8749996871,,,10.8749996871,,,0.0,,,8.80390558938,F,T,7.764103,1.8,0.3,8.0,3.15018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src26.html,0.9997,60.0668487549,,,,,,,,,,,,,,,,1775.42264151,8944.28490566
xmm0029740801,fullrun,125071.007812,124146.395656,25,X133544.81-340658.6,xmm,mos1,327.779937744,470.621337891,203.936709127,-34.1162767776,213.264953613,20.9412250519,0.00170515099657,0.000167434687048,3.86034062372,0.999934184654,10.8749996871,,,10.8749996871,,,0.0,,,12.6633544376,F,T,7.861919,1.8,0.3,8.0,3.42718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src25.html,0.9997,56.571937561,,,,,,,,,,,,,,,,10975.5887681,7429.38405797
xmm0029740801,fullrun,125071.007812,124146.395656,38,X133512.74-342044.9,xmm,mos1,419.006866455,280.799560547,203.803081468,-34.3458014376,117.475036621,16.4633045197,0.00168705719989,0.000236429244978,2.12643309863,0.982829633702,10.8749996871,,,10.8749996871,,,0.0,,,8.83436194139,F,T,7.657891,1.8,0.3,8.0,2.76743e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src38.html,0.9997,60.9238433838,,,,,,,,,,,,,,,,-7372.78418803,7402.51923077
xmm0029740801,fullrun,125074.625,124256.232298,39,X133510.35-342126.7,xmm,mos2,425.784358621,271.113350805,203.793143274,-34.3574300966,147.177,27.1791832107,0.00118446679286,0.00021873553592,2.66616950093,0.995974089362,16.537,12.109920244,22.4786,5.09515,3.63245279669,6.93281803107,38.7203,29.1513815181,47.2257675728,9.62150498357,A,F,7.646793,1.8,0.3,8.0,2.25651e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src39.html,0.9997,591.531,,,,147.177,591.531,,,,,,,,,,,-7782.67989418,-8530.60846561
xmm0029740801,fullrun,125074.625,124256.232298,46,X133536.37-342742.2,xmm,mos2,351.668609619,184.997970581,203.901523133,-34.461724648,103.226242065,15.9823150635,0.00162860366981,0.000252153491601,1.86998415711,0.968801677815,10.8749996871,,,10.8749996871,,,0.0,,,9.08479930761,F,T,7.528559,1.8,0.3,8.0,3.22553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src46.html,0.9997,51.7189903259,,,,,,,,,,,,,,,,1261.38952164,-12547.3075171
xmm0029740801,fullrun,125071.007812,124146.395656,37,X133514.98-341630.7,xmm,mos1,412.728606897,339.199570115,203.812416753,-34.2751870679,298.524,32.0571988795,0.0024046122969,0.000258220895572,5.40362729474,0.999999948429,16.0273,9.0178,21.6349,16.0273,,,0.0,,,8.77773221942,F,T,7.726146,1.8,0.3,8.0,3.30517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src37.html,0.9997,729.14,,,,298.524,729.14,,,,,,,,,,,-2518.11037528,9132.0522443
xmm0029740801,fullrun,125074.625,124256.232298,34,X133515.10-341622.3,xmm,mos2,412.374847412,340.992553711,203.812932298,-34.2728509229,124.769447327,18.7742538452,0.00155180774163,0.000233502942137,2.26024783159,0.987430487834,10.8749996871,,,10.8749996871,,,0.0,,,8.81788388004,F,T,7.727946,1.8,0.3,8.0,2.44467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src34.html,0.9997,67.6652526855,,,,,,,,,,,,,,,,-9335.25981055,-2527.08389716
xmm0029740801,fullrun,125071.007812,124146.395656,36,X133535.04-341225.2,xmm,mos1,355.607666016,395.376678467,203.896004337,-34.2070101927,132.807220459,17.4158554077,0.00153553974815,0.000201365124667,2.40396323716,0.991436007707,10.8749996871,,,10.8749996871,,,0.0,,,8.15934507329,F,T,7.779392,1.8,0.3,8.0,2.13135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src36.html,0.9997,76.8850250244,,,,,,,,,,,,,,,,4003.93297101,6884.67753623
xmm0029740801,fullrun,125074.625,124256.232298,29,X133535.12-341226.9,xmm,mos2,355.391174316,395.404449463,203.896320207,-34.2074686004,116.649497986,16.2594089508,0.0015165094519,0.000211381528061,2.11315174129,0.981967720997,10.8749996871,,,10.8749996871,,,0.0,,,8.15311902602,F,T,7.778892,1.8,0.3,8.0,2.5169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src29.html,0.9997,70.7819976807,,,,,,,,,,,,,,,,-7006.58044807,3833.66191446
xmm0029740801,fullrun,125071.007812,124146.395656,33,X133615.93-341143.1,xmm,mos1,238.98603908,405.380232184,204.066391828,-34.1953018427,153.084,27.6471879221,0.00123308935927,0.000222697690421,2.77099623745,0.997094875688,9.6096,6.9562796875,12.6971,9.6096,,,0.0,,,8.81576290964,F,T,7.763483,1.8,0.3,8.0,2.07672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src33.html,0.9997,611.283,,,,153.084,611.283,,,,,,,,,,,9223.85596708,-2000.12139918
xmm0029740801,fullrun,125071.007812,124146.395656,43,X133602.74-342531.4,xmm,mos1,276.674151724,214.99351954,204.011421423,-34.4253785763,108.319,21.0956156582,0.000872508305486,0.000169924942726,1.96069831886,0.974714594971,7.07082,4.70012419922,9.26972625,7.07082,,,0.0,,,6.25566502585,F,T,7.546823,1.8,0.3,8.0,1.68183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src43.html,0.9997,336.706,,,,108.319,336.706,,,,,,,,,,,-7149.38709677,-6222.51152074
xmm0029740801,fullrun,125071.007812,124146.395656,9,X133644.43-341601.6,xmm,mos1,157.831542969,345.841918945,204.185118383,-34.2671244254,175.477600098,19.0775299072,0.00140302379558,0.000152533590645,3.17634612126,0.999182535704,10.8749996871,,,10.8749996871,,,0.0,,,10.7576604001,F,T,7.673831,1.8,0.3,8.0,3.38086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src9.html,0.9997,49.6118927002,,,,,,,,,,,,,,,,7614.65637066,-10601.8011583
xmm0029740801,fullrun,125074.625,124256.232298,37,X133516.21-342048.4,xmm,mos2,409.13908046,279.956988506,203.817527454,-34.3467785688,364.311,30.2610971381,0.00293193365298,0.000243537881303,6.59963769511,0.999999999953,20.8309,19.26452,41.6618,20.8309,,,0.0,,,7.97372617309,T,T,7.645807,1.8,0.3,8.0,4.32321e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src37.html,0.9997,551.423,,,,364.311,551.423,,,,,,,,,,,-6820.31135067,-7407.58465441
xmm0029740801,fullrun,125074.625,124256.232298,38,X133511.20-342118.7,xmm,mos2,423.369354248,272.742980957,203.796676472,-34.3552080747,96.948600769,16.0339336395,0.00131021253765,0.00021669070702,1.75626220488,0.960450973973,10.8749996871,,,10.8749996871,,,0.0,,,9.24718129898,F,T,7.649665,1.8,0.3,8.0,2.28594e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src38.html,0.9997,58.3153533936,,,,,,,,,,,,,,,,-7699.09660107,-8343.73881932
xmm0029740801,fullrun,125074.625,124256.232298,47,X133544.90-340701.2,xmm,mos2,327.514542529,470.207818391,203.937102144,-34.1169924769,122.916,28.6194863686,0.00098921376538,0.000230326319388,2.22667190102,0.986837507347,6.92978,5.010125625,9.78694,6.92978,,,0.0,,,12.637227431,F,T,7.86158,1.8,0.3,8.0,2.76952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src47.html,0.9997,696.159,,,,122.916,696.159,,,,,,,,,,,-7512.63859649,10783.8982456
xmm0029740801,fullrun,125074.625,124256.232298,27,X133520.11-341231.5,xmm,mos2,398.181977011,394.204252874,203.83380304,-34.2087504915,166.609,26.2769480724,0.00134084919198,0.00021147371745,3.01818785802,0.998597599953,13.9689,8.571909375,22.8255,13.9689,,,0.0,,,9.9683862855,F,T,7.789655,1.8,0.3,8.0,2.25106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029740801_pi300-10000_pass1_cl_src27.html,0.9997,523.869,,,,166.609,523.869,,,,,,,,,,,-10204.1472973,2203.75810811
xmm0029740801,fullrun,125071.007812,124146.395656,18,X133446.32-341900.7,xmm,mos1,494.30857931,304.531724138,203.692983835,-34.316857127,419.242,25.6633785773,0.00337699691389,0.000206718673834,7.58876175551,1.0,18.4024535407,14.9538815429,24.8230675875,18.4024535407,,,0.0,,,14.1654218546,F,T,7.707904,1.8,0.3,8.0,8.05932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src18.html,0.9997,239.367,,,,419.242,239.367,,,,,,,,,,,-8167.67410161,14037.5873606
xmm0029740801,fullrun,125071.007812,124146.395656,11,X133541.48-343118.1,xmm,mos1,337.109008789,135.240783691,203.922819962,-34.5216908438,158.63041687,18.3680381775,0.00126832284831,0.000146860879262,2.8713927536,0.997795498131,10.8749996871,,,10.8749996871,,,0.0,,,12.1593696083,F,F,7.466336,1.8,0.3,8.0,3.79227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src11.html,0.9997,42.6557273865,,,,,,,,,,,,,,,,-15681.4373576,-4508.96355353
xmm0029740801,fullrun,125071.007812,124146.395656,13,X133519.35-340939.5,xmm,mos1,400.407806396,433.738525391,203.830629245,-34.1609842491,157.640106201,18.3227443695,0.00126040486087,0.000146498734519,2.85346699299,0.997669063738,10.8749996871,,,10.8749996871,,,0.0,,,12.2832753027,F,T,7.834948,1.8,0.3,8.0,2.37072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740801_pi300-10000_pass1_cl_src13.html,0.9997,51.6594047546,,,,,,,,,,,,,,,,5346.58646617,11769.7556391